createdAt,value
2018-05-25T00:00:31.196Z,19.70
2018-05-25T00:01:31.349Z,19.00
2018-05-25T00:02:31.503Z,18.30
2018-05-25T00:03:31.660Z,19.30
2018-05-25T00:04:31.816Z,18.20
2018-05-25T00:05:31.972Z,18.10
2018-05-25T00:06:32.126Z,19.20
2018-05-25T00:07:32.284Z,17.30
2018-05-25T00:08:32.439Z,16.90
2018-05-25T00:09:32.589Z,17.60
2018-05-25T00:10:32.744Z,16.50
2018-05-25T00:11:32.900Z,17.40
2018-05-25T00:12:33.059Z,16.70
2018-05-25T00:13:33.218Z,16.20
2018-05-25T00:14:33.365Z,15.80
2018-05-25T00:15:33.518Z,15.20
2018-05-25T00:16:33.679Z,16.30
2018-05-25T00:17:33.829Z,16.10
2018-05-25T00:18:33.984Z,16.30
2018-05-25T00:19:34.140Z,16.30
2018-05-25T00:20:34.296Z,17.60
2018-05-25T00:21:34.450Z,17.10
2018-05-25T00:22:34.602Z,17.70
2018-05-25T00:23:34.759Z,16.40
2018-05-25T00:24:34.912Z,17.30
2018-05-25T00:25:35.069Z,18.60
2018-05-25T00:26:35.223Z,18.80
2018-05-25T00:27:35.381Z,18.30
2018-05-25T00:28:35.533Z,17.40
2018-05-25T00:29:35.690Z,17.80
2018-05-25T00:30:35.842Z,17.50
2018-05-25T00:31:35.998Z,17.00
2018-05-25T00:32:36.160Z,15.60
2018-05-25T00:33:36.308Z,16.00
2018-05-25T00:34:36.465Z,15.60
2018-05-25T00:35:36.620Z,15.10
2018-05-25T00:36:36.775Z,15.30
2018-05-25T00:37:36.929Z,15.50
2018-05-25T00:38:37.084Z,15.70
2018-05-25T00:39:37.244Z,15.80
2018-05-25T00:40:37.401Z,14.90
2018-05-25T00:41:37.560Z,14.50
2018-05-25T00:42:37.713Z,14.60
2018-05-25T00:43:37.867Z,14.30
2018-05-25T00:44:38.021Z,14.30
2018-05-25T00:45:38.175Z,14.30
2018-05-25T00:46:38.328Z,15.00
2018-05-25T00:47:38.484Z,14.80
2018-05-25T00:48:38.630Z,14.10
2018-05-25T00:49:38.786Z,14.50
2018-05-25T00:50:38.936Z,14.90
2018-05-25T00:51:39.103Z,15.00
2018-05-25T00:52:39.248Z,14.70
2018-05-25T00:53:39.403Z,16.10
2018-05-25T00:54:39.559Z,15.60
2018-05-25T00:55:39.714Z,16.20
2018-05-25T00:56:39.869Z,16.70
2018-05-25T00:57:40.025Z,15.70
2018-05-25T00:58:40.182Z,16.20
2018-05-25T00:59:40.337Z,15.60
2018-05-25T01:00:40.493Z,15.60
2018-05-25T01:01:40.649Z,16.70
2018-05-25T01:02:40.804Z,17.10
2018-05-25T01:03:40.960Z,16.30
2018-05-25T01:04:41.114Z,16.40
2018-05-25T01:05:41.273Z,15.70
2018-05-25T01:06:41.433Z,16.10
2018-05-25T01:07:41.582Z,17.30
2018-05-25T01:08:41.741Z,17.40
2018-05-25T01:09:41.891Z,16.90
2018-05-25T01:10:42.045Z,17.10
2018-05-25T01:11:42.201Z,18.10
2018-05-25T01:12:42.355Z,16.80
2018-05-25T01:13:42.510Z,17.20
2018-05-25T01:14:42.664Z,17.20
2018-05-25T01:15:42.822Z,17.60
2018-05-25T01:16:42.971Z,18.90
2018-05-25T01:17:43.128Z,18.30
2018-05-25T01:18:43.285Z,18.00
2018-05-25T01:19:43.436Z,18.10
2018-05-25T01:20:43.591Z,18.20
2018-05-25T01:21:43.745Z,18.90
2018-05-25T01:22:43.903Z,18.70
2018-05-25T01:23:44.057Z,19.30
2018-05-25T01:24:44.209Z,18.80
2018-05-25T01:25:44.366Z,19.20
2018-05-25T01:26:44.523Z,18.70
2018-05-25T01:27:44.677Z,20.50
2018-05-25T01:28:44.829Z,19.20
2018-05-25T01:29:44.984Z,19.00
2018-05-25T01:30:45.144Z,20.10
2018-05-25T01:31:45.294Z,19.40
2018-05-25T01:32:45.447Z,18.70
2018-05-25T01:33:45.602Z,18.80
2018-05-25T01:34:45.759Z,18.70
2018-05-25T01:35:45.912Z,19.50
2018-05-25T01:36:46.065Z,19.50
2018-05-25T01:37:46.220Z,20.00
2018-05-25T01:38:46.375Z,20.10
2018-05-25T01:39:46.530Z,20.80
2018-05-25T01:40:46.687Z,20.10
2018-05-25T01:41:46.842Z,20.70
2018-05-25T01:42:46.995Z,21.20
2018-05-25T01:43:47.152Z,19.70
2018-05-25T01:44:47.305Z,22.20
2018-05-25T01:45:47.459Z,20.30
2018-05-25T01:46:47.613Z,20.60
2018-05-25T01:47:47.768Z,25.10
2018-05-25T01:48:47.925Z,22.00
2018-05-25T01:49:48.078Z,22.10
2018-05-25T01:50:48.231Z,22.80
2018-05-25T01:51:48.389Z,21.90
2018-05-25T01:52:48.544Z,22.50
2018-05-25T01:53:48.698Z,21.80
2018-05-25T01:54:48.853Z,23.00
2018-05-25T01:55:49.008Z,23.20
2018-05-25T01:56:49.163Z,23.70
2018-05-25T01:57:49.319Z,23.60
2018-05-25T01:58:49.471Z,22.70
2018-05-25T01:59:49.625Z,22.90
2018-05-25T02:00:49.784Z,22.60
2018-05-25T02:01:49.933Z,22.30
2018-05-25T02:02:50.090Z,23.50
2018-05-25T02:03:50.243Z,22.10
2018-05-25T02:04:50.401Z,21.70
2018-05-25T02:05:50.556Z,22.10
2018-05-25T02:06:50.712Z,22.00
2018-05-25T02:07:50.866Z,22.70
2018-05-25T02:08:51.023Z,21.90
2018-05-25T02:09:51.174Z,22.00
2018-05-25T02:10:51.330Z,21.70
2018-05-25T02:11:51.483Z,23.70
2018-05-25T02:12:51.639Z,22.60
2018-05-25T02:13:51.794Z,22.70
2018-05-25T02:14:51.947Z,22.80
2018-05-25T02:15:52.112Z,22.40
2018-05-25T02:16:52.258Z,21.90
2018-05-25T02:17:52.414Z,23.10
2018-05-25T02:18:52.569Z,22.90
2018-05-25T02:19:52.724Z,23.70
2018-05-25T02:20:52.879Z,23.70
2018-05-25T02:21:53.049Z,23.00
2018-05-25T02:22:53.190Z,24.40
2018-05-25T02:23:53.344Z,25.40
2018-05-25T02:24:53.499Z,23.10
2018-05-25T02:25:53.654Z,24.20
2018-05-25T02:26:53.812Z,25.00
2018-05-25T02:27:53.965Z,25.10
2018-05-25T02:28:54.121Z,23.20
2018-05-25T02:29:54.281Z,23.70
2018-05-25T02:30:54.434Z,23.50
2018-05-25T02:31:54.590Z,26.00
2018-05-25T02:32:54.742Z,24.10
2018-05-25T02:33:54.896Z,24.20
2018-05-25T02:34:55.074Z,23.70
2018-05-25T02:35:55.209Z,23.00
2018-05-25T02:36:55.362Z,23.40
2018-05-25T02:37:55.517Z,23.40
2018-05-25T02:38:55.674Z,22.90
2018-05-25T02:39:55.833Z,23.50
2018-05-25T02:40:55.982Z,25.30
2018-05-25T02:41:56.139Z,23.60
2018-05-25T02:42:56.291Z,25.70
2018-05-25T02:43:56.451Z,23.60
2018-05-25T02:44:56.601Z,23.50
2018-05-25T02:45:56.763Z,25.20
2018-05-25T02:46:56.912Z,24.10
2018-05-25T02:47:57.069Z,24.20
2018-05-25T02:48:57.245Z,23.40
2018-05-25T02:49:57.400Z,23.40
2018-05-25T02:50:57.558Z,25.30
2018-05-25T02:51:57.710Z,23.20
2018-05-25T02:52:57.865Z,23.50
2018-05-25T02:53:58.021Z,24.40
2018-05-25T02:54:58.174Z,25.30
2018-05-25T02:55:58.332Z,23.50
2018-05-25T02:56:58.484Z,25.90
2018-05-25T02:57:58.641Z,26.60
2018-05-25T02:58:58.800Z,26.90
2018-05-25T02:59:58.954Z,27.70
2018-05-25T03:00:59.110Z,26.20
2018-05-25T03:01:59.264Z,27.40
2018-05-25T03:02:59.420Z,26.20
2018-05-25T03:03:59.574Z,24.70
2018-05-25T03:04:59.733Z,25.80
2018-05-25T03:05:59.891Z,25.20
2018-05-25T03:07:00.039Z,26.10
2018-05-25T03:08:00.196Z,27.70
2018-05-25T03:09:00.349Z,25.30
2018-05-25T03:10:00.508Z,26.50
2018-05-25T03:11:00.661Z,28.00
2018-05-25T03:12:00.819Z,27.90
2018-05-25T03:13:00.972Z,26.40
2018-05-25T03:14:01.133Z,27.90
2018-05-25T03:15:01.282Z,27.90
2018-05-25T03:16:01.438Z,26.20
2018-05-25T03:17:01.639Z,28.00
2018-05-25T03:18:01.749Z,28.50
2018-05-25T03:19:01.905Z,25.50
2018-05-25T03:20:02.057Z,25.50
2018-05-25T03:21:02.215Z,27.10
2018-05-25T03:22:02.371Z,28.30
2018-05-25T03:23:02.525Z,28.90
2018-05-25T03:24:02.682Z,27.50
2018-05-25T03:25:02.835Z,29.20
2018-05-25T03:26:02.991Z,29.80
2018-05-25T03:27:03.159Z,29.60
2018-05-25T03:28:03.323Z,26.30
2018-05-25T03:29:03.475Z,30.20
2018-05-25T03:30:03.634Z,29.10
2018-05-25T03:31:03.787Z,27.80
2018-05-25T03:32:03.941Z,28.90
2018-05-25T03:33:04.094Z,29.00
2018-05-25T03:34:04.252Z,29.30
2018-05-25T03:35:04.410Z,28.90
2018-05-25T03:36:04.564Z,28.50
2018-05-25T03:37:04.721Z,28.80
2018-05-25T03:38:04.873Z,30.40
2018-05-25T03:39:05.029Z,29.80
2018-05-25T03:40:05.184Z,29.70
2018-05-25T03:41:05.340Z,31.40
2018-05-25T03:42:05.496Z,30.30
2018-05-25T03:43:05.704Z,29.90
2018-05-25T03:44:05.805Z,31.00
2018-05-25T03:45:05.961Z,28.40
2018-05-25T03:46:06.118Z,28.90
2018-05-25T03:47:06.270Z,28.00
2018-05-25T03:48:06.426Z,29.40
2018-05-25T03:49:06.581Z,28.10
2018-05-25T03:50:06.738Z,30.50
2018-05-25T03:51:06.892Z,29.70
2018-05-25T03:52:07.047Z,27.90
2018-05-25T03:53:07.207Z,31.20
2018-05-25T03:54:07.359Z,28.90
2018-05-25T03:55:07.517Z,28.10
2018-05-25T03:56:07.669Z,28.30
2018-05-25T03:57:07.823Z,29.70
2018-05-25T03:58:07.984Z,27.60
2018-05-25T03:59:08.133Z,28.40
2018-05-25T04:00:08.286Z,30.30
2018-05-25T04:01:08.442Z,28.10
2018-05-25T04:02:08.601Z,28.90
2018-05-25T04:03:08.756Z,28.50
2018-05-25T04:04:08.913Z,28.20
2018-05-25T04:05:09.078Z,30.80
2018-05-25T04:06:09.232Z,27.20
2018-05-25T04:07:09.387Z,25.00
2018-05-25T04:08:09.546Z,27.10
2018-05-25T04:09:09.701Z,26.50
2018-05-25T04:10:09.854Z,26.40
2018-05-25T04:11:10.010Z,25.50
2018-05-25T04:12:10.164Z,26.20
2018-05-25T04:13:10.319Z,26.50
2018-05-25T04:14:10.514Z,25.80
2018-05-25T04:15:10.630Z,25.10
2018-05-25T04:16:10.783Z,26.40
2018-05-25T04:17:10.939Z,26.20
2018-05-25T04:18:11.093Z,26.40
2018-05-25T04:19:11.249Z,25.00
2018-05-25T04:20:11.401Z,26.20
2018-05-25T04:21:11.557Z,26.20
2018-05-25T04:22:11.712Z,25.80
2018-05-25T04:23:11.866Z,25.00
2018-05-25T04:24:12.027Z,26.40
2018-05-25T04:25:12.183Z,25.90
2018-05-25T04:26:12.335Z,27.70
2018-05-25T04:27:12.491Z,27.50
2018-05-25T04:28:12.645Z,27.50
2018-05-25T04:29:12.811Z,24.90
2018-05-25T04:30:12.960Z,27.80
2018-05-25T04:31:13.117Z,26.90
2018-05-25T04:32:13.269Z,27.20
2018-05-25T04:33:13.425Z,25.40
2018-05-25T04:34:13.583Z,24.70
2018-05-25T04:35:13.737Z,26.10
2018-05-25T04:36:13.892Z,26.20
2018-05-25T04:37:14.048Z,26.30
2018-05-25T04:38:14.204Z,27.70
2018-05-25T04:39:14.358Z,26.30
2018-05-25T04:40:14.513Z,25.50
2018-05-25T04:41:14.667Z,27.40
2018-05-25T04:42:14.824Z,25.80
2018-05-25T04:43:15.031Z,25.70
2018-05-25T04:44:15.134Z,23.50
2018-05-25T04:45:15.288Z,24.40
2018-05-25T04:46:15.440Z,25.60
2018-05-25T04:47:15.601Z,26.00
2018-05-25T04:48:15.750Z,24.50
2018-05-25T04:49:15.906Z,25.30
2018-05-25T04:50:16.062Z,23.60
2018-05-25T04:51:16.216Z,26.00
2018-05-25T04:52:16.374Z,24.20
2018-05-25T04:53:16.529Z,25.00
2018-05-25T04:54:16.684Z,23.40
2018-05-25T04:55:16.838Z,24.90
2018-05-25T04:56:16.997Z,23.50
2018-05-25T04:57:17.184Z,24.10
2018-05-25T04:58:17.343Z,24.60
2018-05-25T04:59:17.497Z,26.40
2018-05-25T05:00:17.653Z,23.80
2018-05-25T05:01:17.807Z,23.40
2018-05-25T05:02:17.964Z,21.40
2018-05-25T05:03:18.117Z,23.20
2018-05-25T05:04:18.277Z,23.10
2018-05-25T05:05:18.431Z,22.10
2018-05-25T05:06:18.589Z,24.00
2018-05-25T05:07:18.743Z,22.70
2018-05-25T05:08:18.897Z,21.30
2018-05-25T05:09:19.054Z,21.50
2018-05-25T05:10:19.216Z,21.40
2018-05-25T05:11:19.368Z,21.40
2018-05-25T05:12:19.523Z,20.70
2018-05-25T05:13:19.681Z,21.70
2018-05-25T05:14:19.839Z,20.40
2018-05-25T05:15:19.991Z,21.20
2018-05-25T05:16:20.148Z,20.70
2018-05-25T05:17:20.305Z,20.00
2018-05-25T05:18:20.462Z,19.70
2018-05-25T05:19:20.615Z,19.60
2018-05-25T05:20:20.774Z,19.40
2018-05-25T05:21:20.929Z,19.20
2018-05-25T05:22:21.085Z,19.90
2018-05-25T05:23:21.241Z,19.70
2018-05-25T05:24:21.396Z,20.00
2018-05-25T05:25:21.550Z,19.10
2018-05-25T05:26:21.705Z,19.50
2018-05-25T05:27:21.864Z,20.80
2018-05-25T05:28:22.022Z,19.60
2018-05-25T05:29:22.178Z,19.20
2018-05-25T05:30:22.334Z,18.90
2018-05-25T05:31:22.489Z,19.40
2018-05-25T05:32:22.645Z,19.50
2018-05-25T05:33:22.803Z,21.10
2018-05-25T05:34:22.958Z,19.60
2018-05-25T05:35:23.116Z,20.60
2018-05-25T05:36:23.270Z,19.30
2018-05-25T05:37:23.425Z,18.80
2018-05-25T05:38:23.582Z,19.80
2018-05-25T05:39:23.744Z,18.50
2018-05-25T05:40:23.899Z,18.50
2018-05-25T05:41:24.053Z,19.70
2018-05-25T05:42:24.208Z,17.70
2018-05-25T05:43:24.367Z,20.20
2018-05-25T05:44:24.523Z,19.70
2018-05-25T05:45:24.676Z,20.00
2018-05-25T05:46:24.836Z,18.50
2018-05-25T05:47:24.994Z,17.90
2018-05-25T05:48:25.150Z,18.00
2018-05-25T05:49:25.308Z,17.90
2018-05-25T05:50:25.464Z,18.00
2018-05-25T05:51:25.619Z,17.40
2018-05-25T05:52:25.775Z,17.60
2018-05-25T05:53:25.930Z,16.10
2018-05-25T05:54:26.089Z,17.50
2018-05-25T05:55:26.243Z,16.70
2018-05-25T05:56:26.400Z,18.30
2018-05-25T05:57:26.562Z,18.70
2018-05-25T05:58:26.750Z,17.10
2018-05-25T05:59:26.899Z,15.90
2018-05-25T06:00:27.060Z,15.90
2018-05-25T06:01:27.211Z,16.20
2018-05-25T06:02:27.370Z,16.30
2018-05-25T06:03:27.526Z,16.00
2018-05-25T06:04:27.755Z,15.80
2018-05-25T06:05:27.842Z,16.60
2018-05-25T06:06:27.998Z,17.80
2018-05-25T06:07:28.153Z,17.10
2018-05-25T06:08:28.313Z,17.50
2018-05-25T06:09:28.469Z,16.20
2018-05-25T06:10:28.624Z,14.50
2018-05-25T06:11:28.779Z,14.80
2018-05-25T06:12:28.940Z,14.50
2018-05-25T06:13:29.099Z,14.40
2018-05-25T06:14:29.249Z,15.30
2018-05-25T06:15:29.406Z,14.30
2018-05-25T06:16:29.562Z,14.00
2018-05-25T06:17:29.719Z,14.00
2018-05-25T06:18:29.876Z,13.30
2018-05-25T06:19:30.038Z,14.30
2018-05-25T06:20:30.193Z,13.90
2018-05-25T06:21:30.350Z,13.20
2018-05-25T06:22:30.509Z,14.40
2018-05-25T06:23:30.666Z,14.00
2018-05-25T06:24:30.822Z,13.80
2018-05-25T06:25:30.982Z,13.20
2018-05-25T06:26:31.139Z,13.20
2018-05-25T06:27:31.298Z,13.90
2018-05-25T06:28:31.457Z,13.70
2018-05-25T06:29:31.613Z,14.30
2018-05-25T06:30:31.770Z,13.40
2018-05-25T06:31:31.928Z,13.80
2018-05-25T06:32:32.089Z,13.90
2018-05-25T06:33:32.248Z,13.80
2018-05-25T06:34:32.406Z,13.00
2018-05-25T06:35:32.564Z,12.80
2018-05-25T06:36:32.725Z,13.00
2018-05-25T06:37:32.880Z,13.30
2018-05-25T06:38:33.038Z,13.70
2018-05-25T06:39:33.195Z,12.30
2018-05-25T06:40:33.353Z,13.50
2018-05-25T06:41:33.514Z,13.40
2018-05-25T06:42:33.665Z,13.10
2018-05-25T06:43:33.825Z,14.00
2018-05-25T06:44:33.980Z,13.20
2018-05-25T06:45:34.138Z,13.20
2018-05-25T06:46:34.297Z,13.00
2018-05-25T06:47:34.455Z,12.50
2018-05-25T06:48:34.612Z,12.40
2018-05-25T06:49:34.767Z,12.50
2018-05-25T06:50:34.924Z,12.30
2018-05-25T06:51:35.084Z,13.80
2018-05-25T06:52:35.243Z,12.50
2018-05-25T06:53:35.400Z,10.90
2018-05-25T06:54:35.559Z,11.40
2018-05-25T06:55:35.718Z,11.00
2018-05-25T06:56:35.875Z,11.70
2018-05-25T06:57:36.031Z,12.00
2018-05-25T06:58:36.190Z,11.60
2018-05-25T06:59:36.350Z,12.00
2018-05-25T07:00:36.508Z,11.60
2018-05-25T07:01:36.666Z,11.40
2018-05-25T07:02:36.825Z,12.40
2018-05-25T07:03:36.988Z,12.20
2018-05-25T07:04:37.143Z,11.20
2018-05-25T07:05:37.298Z,11.60
2018-05-25T07:06:37.457Z,14.30
2018-05-25T07:07:37.615Z,10.90
2018-05-25T07:08:37.777Z,11.20
2018-05-25T07:09:37.932Z,11.10
2018-05-25T07:10:38.099Z,11.90
2018-05-25T07:11:38.250Z,12.10
2018-05-25T07:12:38.409Z,11.30
2018-05-25T07:13:38.568Z,12.10
2018-05-25T07:14:38.725Z,11.40
2018-05-25T07:15:38.882Z,11.10
2018-05-25T07:16:39.042Z,11.60
2018-05-25T07:17:39.203Z,12.30
2018-05-25T07:18:39.359Z,11.90
2018-05-25T07:19:39.520Z,11.10
2018-05-25T07:20:39.677Z,11.10
2018-05-25T07:21:39.839Z,11.20
2018-05-25T07:22:39.996Z,11.40
2018-05-25T07:23:40.154Z,11.40
2018-05-25T07:24:40.315Z,11.60
2018-05-25T07:25:40.477Z,11.90
2018-05-25T07:26:40.633Z,11.30
2018-05-25T07:27:40.792Z,12.20
2018-05-25T07:28:40.956Z,13.20
2018-05-25T07:29:41.110Z,11.20
2018-05-25T07:30:41.270Z,12.00
2018-05-25T07:31:41.428Z,11.10
2018-05-25T07:32:41.586Z,11.40
2018-05-25T07:33:41.745Z,10.90
2018-05-25T07:34:41.906Z,11.60
2018-05-25T07:35:42.066Z,10.90
2018-05-25T07:36:42.224Z,11.00
2018-05-25T07:37:42.383Z,11.40
2018-05-25T07:38:42.541Z,11.80
2018-05-25T07:39:42.703Z,11.30
2018-05-25T07:40:42.856Z,11.30
2018-05-25T07:41:43.023Z,10.60
2018-05-25T07:42:43.180Z,11.30
2018-05-25T07:43:43.337Z,11.20
2018-05-25T07:44:43.505Z,10.40
2018-05-25T07:45:43.659Z,11.10
2018-05-25T07:46:43.818Z,11.70
2018-05-25T07:47:43.981Z,11.30
2018-05-25T07:48:44.135Z,10.50
2018-05-25T07:49:44.295Z,10.60
2018-05-25T07:50:44.455Z,10.70
2018-05-25T07:51:44.612Z,10.90
2018-05-25T07:52:44.774Z,10.70
2018-05-25T07:53:44.932Z,12.00
2018-05-25T07:54:45.106Z,11.30
2018-05-25T07:55:45.266Z,11.10
2018-05-25T07:56:45.424Z,11.60
2018-05-25T07:57:45.584Z,10.50
2018-05-25T07:58:45.742Z,10.50
2018-05-25T07:59:45.903Z,11.00
2018-05-25T08:00:46.063Z,10.60
2018-05-25T08:01:46.223Z,10.80
2018-05-25T08:02:46.382Z,10.40
2018-05-25T08:03:46.541Z,10.10
2018-05-25T08:04:46.701Z,10.20
2018-05-25T08:05:46.858Z,10.40
2018-05-25T08:06:47.020Z,10.00
2018-05-25T08:07:47.178Z,9.10
2018-05-25T08:08:47.340Z,9.60
2018-05-25T08:09:47.498Z,17.70
2018-05-25T08:10:47.657Z,15.50
2018-05-25T08:11:47.817Z,20.60
2018-05-25T08:12:47.977Z,12.30
2018-05-25T08:13:48.136Z,10.40
2018-05-25T08:14:48.294Z,10.40
2018-05-25T08:15:48.460Z,9.80
2018-05-25T08:16:48.613Z,10.00
2018-05-25T08:17:48.779Z,10.70
2018-05-25T08:18:48.935Z,10.70
2018-05-25T08:19:49.097Z,9.60
2018-05-25T08:20:49.254Z,10.10
2018-05-25T08:21:49.448Z,9.30
2018-05-25T08:22:49.577Z,9.20
2018-05-25T08:23:49.736Z,8.80
2018-05-25T08:24:49.895Z,10.40
2018-05-25T08:25:50.055Z,9.50
2018-05-25T08:26:50.215Z,12.50
2018-05-25T08:27:50.373Z,8.90
2018-05-25T08:28:50.537Z,10.20
2018-05-25T08:29:50.693Z,9.60
2018-05-25T08:30:50.854Z,9.30
2018-05-25T08:31:51.014Z,9.10
2018-05-25T08:32:51.175Z,8.70
2018-05-25T08:33:51.331Z,9.50
2018-05-25T08:34:51.491Z,9.60
2018-05-25T08:35:51.652Z,9.60
2018-05-25T08:36:51.814Z,10.50
2018-05-25T08:37:51.975Z,10.70
2018-05-25T08:38:52.135Z,10.10
2018-05-25T08:39:52.292Z,10.70
2018-05-25T08:40:52.451Z,9.30
2018-05-25T08:41:52.616Z,9.90
2018-05-25T08:42:52.770Z,10.20
2018-05-25T08:43:52.936Z,10.50
2018-05-25T08:44:53.094Z,11.20
2018-05-25T08:45:53.252Z,10.90
2018-05-25T08:46:53.413Z,10.90
2018-05-25T08:47:53.572Z,9.10
2018-05-25T08:48:53.734Z,9.70
2018-05-25T08:49:53.895Z,9.90
2018-05-25T08:50:54.051Z,10.80
2018-05-25T08:51:54.209Z,10.30
2018-05-25T08:52:54.369Z,9.70
2018-05-25T08:53:54.532Z,8.80
2018-05-25T08:54:54.688Z,8.70
2018-05-25T08:55:54.850Z,8.70
2018-05-25T08:56:55.008Z,10.30
2018-05-25T08:57:55.169Z,8.70
2018-05-25T08:58:55.325Z,8.60
2018-05-25T08:59:55.488Z,8.70
2018-05-25T09:00:55.644Z,8.70
2018-05-25T09:01:55.805Z,8.20
2018-05-25T09:02:55.967Z,8.30
2018-05-25T09:03:56.126Z,9.80
2018-05-25T09:04:56.283Z,8.90
2018-05-25T09:05:56.445Z,8.70
2018-05-25T09:06:56.611Z,8.20
2018-05-25T09:07:56.785Z,8.00
2018-05-25T09:08:56.922Z,9.30
2018-05-25T09:09:57.081Z,8.70
2018-05-25T09:10:57.244Z,8.90
2018-05-25T09:11:57.404Z,8.40
2018-05-25T09:12:57.562Z,8.10
2018-05-25T09:13:57.722Z,8.20
2018-05-25T09:14:57.881Z,8.40
2018-05-25T09:15:58.043Z,7.60
2018-05-25T09:16:58.199Z,7.70
2018-05-25T09:17:58.361Z,9.40
2018-05-25T09:18:58.521Z,8.10
2018-05-25T09:19:58.679Z,7.70
2018-05-25T09:20:58.843Z,8.20
2018-05-25T09:21:59.027Z,8.50
2018-05-25T09:22:59.161Z,8.00
2018-05-25T09:23:59.326Z,7.80
2018-05-25T09:24:59.480Z,6.80
2018-05-25T09:25:59.642Z,9.20
2018-05-25T09:26:59.800Z,7.10
2018-05-25T09:27:59.962Z,7.30
2018-05-25T09:29:00.122Z,6.80
2018-05-25T09:30:00.284Z,7.20
2018-05-25T09:31:00.447Z,6.50
2018-05-25T09:32:00.606Z,6.40
2018-05-25T09:33:00.770Z,6.60
2018-05-25T09:34:00.934Z,6.70
2018-05-25T09:35:01.093Z,6.70
2018-05-25T09:36:01.253Z,6.40
2018-05-25T09:37:01.418Z,6.90
2018-05-25T09:38:01.577Z,6.50
2018-05-25T09:39:01.742Z,7.40
2018-05-25T09:40:01.905Z,6.80
2018-05-25T09:41:02.066Z,7.70
2018-05-25T09:42:02.225Z,7.40
2018-05-25T09:43:02.383Z,7.80
2018-05-25T09:44:02.547Z,6.80
2018-05-25T09:45:02.708Z,7.00
2018-05-25T09:46:03.076Z,6.60
2018-05-25T09:47:03.031Z,6.20
2018-05-25T09:48:03.190Z,6.90
2018-05-25T09:49:03.356Z,6.70
2018-05-25T09:50:03.521Z,6.70
2018-05-25T09:51:03.679Z,6.80
2018-05-25T09:52:03.843Z,6.50
2018-05-25T09:53:04.003Z,7.20
2018-05-25T09:54:04.165Z,7.10
2018-05-25T09:55:04.337Z,7.10
2018-05-25T09:56:04.499Z,6.90
2018-05-25T09:57:04.646Z,6.40
2018-05-25T09:58:04.807Z,6.60
2018-05-25T09:59:04.969Z,6.50
2018-05-25T10:00:05.181Z,6.30
2018-05-25T10:01:05.292Z,6.20
2018-05-25T10:02:05.455Z,6.80
2018-05-25T10:03:05.622Z,6.10
2018-05-25T10:04:05.777Z,6.60
2018-05-25T10:05:05.942Z,6.80
2018-05-25T10:06:06.106Z,6.90
2018-05-25T10:07:06.267Z,6.60
2018-05-25T10:08:06.438Z,7.70
2018-05-25T10:09:06.595Z,6.50
2018-05-25T10:10:06.759Z,7.10
2018-05-25T10:11:06.922Z,7.40
2018-05-25T10:12:07.083Z,8.20
2018-05-25T10:13:07.245Z,8.80
2018-05-25T10:14:07.407Z,8.20
2018-05-25T10:15:07.570Z,7.40
2018-05-25T10:16:07.736Z,7.40
2018-05-25T10:17:07.894Z,7.20
2018-05-25T10:18:08.055Z,7.20
2018-05-25T10:19:08.221Z,6.80
2018-05-25T10:20:08.377Z,7.00
2018-05-25T10:21:08.541Z,6.30
2018-05-25T10:22:08.704Z,7.30
2018-05-25T10:23:08.869Z,6.80
2018-05-25T10:24:09.026Z,6.50
2018-05-25T10:25:09.190Z,7.10
2018-05-25T10:26:09.350Z,7.10
2018-05-25T10:27:09.509Z,6.90
2018-05-25T10:28:09.670Z,6.70
2018-05-25T10:29:09.832Z,7.50
2018-05-25T10:30:09.995Z,7.20
2018-05-25T10:31:10.157Z,7.90
2018-05-25T10:32:10.318Z,7.20
2018-05-25T10:33:10.480Z,8.10
2018-05-25T10:34:10.655Z,6.90
2018-05-25T10:35:10.811Z,6.30
2018-05-25T10:36:10.968Z,6.60
2018-05-25T10:37:11.124Z,6.90
2018-05-25T10:38:11.285Z,6.80
2018-05-25T10:39:11.447Z,7.00
2018-05-25T10:40:11.610Z,7.20
2018-05-25T10:41:11.818Z,6.90
2018-05-25T10:42:11.932Z,6.50
2018-05-25T10:43:12.094Z,7.20
2018-05-25T10:44:12.254Z,6.80
2018-05-25T10:45:12.419Z,7.60
2018-05-25T10:46:12.579Z,7.10
2018-05-25T10:47:12.738Z,6.50
2018-05-25T10:48:12.907Z,8.00
2018-05-25T10:49:13.060Z,9.10
2018-05-25T10:50:13.221Z,8.30
2018-05-25T10:51:13.381Z,7.70
2018-05-25T10:52:13.544Z,7.30
2018-05-25T10:53:13.703Z,8.10
2018-05-25T10:54:13.865Z,6.70
2018-05-25T10:55:14.025Z,6.70
2018-05-25T10:56:14.187Z,7.00
2018-05-25T10:57:14.348Z,7.60
2018-05-25T10:58:14.510Z,6.70
2018-05-25T10:59:14.673Z,6.00
2018-05-25T11:00:14.833Z,6.60
2018-05-25T11:01:14.991Z,7.00
2018-05-25T11:02:15.152Z,7.30
2018-05-25T11:03:15.314Z,9.70
2018-05-25T11:04:15.484Z,8.40
2018-05-25T11:05:15.637Z,7.70
2018-05-25T11:06:15.799Z,6.00
2018-05-25T11:07:15.959Z,6.00
2018-05-25T11:08:16.121Z,6.00
2018-05-25T11:09:16.284Z,6.20
2018-05-25T11:10:16.449Z,6.20
2018-05-25T11:11:16.609Z,6.10
2018-05-25T11:12:16.772Z,5.70
2018-05-25T11:13:16.933Z,5.70
2018-05-25T11:14:17.104Z,5.10
2018-05-25T11:15:17.258Z,5.90
2018-05-25T11:16:17.419Z,5.50
2018-05-25T11:17:17.582Z,6.10
2018-05-25T11:18:17.744Z,5.40
2018-05-25T11:19:17.903Z,4.90
2018-05-25T11:20:18.067Z,5.00
2018-05-25T11:21:18.230Z,5.00
2018-05-25T11:22:18.392Z,5.70
2018-05-25T11:23:18.555Z,6.70
2018-05-25T11:24:18.719Z,5.40
2018-05-25T11:25:18.885Z,5.30
2018-05-25T11:26:19.045Z,5.50
2018-05-25T11:27:19.209Z,5.70
2018-05-25T11:28:19.372Z,5.60
2018-05-25T11:29:19.536Z,5.40
2018-05-25T11:30:19.701Z,4.80
2018-05-25T11:31:19.862Z,4.60
2018-05-25T11:32:20.026Z,4.60
2018-05-25T11:33:20.188Z,4.30
2018-05-25T11:34:20.350Z,4.80
2018-05-25T11:35:20.514Z,5.90
2018-05-25T11:36:20.677Z,4.40
2018-05-25T11:37:20.840Z,4.90
2018-05-25T11:38:21.003Z,4.90
2018-05-25T11:39:21.167Z,4.20
2018-05-25T11:40:21.332Z,4.80
2018-05-25T11:41:21.493Z,4.50
2018-05-25T11:42:21.659Z,5.60
2018-05-25T11:43:21.822Z,4.70
2018-05-25T11:44:21.986Z,5.20
2018-05-25T11:45:22.149Z,4.40
2018-05-25T11:46:22.315Z,4.70
2018-05-25T11:47:22.477Z,4.40
2018-05-25T11:48:22.644Z,4.60
2018-05-25T11:49:22.807Z,4.60
2018-05-25T11:50:22.971Z,4.60
2018-05-25T11:51:23.135Z,4.60
2018-05-25T11:52:23.300Z,4.40
2018-05-25T11:53:23.467Z,4.50
2018-05-25T11:54:23.629Z,5.90
2018-05-25T11:55:23.797Z,4.10
2018-05-25T11:56:23.959Z,5.20
2018-05-25T11:57:24.113Z,4.60
2018-05-25T11:58:24.300Z,4.30
2018-05-25T11:59:24.463Z,4.70
2018-05-25T12:00:24.632Z,5.70
2018-05-25T12:01:24.792Z,5.30
2018-05-25T12:02:24.966Z,5.50
2018-05-25T12:03:25.118Z,4.30
2018-05-25T12:04:25.296Z,5.40
2018-05-25T12:05:25.444Z,4.50
2018-05-25T12:06:25.609Z,4.60
2018-05-25T12:07:25.775Z,4.70
2018-05-25T12:08:25.938Z,5.20
2018-05-25T12:09:26.103Z,4.60
2018-05-25T12:10:26.269Z,5.70
2018-05-25T12:11:26.429Z,5.80
2018-05-25T12:12:26.592Z,5.20
2018-05-25T12:13:26.755Z,4.70
2018-05-25T12:14:26.919Z,9.20
2018-05-25T12:15:27.086Z,4.30
2018-05-25T12:16:27.286Z,4.90
2018-05-25T12:17:27.411Z,5.10
2018-05-25T12:18:27.574Z,4.20
2018-05-25T12:19:27.740Z,5.00
2018-05-25T12:20:27.902Z,5.20
2018-05-25T12:21:28.066Z,4.60
2018-05-25T12:22:28.228Z,4.40
2018-05-25T12:23:28.395Z,4.20
2018-05-25T12:24:28.556Z,4.40
2018-05-25T12:25:28.723Z,4.50
2018-05-25T12:26:28.887Z,4.50
2018-05-25T12:27:29.050Z,4.20
2018-05-25T12:28:29.215Z,4.10
2018-05-25T12:29:29.380Z,4.80
2018-05-25T12:30:29.548Z,3.70
2018-05-25T12:31:29.781Z,4.70
2018-05-25T12:32:29.896Z,4.00
2018-05-25T12:33:30.062Z,4.10
2018-05-25T12:34:30.225Z,3.70
2018-05-25T12:35:30.390Z,4.20
2018-05-25T12:36:30.555Z,4.80
2018-05-25T12:37:30.717Z,3.80
2018-05-25T12:38:30.881Z,3.60
2018-05-25T12:39:31.046Z,3.60
2018-05-25T12:40:31.227Z,4.00
2018-05-25T12:41:31.378Z,4.00
2018-05-25T12:42:31.539Z,3.80
2018-05-25T12:43:31.707Z,3.50
2018-05-25T12:44:31.870Z,3.70
2018-05-25T12:45:32.033Z,3.90
2018-05-25T12:46:32.199Z,3.70
2018-05-25T12:47:32.367Z,4.20
2018-05-25T12:48:32.531Z,3.40
2018-05-25T12:49:32.695Z,4.00
2018-05-25T12:50:32.859Z,3.80
2018-05-25T12:51:33.023Z,4.40
2018-05-25T12:52:33.188Z,3.90
2018-05-25T12:53:33.356Z,4.10
2018-05-25T12:54:33.523Z,3.70
2018-05-25T12:55:33.692Z,4.20
2018-05-25T12:56:33.853Z,4.10
2018-05-25T12:57:34.016Z,3.70
2018-05-25T12:58:34.183Z,4.30
2018-05-25T12:59:34.348Z,3.60
2018-05-25T13:00:34.513Z,3.50
2018-05-25T13:01:34.679Z,3.80
2018-05-25T13:02:34.842Z,3.80
2018-05-25T13:03:35.011Z,3.70