createdAt,value
2019-02-25T19:25:01.810Z,68.00
2019-02-25T19:27:33.250Z,69.90
2019-02-25T19:30:03.058Z,70.30
2019-02-25T19:32:51.273Z,70.30
2019-02-25T19:35:23.406Z,70.50
2019-02-25T19:37:51.379Z,70.70
2019-02-25T19:40:22.539Z,70.80
2019-02-25T19:42:52.202Z,70.90
2019-02-25T19:45:22.473Z,71.00
2019-02-25T19:47:51.465Z,71.30
2019-02-25T19:50:20.632Z,71.60
2019-02-25T19:52:49.581Z,72.00
2019-02-25T19:55:20.570Z,72.40
2019-02-25T19:57:49.391Z,72.80
2019-02-25T20:00:24.988Z,73.50
2019-02-25T20:02:53.233Z,73.60
2019-02-25T20:05:24.142Z,74.00
2019-02-25T20:07:54.758Z,74.30
2019-02-25T20:10:24.144Z,74.80
2019-02-25T20:12:53.612Z,74.50
2019-02-25T20:15:25.059Z,75.20
2019-02-25T20:17:55.153Z,75.40
2019-02-25T20:20:28.233Z,75.50
2019-02-25T20:22:57.903Z,75.90
2019-02-25T20:25:28.775Z,76.10
2019-02-25T20:27:59.845Z,76.10
2019-02-25T20:30:30.433Z,76.00
2019-02-25T20:33:01.283Z,76.40
2019-02-25T20:35:31.358Z,76.90
2019-02-25T20:38:01.062Z,77.20
2019-02-25T20:40:32.856Z,77.10
2019-02-25T20:43:03.077Z,77.90
2019-02-25T20:45:33.184Z,77.50
2019-02-25T20:48:02.944Z,77.80
2019-02-25T20:50:31.791Z,78.30
2019-02-25T20:53:03.662Z,79.20
2019-02-25T20:55:32.099Z,81.20
2019-02-25T20:58:02.068Z,82.00
2019-02-25T21:00:35.010Z,83.20
2019-02-25T21:03:01.882Z,83.40
2019-02-25T21:05:30.765Z,85.20
2019-02-25T21:08:00.034Z,85.30
2019-02-25T21:10:32.814Z,86.00
2019-02-25T21:13:02.251Z,86.60
2019-02-25T21:15:33.573Z,87.20
2019-02-25T21:18:04.710Z,87.10
2019-02-25T21:20:33.052Z,87.20
2019-02-25T21:23:05.257Z,86.70
2019-02-25T21:25:35.698Z,86.40
2019-02-25T21:28:04.969Z,86.50
2019-02-25T21:30:37.191Z,86.30
2019-02-25T21:33:05.364Z,86.70
2019-02-25T21:35:37.218Z,86.60
2019-02-25T21:38:05.001Z,86.60
2019-02-25T21:40:33.786Z,86.70
2019-02-25T21:43:02.561Z,86.60
2019-02-25T21:45:32.261Z,86.80
2019-02-25T21:48:04.183Z,87.70
2019-02-25T21:50:34.051Z,87.40
2019-02-25T21:53:04.895Z,88.00
2019-02-25T21:55:34.924Z,88.80
2019-02-25T21:58:04.931Z,89.60
2019-02-25T22:00:35.834Z,90.00
2019-02-25T22:03:08.223Z,90.00
2019-02-25T22:05:35.436Z,90.20
2019-02-25T22:08:06.355Z,90.10
2019-02-25T22:10:36.814Z,90.10
2019-02-25T22:13:08.700Z,90.60
2019-02-25T22:15:36.689Z,90.90
2019-02-25T22:18:08.639Z,91.10
2019-02-25T22:20:39.697Z,91.40
2019-02-25T22:23:08.080Z,91.80
2019-02-25T22:25:37.025Z,92.00
2019-02-25T22:28:07.603Z,92.20
2019-02-25T22:30:36.512Z,92.40
2019-02-25T22:33:07.110Z,92.60
2019-02-25T22:35:37.646Z,92.60
2019-02-25T22:38:06.446Z,92.90
2019-02-25T22:40:36.666Z,93.50
2019-02-25T22:43:05.749Z,93.80
2019-02-25T22:45:35.964Z,94.00
2019-02-25T22:48:05.143Z,94.20
2019-02-25T22:50:36.022Z,94.40
2019-02-25T22:53:06.794Z,94.90
2019-02-25T22:55:39.246Z,94.80
2019-02-25T22:58:08.147Z,95.40
2019-02-25T23:00:43.929Z,95.80
2019-02-25T23:03:15.259Z,95.80
2019-02-25T23:05:45.391Z,96.00
2019-02-25T23:08:15.626Z,96.10
2019-02-25T23:10:46.901Z,96.20
2019-02-25T23:13:17.778Z,96.10
2019-02-25T23:15:48.962Z,96.20
2019-02-25T23:18:21.512Z,96.30
2019-02-25T23:20:48.236Z,95.90
2019-02-25T23:23:18.548Z,95.90
2019-02-25T23:25:49.125Z,96.10
2019-02-25T23:28:20.553Z,96.30
2019-02-25T23:30:49.347Z,96.60
2019-02-25T23:33:21.286Z,96.80
2019-02-25T23:35:49.189Z,97.10
2019-02-25T23:38:19.360Z,97.40
2019-02-25T23:40:48.250Z,97.90
2019-02-25T23:43:18.871Z,98.50
2019-02-25T23:45:47.626Z,98.80
2019-02-25T23:48:16.854Z,99.20
2019-02-25T23:50:45.645Z,99.30
2019-02-25T23:53:14.431Z,99.60
2019-02-25T23:55:47.139Z,99.70
2019-02-25T23:58:14.689Z,99.70
