createdAt,value
2022-10-22T00:00:38.629Z,100.00
2022-10-22T00:03:10.016Z,100.00
2022-10-22T00:05:41.282Z,100.00
2022-10-22T00:08:12.493Z,100.00
2022-10-22T00:10:44.339Z,100.00
2022-10-22T00:13:16.147Z,100.00
2022-10-22T00:15:47.487Z,100.00
2022-10-22T00:18:19.029Z,100.00
2022-10-22T00:20:50.211Z,100.00
2022-10-22T00:23:21.386Z,100.00
2022-10-22T00:25:53.844Z,100.00
2022-10-22T00:28:25.591Z,100.00
2022-10-22T00:31:00.656Z,100.00
2022-10-22T00:33:32.402Z,100.00
2022-10-22T00:36:03.709Z,100.00
2022-10-22T00:38:35.014Z,100.00
2022-10-22T00:41:06.403Z,100.00
2022-10-22T00:43:51.370Z,100.00
2022-10-22T00:46:22.737Z,100.00
2022-10-22T00:48:54.476Z,100.00
2022-10-22T00:51:30.283Z,100.00
2022-10-22T00:54:09.048Z,100.00
2022-10-22T00:56:40.556Z,100.00
2022-10-22T00:59:14.289Z,100.00
2022-10-22T01:01:47.084Z,100.00
2022-10-22T01:04:19.984Z,100.00
2022-10-22T01:06:51.372Z,100.00
2022-10-22T01:09:30.222Z,100.00
2022-10-22T01:12:10.261Z,100.00
2022-10-22T01:14:53.793Z,100.00
2022-10-22T01:17:33.962Z,100.00
2022-10-22T01:20:21.238Z,100.00
2022-10-22T01:23:02.476Z,100.00
2022-10-22T01:25:39.548Z,100.00
2022-10-22T01:28:19.894Z,100.00
2022-10-22T01:30:51.690Z,100.00
2022-10-22T01:33:27.748Z,100.00
2022-10-22T01:36:00.237Z,100.00
2022-10-22T01:38:33.562Z,100.00
2022-10-22T01:41:05.659Z,100.00
2022-10-22T01:43:36.794Z,100.00
2022-10-22T01:46:11.885Z,100.00
2022-10-22T01:48:54.799Z,100.00
2022-10-22T01:51:40.888Z,100.00
2022-10-22T01:54:26.234Z,100.00
2022-10-22T01:57:06.958Z,100.00
2022-10-22T01:59:52.029Z,100.00
2022-10-22T02:02:32.413Z,100.00
2022-10-22T02:05:05.684Z,100.00
2022-10-22T02:07:43.275Z,100.00
2022-10-22T02:10:15.651Z,99.92
2022-10-22T02:12:51.231Z,99.82
2022-10-22T02:15:25.465Z,99.73
2022-10-22T02:17:59.895Z,99.37
2022-10-22T02:20:34.435Z,99.03
2022-10-22T02:23:06.996Z,98.95
2022-10-22T02:25:41.081Z,98.88
2022-10-22T02:28:19.562Z,98.47
2022-10-22T02:30:55.005Z,98.16
2022-10-22T02:33:30.686Z,98.05
2022-10-22T02:36:03.921Z,97.92
2022-10-22T02:38:37.275Z,97.73
2022-10-22T02:41:09.249Z,97.57
2022-10-22T02:43:44.606Z,97.17
2022-10-22T02:46:16.207Z,96.99
2022-10-22T02:48:47.395Z,96.97
2022-10-22T02:51:18.991Z,96.91
2022-10-22T02:53:50.332Z,96.50
2022-10-22T02:56:21.543Z,96.20
2022-10-22T02:58:52.916Z,95.77
2022-10-22T03:01:24.536Z,95.61
2022-10-22T03:03:55.844Z,95.38
2022-10-22T03:06:27.169Z,95.15
2022-10-22T03:08:59.049Z,95.16
2022-10-22T03:11:30.271Z,95.01
2022-10-22T03:14:01.495Z,95.06
2022-10-22T03:16:32.719Z,94.81
2022-10-22T03:19:03.882Z,94.94
2022-10-22T03:21:38.787Z,94.75
2022-10-22T03:24:14.864Z,94.98
2022-10-22T03:26:47.258Z,95.12
2022-10-22T03:29:18.732Z,95.14
2022-10-22T03:31:50.012Z,94.96
2022-10-22T03:34:21.251Z,95.10
2022-10-22T03:36:53.390Z,95.02
2022-10-22T03:39:25.051Z,95.00
2022-10-22T03:41:56.949Z,94.96
2022-10-22T03:44:28.958Z,94.87
2022-10-22T03:47:02.612Z,94.70
2022-10-22T03:49:34.332Z,94.29
2022-10-22T03:52:10.076Z,94.06
2022-10-22T03:54:42.569Z,94.13
2022-10-22T03:57:14.318Z,93.94
2022-10-22T03:59:47.516Z,93.63
2022-10-22T04:02:18.802Z,93.68
2022-10-22T04:04:50.053Z,93.58
2022-10-22T04:07:21.374Z,93.59
2022-10-22T04:09:52.646Z,93.33
2022-10-22T04:12:24.021Z,93.14
2022-10-22T04:14:55.255Z,92.90
2022-10-22T04:17:26.435Z,92.29
2022-10-22T04:19:57.589Z,92.38
2022-10-22T04:22:28.892Z,91.88
2022-10-22T04:25:00.282Z,91.88
2022-10-22T04:27:34.918Z,91.49
2022-10-22T04:30:07.890Z,91.31
2022-10-22T04:32:39.633Z,90.82
2022-10-22T04:35:11.672Z,90.38
2022-10-22T04:37:43.259Z,90.53
2022-10-22T04:40:15.950Z,90.56
2022-10-22T04:42:47.092Z,90.55
2022-10-22T04:45:18.595Z,90.52
2022-10-22T04:47:49.924Z,90.53
2022-10-22T04:50:21.344Z,90.30
2022-10-22T04:52:52.738Z,90.13
2022-10-22T04:55:24.519Z,90.27
2022-10-22T04:57:56.175Z,89.75
2022-10-22T05:00:27.624Z,89.55
2022-10-22T05:02:59.023Z,89.68
2022-10-22T05:05:30.470Z,89.33
2022-10-22T05:08:01.888Z,89.03
2022-10-22T05:10:33.480Z,89.19
2022-10-22T05:13:05.136Z,88.83
2022-10-22T05:15:37.636Z,88.62
2022-10-22T05:18:09.977Z,88.18
2022-10-22T05:20:43.918Z,87.96
2022-10-22T05:23:15.154Z,88.04
2022-10-22T05:25:46.504Z,87.81
2022-10-22T05:28:18.155Z,87.64
2022-10-22T05:30:57.620Z,87.53
2022-10-22T05:33:30.268Z,87.17
2022-10-22T05:36:02.852Z,86.80
2022-10-22T05:38:37.063Z,86.60
2022-10-22T05:41:14.709Z,86.93
2022-10-22T05:43:47.981Z,86.72
2022-10-22T05:46:23.948Z,86.82
2022-10-22T05:48:57.118Z,86.78
2022-10-22T05:51:32.600Z,86.89
2022-10-22T05:54:11.272Z,86.68
2022-10-22T05:56:43.380Z,86.49
2022-10-22T05:59:15.400Z,86.37
2022-10-22T06:01:47.436Z,86.24
2022-10-22T06:04:18.887Z,86.37
2022-10-22T06:06:52.050Z,86.19
2022-10-22T06:09:27.777Z,86.04
2022-10-22T06:12:00.832Z,85.91
2022-10-22T06:14:34.086Z,85.97
2022-10-22T06:17:05.726Z,85.86
2022-10-22T06:19:39.617Z,85.62
2022-10-22T06:22:39.068Z,85.38
2022-10-22T06:25:24.408Z,85.45
2022-10-22T06:27:55.885Z,85.23
2022-10-22T06:30:27.383Z,85.22
2022-10-22T06:32:59.353Z,85.19
2022-10-22T06:35:30.788Z,85.12
2022-10-22T06:38:02.095Z,85.16
2022-10-22T06:40:33.525Z,85.09
2022-10-22T06:43:06.341Z,84.92
2022-10-22T06:45:37.722Z,84.84
2022-10-22T06:48:09.366Z,84.74
2022-10-22T06:50:40.818Z,84.47
2022-10-22T06:53:12.240Z,84.51
2022-10-22T06:55:43.698Z,84.59
2022-10-22T06:58:15.135Z,84.33
2022-10-22T07:00:46.542Z,84.08
2022-10-22T07:03:18.108Z,84.14
2022-10-22T07:05:49.461Z,84.15
2022-10-22T07:08:20.836Z,83.90
2022-10-22T07:10:52.706Z,83.36
2022-10-22T07:13:24.298Z,83.17
2022-10-22T07:15:58.698Z,82.87
2022-10-22T07:18:31.113Z,82.71
2022-10-22T07:21:02.418Z,82.64
2022-10-22T07:23:34.767Z,82.29
2022-10-22T07:26:09.499Z,81.67
2022-10-22T07:28:41.663Z,81.53
2022-10-22T07:31:14.805Z,81.82
2022-10-22T07:33:46.626Z,81.49
2022-10-22T07:36:19.329Z,81.28
2022-10-22T07:38:57.205Z,80.43
2022-10-22T07:41:29.859Z,79.93
2022-10-22T07:44:01.252Z,79.79
2022-10-22T07:46:32.595Z,79.92
2022-10-22T07:49:03.816Z,79.46
2022-10-22T07:51:35.167Z,79.49
2022-10-22T07:54:06.743Z,79.14
2022-10-22T07:56:38.001Z,79.15
2022-10-22T07:59:09.235Z,79.29
2022-10-22T08:01:40.619Z,78.88
2022-10-22T08:04:12.227Z,78.78
2022-10-22T08:06:47.152Z,79.09
2022-10-22T08:09:18.816Z,78.70
2022-10-22T08:11:50.171Z,78.54
2022-10-22T08:14:21.526Z,79.01
2022-10-22T08:16:52.722Z,78.92
2022-10-22T08:19:23.978Z,78.92
2022-10-22T08:21:55.256Z,78.33
2022-10-22T08:24:27.175Z,78.45
2022-10-22T08:26:58.453Z,78.41
2022-10-22T08:29:29.844Z,78.03
2022-10-22T08:32:02.932Z,77.60
2022-10-22T08:34:34.305Z,76.95
2022-10-22T08:37:05.812Z,76.91
2022-10-22T08:39:37.250Z,76.61
2022-10-22T08:42:43.588Z,75.94
2022-10-22T08:45:23.008Z,75.96
2022-10-22T08:48:09.656Z,76.17
2022-10-22T08:50:45.093Z,75.91
2022-10-22T08:53:19.245Z,76.03
2022-10-22T08:55:53.985Z,76.34
2022-10-22T08:58:31.181Z,76.23
2022-10-22T09:01:05.210Z,76.18
2022-10-22T09:03:46.948Z,76.28
2022-10-22T09:06:22.124Z,76.16
2022-10-22T09:08:55.572Z,75.85
2022-10-22T09:11:30.109Z,75.69
2022-10-22T09:14:03.630Z,75.55
2022-10-22T09:16:41.614Z,75.37
2022-10-22T09:19:27.233Z,75.36
2022-10-22T09:22:10.523Z,75.01
2022-10-22T09:24:45.863Z,75.00
2022-10-22T09:27:19.261Z,74.71
2022-10-22T09:29:51.410Z,74.70
2022-10-22T09:32:23.436Z,74.58
2022-10-22T09:34:59.426Z,74.56
2022-10-22T09:37:31.898Z,74.46
2022-10-22T09:40:07.031Z,74.79
2022-10-22T09:42:39.280Z,74.61
2022-10-22T09:45:20.824Z,74.80
2022-10-22T09:48:01.829Z,75.14
2022-10-22T09:50:44.330Z,75.19
2022-10-22T09:53:21.759Z,75.32
2022-10-22T09:58:42.482Z,75.16
2022-10-22T10:01:20.900Z,75.20
2022-10-22T10:03:52.706Z,74.61
2022-10-22T10:06:25.144Z,73.94
2022-10-22T10:08:57.322Z,74.04
2022-10-22T10:11:37.647Z,73.21
2022-10-22T10:14:17.060Z,72.85
2022-10-22T10:16:59.532Z,72.85
2022-10-22T10:19:50.670Z,72.48
2022-10-22T10:22:35.505Z,72.32
2022-10-22T10:25:33.052Z,71.41
2022-10-22T10:28:19.968Z,70.65
2022-10-22T10:30:57.236Z,70.11
2022-10-22T10:33:41.713Z,69.77
2022-10-22T10:36:20.549Z,69.95
2022-10-22T10:39:03.030Z,69.51
2022-10-22T10:41:50.753Z,69.65
2022-10-22T10:44:48.643Z,66.96
2022-10-22T10:47:36.908Z,59.74
2022-10-22T10:50:23.373Z,52.94
2022-10-22T10:53:02.553Z,48.46
2022-10-22T10:55:39.959Z,42.68
2022-10-22T10:58:26.499Z,41.38
2022-10-22T11:01:26.437Z,39.71
2022-10-22T11:04:11.171Z,37.85
2022-10-22T11:06:43.695Z,37.34
2022-10-22T11:09:26.433Z,35.29
2022-10-22T11:12:02.400Z,33.83
2022-10-22T11:14:40.451Z,32.83
2022-10-22T11:17:16.443Z,29.56
2022-10-22T11:19:57.840Z,28.32
2022-10-22T11:22:35.109Z,27.10
2022-10-22T11:25:16.614Z,27.55
2022-10-22T11:27:53.781Z,27.30
2022-10-22T11:30:28.966Z,26.83
2022-10-22T11:33:03.118Z,26.85
2022-10-22T11:35:37.417Z,25.85
2022-10-22T11:38:11.536Z,25.83
2022-10-22T11:40:49.023Z,25.59
2022-10-22T11:43:33.010Z,25.57
2022-10-22T11:46:27.838Z,26.09
2022-10-22T11:49:18.125Z,26.19
2022-10-22T11:51:50.314Z,25.87
2022-10-22T11:54:44.027Z,25.23
2022-10-22T11:57:31.620Z,24.59
2022-10-22T12:00:09.907Z,25.09
2022-10-22T12:02:47.336Z,25.26
2022-10-22T12:05:36.951Z,24.70
2022-10-22T12:08:21.477Z,25.29
2022-10-22T12:11:05.578Z,25.80
2022-10-22T12:13:58.886Z,26.00
2022-10-22T12:16:55.267Z,25.50
2022-10-22T12:19:37.672Z,25.74
2022-10-22T12:22:17.215Z,26.16
2022-10-22T12:24:54.073Z,26.03
2022-10-22T12:27:27.453Z,25.77
2022-10-22T12:30:00.946Z,25.66
2022-10-22T12:32:38.108Z,25.66
2022-10-22T12:35:18.540Z,25.90
2022-10-22T12:37:52.684Z,26.42
2022-10-22T12:40:26.947Z,26.90
2022-10-22T12:43:00.527Z,26.60
2022-10-22T12:45:34.418Z,26.34
2022-10-22T12:48:09.921Z,26.78
2022-10-22T12:50:52.739Z,27.11
2022-10-22T12:53:31.067Z,27.15
2022-10-22T12:56:05.780Z,27.67
2022-10-22T12:58:42.314Z,27.69
2022-10-22T13:01:18.394Z,29.42
2022-10-22T13:03:52.619Z,30.64
2022-10-22T13:06:56.567Z,31.14
2022-10-22T13:09:45.841Z,31.91
2022-10-22T13:12:25.553Z,33.55
2022-10-22T13:14:59.827Z,35.68
2022-10-22T13:17:44.358Z,37.02
2022-10-22T13:20:27.075Z,38.34
2022-10-22T13:23:07.774Z,38.75
2022-10-22T13:25:40.687Z,39.17
2022-10-22T13:28:25.196Z,40.33
2022-10-22T13:31:00.809Z,41.56
2022-10-22T13:33:39.219Z,41.97
2022-10-22T13:36:17.218Z,42.55
2022-10-22T13:38:50.101Z,43.36
2022-10-22T13:41:31.013Z,43.93
2022-10-22T13:44:03.214Z,44.32
2022-10-22T13:46:43.887Z,44.04
2022-10-22T13:49:23.081Z,43.61
2022-10-22T13:51:59.314Z,43.08
2022-10-22T13:54:30.883Z,42.57
2022-10-22T13:57:02.596Z,42.14
2022-10-22T13:59:36.404Z,41.23
2022-10-22T14:02:13.586Z,40.27
2022-10-22T14:04:47.246Z,39.13
2022-10-22T14:07:20.443Z,38.58
2022-10-22T14:09:52.037Z,39.08
2022-10-22T14:12:25.340Z,39.78
2022-10-22T14:17:41.511Z,39.78
2022-10-22T14:20:22.548Z,39.13
2022-10-22T14:22:56.606Z,39.51
2022-10-22T14:25:54.396Z,39.06
2022-10-22T14:28:31.351Z,39.23
2022-10-22T14:31:05.935Z,39.87
2022-10-22T14:33:41.011Z,40.87
2022-10-22T14:36:29.612Z,41.18
2022-10-22T14:39:20.538Z,41.33
2022-10-22T14:41:53.552Z,42.02
2022-10-22T14:44:32.376Z,42.84
2022-10-22T14:47:04.269Z,43.61
2022-10-22T14:49:35.810Z,44.74
2022-10-22T14:52:10.614Z,45.66
2022-10-22T14:54:45.526Z,46.76
2022-10-22T14:57:25.280Z,47.91
2022-10-22T14:59:56.988Z,48.85
2022-10-22T15:02:28.530Z,49.70
2022-10-22T15:05:00.086Z,50.75
2022-10-22T15:07:31.652Z,51.73
2022-10-22T15:10:03.536Z,52.53
2022-10-22T15:12:35.256Z,53.14
2022-10-22T15:15:08.146Z,53.60
2022-10-22T15:17:40.297Z,53.54
2022-10-22T15:20:12.948Z,53.71
2022-10-22T15:22:45.489Z,53.97
2022-10-22T15:25:17.251Z,54.27
2022-10-22T15:27:50.393Z,54.53
2022-10-22T15:30:23.354Z,55.02
2022-10-22T15:32:54.628Z,55.09
2022-10-22T15:35:28.675Z,55.35
2022-10-22T15:38:00.107Z,55.47
2022-10-22T15:40:31.538Z,55.10
2022-10-22T15:43:02.967Z,54.77
2022-10-22T15:45:34.399Z,54.54
2022-10-22T15:48:06.054Z,54.24
2022-10-22T15:50:40.564Z,54.28
2022-10-22T15:53:12.011Z,54.85
2022-10-22T15:55:49.746Z,55.41
2022-10-22T15:58:21.123Z,56.01
2022-10-22T16:00:52.671Z,56.45
2022-10-22T16:03:24.543Z,56.62
2022-10-22T16:05:57.509Z,56.77
2022-10-22T16:08:29.707Z,56.94
2022-10-22T16:11:01.311Z,56.97
2022-10-22T16:13:33.728Z,57.03
2022-10-22T16:16:08.741Z,57.19
2022-10-22T16:18:40.271Z,57.50
2022-10-22T16:21:15.654Z,57.76
2022-10-22T16:23:47.602Z,57.98
2022-10-22T16:26:20.109Z,58.00
2022-10-22T16:28:51.685Z,58.11
2022-10-22T16:31:23.251Z,58.50
2022-10-22T16:33:54.968Z,59.07
2022-10-22T16:36:29.013Z,59.67
2022-10-22T16:39:00.497Z,60.11
2022-10-22T16:41:36.580Z,60.49
2022-10-22T16:44:21.229Z,61.01
2022-10-22T16:46:52.750Z,61.56
2022-10-22T16:49:24.534Z,62.00
2022-10-22T16:51:56.173Z,62.58
2022-10-22T16:54:27.654Z,62.93
2022-10-22T16:56:59.301Z,63.28
2022-10-22T16:59:30.676Z,63.65
2022-10-22T17:02:02.276Z,63.84
2022-10-22T17:04:35.284Z,64.11
2022-10-22T17:07:06.672Z,64.45
2022-10-22T17:09:38.023Z,64.69
2022-10-22T17:12:09.546Z,64.87
2022-10-22T17:14:41.344Z,65.07
2022-10-22T17:17:12.616Z,65.37
2022-10-22T17:19:43.909Z,65.86
2022-10-22T17:22:18.444Z,66.42
2022-10-22T17:25:05.404Z,66.52
2022-10-22T17:27:36.728Z,66.75
2022-10-22T17:30:16.003Z,66.84
2022-10-22T17:32:47.683Z,67.27
2022-10-22T17:35:20.220Z,67.32
2022-10-22T17:37:51.569Z,67.28
2022-10-22T17:40:22.947Z,67.19
2022-10-22T17:42:54.356Z,67.28
2022-10-22T17:45:25.671Z,67.50
2022-10-22T17:47:57.401Z,67.46
2022-10-22T17:50:28.778Z,67.67
2022-10-22T17:53:00.071Z,67.88
2022-10-22T17:55:31.393Z,68.02
2022-10-22T17:58:02.669Z,68.19
2022-10-22T18:00:36.486Z,68.64
2022-10-22T18:03:07.845Z,68.95
2022-10-22T18:05:39.069Z,69.22
2022-10-22T18:08:10.422Z,69.70
2022-10-22T18:10:43.950Z,70.16
2022-10-22T18:13:15.416Z,70.48
2022-10-22T18:15:46.687Z,70.59
2022-10-22T18:18:18.227Z,70.81
2022-10-22T18:20:53.116Z,71.06
2022-10-22T18:23:25.533Z,71.32
2022-10-22T18:25:56.922Z,71.46
2022-10-22T18:28:28.418Z,71.71
2022-10-22T18:30:59.867Z,72.17
2022-10-22T18:33:31.261Z,72.45
2022-10-22T18:36:07.329Z,72.70
2022-10-22T18:38:39.586Z,73.07
2022-10-22T18:41:14.752Z,73.41
2022-10-22T18:43:46.124Z,73.94
2022-10-22T18:46:18.783Z,74.26
2022-10-22T18:48:50.139Z,74.32
2022-10-22T18:51:21.371Z,74.43
2022-10-22T18:54:05.207Z,74.71
2022-10-22T18:56:43.408Z,74.94
2022-10-22T18:59:20.702Z,75.09
2022-10-22T19:01:53.120Z,75.39
2022-10-22T19:04:24.623Z,75.25
2022-10-22T19:06:57.971Z,75.41
2022-10-22T19:09:29.429Z,75.29
2022-10-22T19:12:00.867Z,75.44
2022-10-22T19:14:32.912Z,75.47
2022-10-22T19:17:04.326Z,75.57
2022-10-22T19:19:35.948Z,75.63
2022-10-22T19:22:07.279Z,75.67
2022-10-22T19:24:38.823Z,75.79
2022-10-22T19:27:10.166Z,75.88
2022-10-22T19:29:41.498Z,75.98
2022-10-22T19:32:12.888Z,76.26
2022-10-22T19:34:44.637Z,76.38
2022-10-22T19:37:16.176Z,76.56
2022-10-22T19:39:47.810Z,76.79
2022-10-22T19:42:20.968Z,76.75
2022-10-22T19:44:52.672Z,76.98
2022-10-22T19:47:24.135Z,76.96
2022-10-22T19:49:55.483Z,76.99
2022-10-22T19:52:27.299Z,76.90
2022-10-22T19:54:59.126Z,77.04
2022-10-22T19:57:30.730Z,77.08
2022-10-22T20:00:02.160Z,77.23
2022-10-22T20:02:41.735Z,77.07
2022-10-22T20:05:13.694Z,76.85
2022-10-22T20:07:46.060Z,76.88
2022-10-22T20:10:20.328Z,76.91
2022-10-22T20:12:55.862Z,77.00
2022-10-22T20:15:27.372Z,76.76
2022-10-22T20:17:58.744Z,76.73
2022-10-22T20:20:30.810Z,76.61
2022-10-22T20:23:02.265Z,76.61
2022-10-22T20:25:36.852Z,76.62
2022-10-22T20:28:08.323Z,76.54
2022-10-22T20:30:44.327Z,76.57
2022-10-22T20:33:20.080Z,76.52
2022-10-22T20:36:01.346Z,76.54
2022-10-22T20:38:33.366Z,76.53
2022-10-22T20:41:08.668Z,76.15
2022-10-22T20:43:42.023Z,75.98
2022-10-22T20:46:21.173Z,75.89
2022-10-22T20:48:54.265Z,75.98
2022-10-22T20:51:25.914Z,75.87
2022-10-22T20:53:57.462Z,75.80
2022-10-22T20:56:29.901Z,76.02
2022-10-22T20:59:05.761Z,75.84
2022-10-22T21:01:40.097Z,75.80
2022-10-22T21:04:12.323Z,75.72
2022-10-22T21:06:44.346Z,75.72
2022-10-22T21:09:17.271Z,75.83
2022-10-22T21:11:50.874Z,75.92
2022-10-22T21:14:23.678Z,76.01
2022-10-22T21:16:55.130Z,75.93
2022-10-22T21:19:27.559Z,75.97
2022-10-22T21:21:58.946Z,76.20
2022-10-22T21:24:30.406Z,76.09
2022-10-22T21:27:02.788Z,76.39
2022-10-22T21:29:34.478Z,76.53
2022-10-22T21:32:05.960Z,76.55
2022-10-22T21:34:39.038Z,76.52
2022-10-22T21:37:10.999Z,76.65
2022-10-22T21:39:42.658Z,76.77
2022-10-22T21:42:15.928Z,76.74
2022-10-22T21:44:47.861Z,76.86
2022-10-22T21:47:19.200Z,76.93
2022-10-22T21:49:50.619Z,77.11
2022-10-22T21:52:22.055Z,77.08
2022-10-22T21:54:53.655Z,77.02
2022-10-22T21:57:25.062Z,76.94
2022-10-22T21:59:56.825Z,76.90
2022-10-22T22:02:28.901Z,76.84
2022-10-22T22:05:00.287Z,76.79
2022-10-22T22:07:31.693Z,76.82
2022-10-22T22:10:02.990Z,77.01
2022-10-22T22:12:34.241Z,76.99
2022-10-22T22:15:06.139Z,77.20
2022-10-22T22:17:37.866Z,77.39
2022-10-22T22:20:11.255Z,77.41
2022-10-22T22:22:42.695Z,77.45
2022-10-22T22:25:14.371Z,77.32
2022-10-22T22:27:47.999Z,77.39
2022-10-22T22:30:21.041Z,77.42
2022-10-22T22:32:52.251Z,77.50
2022-10-22T22:35:23.847Z,77.45
2022-10-22T22:37:55.503Z,77.38
2022-10-22T22:40:29.168Z,77.39
2022-10-22T22:43:02.841Z,77.38
2022-10-22T22:45:34.136Z,77.37
2022-10-22T22:48:05.723Z,77.47
2022-10-22T22:50:37.144Z,77.38
2022-10-22T22:53:08.466Z,77.55
2022-10-22T22:55:41.803Z,77.49
2022-10-22T22:58:13.261Z,77.63
2022-10-22T23:00:44.642Z,77.91
2022-10-22T23:03:15.921Z,77.77
2022-10-22T23:05:47.203Z,77.81
2022-10-22T23:08:18.482Z,77.84
2022-10-22T23:10:49.769Z,77.92
2022-10-22T23:13:21.146Z,78.06
2022-10-22T23:15:52.556Z,78.22
2022-10-22T23:18:23.944Z,78.17
2022-10-22T23:20:55.198Z,78.05
2022-10-22T23:23:28.144Z,78.23
2022-10-22T23:28:37.779Z,78.66
2022-10-22T23:31:09.212Z,79.03
2022-10-22T23:33:43.980Z,79.49
2022-10-22T23:36:15.992Z,79.85
2022-10-22T23:38:47.362Z,80.24
2022-10-22T23:41:19.273Z,80.72
2022-10-22T23:43:51.370Z,81.11
2022-10-22T23:46:25.136Z,81.68
2022-10-22T23:48:56.530Z,81.97
2022-10-22T23:51:28.161Z,82.18
2022-10-22T23:54:01.845Z,82.56
2022-10-22T23:56:37.371Z,82.73
2022-10-22T23:59:09.252Z,82.93
