createdAt,value
2022-09-03T00:01:36.230Z,18.30
2022-09-03T00:04:11.596Z,18.30
2022-09-03T00:06:46.526Z,18.30
2022-09-03T00:09:39.044Z,18.30
2022-09-03T00:12:23.930Z,18.30
2022-09-03T00:15:02.250Z,18.30
2022-09-03T00:17:41.339Z,18.20
2022-09-03T00:20:18.958Z,18.20
2022-09-03T00:22:54.317Z,18.20
2022-09-03T00:25:29.872Z,18.20
2022-09-03T00:28:02.589Z,18.20
2022-09-03T00:30:32.174Z,18.20
2022-09-03T00:33:07.061Z,18.20
2022-09-03T00:35:50.461Z,18.20
2022-09-03T00:38:18.044Z,18.20
2022-09-03T00:41:13.047Z,18.20
2022-09-03T00:44:09.188Z,18.20
2022-09-03T00:46:37.342Z,18.10
2022-09-03T00:49:19.911Z,18.20
2022-09-03T00:52:13.758Z,18.10
2022-09-03T00:54:59.701Z,18.10
2022-09-03T00:57:47.969Z,18.10
2022-09-03T01:00:19.721Z,18.00
2022-09-03T01:03:08.095Z,18.00
2022-09-03T01:06:01.864Z,18.00
2022-09-03T01:09:09.614Z,18.00
2022-09-03T01:11:45.451Z,17.90
2022-09-03T01:14:47.316Z,18.00
2022-09-03T01:17:28.867Z,17.90
2022-09-03T01:20:12.735Z,17.90
2022-09-03T01:23:36.080Z,17.90
2022-09-03T01:26:22.980Z,17.90
2022-09-03T01:29:22.349Z,17.90
2022-09-03T01:32:09.013Z,17.90
2022-09-03T01:35:05.762Z,17.90
2022-09-03T01:37:57.605Z,17.90
2022-09-03T01:40:25.238Z,17.90
2022-09-03T01:43:11.702Z,17.90
2022-09-03T01:45:51.220Z,17.80
2022-09-03T01:48:22.448Z,17.80
2022-09-03T01:51:21.678Z,17.70
2022-09-03T01:54:26.509Z,17.70
2022-09-03T01:57:17.259Z,17.70
2022-09-03T02:00:13.803Z,17.70
2022-09-03T02:02:49.034Z,17.70
2022-09-03T02:05:24.354Z,17.70
2022-09-03T02:08:01.068Z,17.70
2022-09-03T02:10:47.269Z,17.70
2022-09-03T02:13:31.069Z,17.60
2022-09-03T02:16:03.361Z,17.70
2022-09-03T02:18:37.446Z,17.70
2022-09-03T02:21:05.763Z,17.60
2022-09-03T02:23:33.940Z,17.60
2022-09-03T02:26:03.541Z,17.60
2022-09-03T02:28:32.852Z,17.60
2022-09-03T02:31:00.462Z,17.60
2022-09-03T02:33:28.454Z,17.60
2022-09-03T02:35:56.399Z,17.50
2022-09-03T02:38:26.575Z,17.50
2022-09-03T02:40:55.235Z,17.50
2022-09-03T02:43:32.579Z,17.40
2022-09-03T02:46:03.716Z,17.40
2022-09-03T02:48:31.471Z,17.30
2022-09-03T02:50:59.381Z,17.20
2022-09-03T02:53:29.073Z,17.00
2022-09-03T02:56:03.110Z,17.00
2022-09-03T02:58:33.738Z,16.90
2022-09-03T03:01:01.722Z,16.90
2022-09-03T03:03:29.839Z,16.80
2022-09-03T03:06:05.636Z,16.80
2022-09-03T03:08:35.235Z,16.70
2022-09-03T03:11:02.964Z,16.60
2022-09-03T03:13:32.102Z,16.60
2022-09-03T03:16:01.331Z,16.50
2022-09-03T03:18:30.366Z,16.50
2022-09-03T03:20:58.019Z,16.40
2022-09-03T03:23:25.760Z,16.40
2022-09-03T03:25:53.322Z,16.40
2022-09-03T03:28:21.204Z,16.30
2022-09-03T03:30:49.136Z,16.30
2022-09-03T03:33:17.041Z,16.30
2022-09-03T03:35:44.696Z,16.30
2022-09-03T03:38:12.495Z,16.30
2022-09-03T03:40:40.153Z,16.20
2022-09-03T03:43:07.944Z,16.20
2022-09-03T03:45:35.764Z,16.20
2022-09-03T03:48:03.966Z,16.20
2022-09-03T03:50:32.254Z,16.20
2022-09-03T03:53:01.830Z,16.20
2022-09-03T03:55:29.611Z,16.10
2022-09-03T03:58:03.062Z,16.10
2022-09-03T04:00:30.829Z,16.10
2022-09-03T04:02:59.814Z,16.00
2022-09-03T04:05:27.501Z,16.00
2022-09-03T04:08:02.888Z,16.00
2022-09-03T04:10:31.964Z,16.10
2022-09-03T04:12:59.712Z,16.20
2022-09-03T04:15:27.779Z,16.20
2022-09-03T04:17:55.673Z,16.20
2022-09-03T04:20:23.237Z,16.20
2022-09-03T04:22:52.067Z,16.20
2022-09-03T04:25:19.826Z,16.20
2022-09-03T04:27:47.678Z,16.20
2022-09-03T04:30:15.369Z,16.30
2022-09-03T04:32:55.963Z,16.30
2022-09-03T04:35:25.772Z,16.30
2022-09-03T04:37:55.260Z,16.40
2022-09-03T04:40:22.833Z,16.30
2022-09-03T04:42:51.032Z,16.30
2022-09-03T04:45:19.770Z,16.30
2022-09-03T04:48:00.334Z,16.30
2022-09-03T04:50:29.530Z,16.30
2022-09-03T04:53:07.097Z,16.30
2022-09-03T04:55:36.984Z,16.30
2022-09-03T04:58:05.257Z,16.30
2022-09-03T05:00:33.144Z,16.30
2022-09-03T05:03:01.558Z,16.30
2022-09-03T05:05:29.333Z,16.20
2022-09-03T05:08:04.346Z,16.20
2022-09-03T05:10:32.037Z,16.20
2022-09-03T05:13:05.028Z,16.20
2022-09-03T05:15:33.166Z,16.20
2022-09-03T05:18:04.425Z,16.10
2022-09-03T05:20:33.007Z,16.10
2022-09-03T05:23:04.640Z,16.10
2022-09-03T05:25:32.372Z,16.10
2022-09-03T05:28:01.802Z,16.00
2022-09-03T05:30:30.226Z,16.00
2022-09-03T05:32:57.905Z,16.00
2022-09-03T05:35:28.652Z,15.90
2022-09-03T05:37:58.232Z,15.90
2022-09-03T05:40:25.791Z,15.90
2022-09-03T05:42:59.186Z,15.90
2022-09-03T05:45:26.998Z,15.90
2022-09-03T05:47:54.606Z,15.90
2022-09-03T05:50:22.235Z,15.90
2022-09-03T05:52:50.022Z,15.90
2022-09-03T05:55:17.776Z,15.90
2022-09-03T05:57:52.506Z,15.90
2022-09-03T06:00:20.683Z,16.00
2022-09-03T06:02:52.889Z,15.90
2022-09-03T06:05:20.755Z,16.00
2022-09-03T06:07:49.681Z,16.00
2022-09-03T06:10:18.718Z,16.00
2022-09-03T06:12:52.406Z,16.10
2022-09-03T06:15:20.242Z,16.20
2022-09-03T06:17:47.789Z,16.20
2022-09-03T06:20:15.512Z,16.30
2022-09-03T06:22:48.180Z,16.30
2022-09-03T06:25:15.837Z,16.40
2022-09-03T06:27:43.689Z,16.40
2022-09-03T06:30:13.641Z,16.40
2022-09-03T06:32:47.713Z,16.40
2022-09-03T06:35:15.755Z,16.50
2022-09-03T06:37:44.014Z,16.50
2022-09-03T06:40:23.085Z,16.60
2022-09-03T06:43:00.887Z,16.60
2022-09-03T06:45:30.952Z,16.70
2022-09-03T06:47:58.652Z,16.70
2022-09-03T06:50:26.268Z,16.80
2022-09-03T06:52:56.032Z,16.80
2022-09-03T06:55:24.549Z,16.90
2022-09-03T06:57:57.070Z,16.90
2022-09-03T07:00:26.029Z,17.00
2022-09-03T07:02:59.260Z,17.10
2022-09-03T07:05:28.737Z,17.10
2022-09-03T07:07:57.149Z,17.20
2022-09-03T07:10:27.875Z,17.30
2022-09-03T07:12:56.128Z,17.30
2022-09-03T07:15:23.652Z,17.40
2022-09-03T07:17:51.620Z,17.40
2022-09-03T07:20:20.858Z,17.50
2022-09-03T07:22:49.501Z,17.60
2022-09-03T07:25:17.175Z,17.70
2022-09-03T07:27:45.031Z,17.70
2022-09-03T07:30:13.092Z,17.70
2022-09-03T07:32:41.315Z,17.80
2022-09-03T07:35:09.067Z,17.90
2022-09-03T07:37:37.583Z,17.90
2022-09-03T07:40:05.785Z,17.90
2022-09-03T07:42:36.279Z,17.90
2022-09-03T07:45:05.873Z,18.00
2022-09-03T07:47:34.897Z,18.00
2022-09-03T07:50:04.061Z,18.10
2022-09-03T07:52:31.806Z,18.20
2022-09-03T07:54:59.635Z,18.20
2022-09-03T07:57:27.348Z,18.20
2022-09-03T07:59:54.947Z,18.20
2022-09-03T08:02:23.046Z,18.30
2022-09-03T08:04:50.780Z,18.40
2022-09-03T08:07:18.375Z,18.40
2022-09-03T08:09:48.178Z,18.50
2022-09-03T08:12:16.877Z,18.60
2022-09-03T08:14:45.119Z,18.50
2022-09-03T08:17:13.838Z,18.60
2022-09-03T08:19:42.937Z,18.70
2022-09-03T08:22:11.878Z,18.70
2022-09-03T08:24:41.177Z,18.80
2022-09-03T08:27:09.329Z,18.80
2022-09-03T08:29:38.610Z,18.90
2022-09-03T08:32:06.260Z,18.90
2022-09-03T08:34:34.115Z,19.00
2022-09-03T08:37:02.108Z,19.00
2022-09-03T08:39:38.871Z,19.10
2022-09-03T08:42:44.697Z,19.10
2022-09-03T08:45:18.097Z,19.30
2022-09-03T08:47:56.410Z,19.30
2022-09-03T08:50:26.300Z,19.40
2022-09-03T08:53:00.358Z,19.40
2022-09-03T08:55:55.099Z,19.40
2022-09-03T08:58:27.246Z,19.40
2022-09-03T09:01:26.609Z,19.40
2022-09-03T09:03:54.330Z,19.50
2022-09-03T09:06:22.445Z,19.60
2022-09-03T09:08:53.374Z,19.70
2022-09-03T09:11:45.328Z,19.70
2022-09-03T09:14:25.074Z,19.80
2022-09-03T09:17:14.471Z,19.90
2022-09-03T09:19:59.158Z,19.90
2022-09-03T09:22:47.164Z,20.00
2022-09-03T09:25:30.316Z,20.10
2022-09-03T09:28:01.996Z,20.30
2022-09-03T09:30:32.178Z,20.40
2022-09-03T09:33:00.926Z,20.50
2022-09-03T09:35:28.495Z,20.60
2022-09-03T09:38:00.357Z,20.70
2022-09-03T09:40:33.219Z,20.80
2022-09-03T09:43:17.433Z,20.80
2022-09-03T09:45:48.400Z,20.90
2022-09-03T09:48:41.018Z,20.90
2022-09-03T09:51:14.808Z,20.90
2022-09-03T09:53:42.713Z,20.90
2022-09-03T09:56:24.732Z,21.00
2022-09-03T09:59:10.104Z,21.10
2022-09-03T10:01:43.041Z,21.30
2022-09-03T10:04:13.538Z,21.40
2022-09-03T10:06:59.320Z,21.50
2022-09-03T10:09:31.076Z,21.70
2022-09-03T10:12:20.515Z,21.80
2022-09-03T10:15:14.152Z,21.90
2022-09-03T10:18:00.017Z,22.00
2022-09-03T10:20:44.920Z,22.20
2022-09-03T10:23:22.038Z,22.30
2022-09-03T10:25:56.269Z,22.30
2022-09-03T10:28:29.357Z,22.40
2022-09-03T10:31:35.278Z,22.30
2022-09-03T10:34:24.641Z,22.20
2022-09-03T10:37:14.809Z,22.10
2022-09-03T10:40:10.136Z,22.00
2022-09-03T10:42:46.865Z,21.90
2022-09-03T10:45:37.444Z,22.00
2022-09-03T10:48:27.531Z,22.10
2022-09-03T10:51:27.809Z,22.40
2022-09-03T10:54:19.987Z,22.40
2022-09-03T10:57:08.824Z,22.50
2022-09-03T10:59:51.414Z,22.50
2022-09-03T11:02:34.128Z,22.60
2022-09-03T11:05:04.543Z,22.50
2022-09-03T11:07:46.441Z,22.50
2022-09-03T11:10:30.978Z,22.50
2022-09-03T11:12:58.869Z,22.40
2022-09-03T11:15:49.919Z,22.40
2022-09-03T11:18:35.086Z,22.40
2022-09-03T11:21:11.942Z,22.40
2022-09-03T11:23:49.908Z,22.50
2022-09-03T11:26:26.388Z,22.50
2022-09-03T11:29:02.371Z,22.60
2022-09-03T11:31:47.797Z,22.80
2022-09-03T11:34:32.339Z,22.90
2022-09-03T11:37:10.213Z,23.10
2022-09-03T11:39:40.488Z,23.20
2022-09-03T11:42:21.228Z,23.20
2022-09-03T11:44:54.334Z,23.20
2022-09-03T11:47:41.783Z,23.10
2022-09-03T11:50:21.460Z,23.10
2022-09-03T11:53:10.558Z,23.10
2022-09-03T11:55:56.960Z,23.20
2022-09-03T11:58:38.223Z,23.40
2022-09-03T12:01:16.470Z,23.40
2022-09-03T12:03:46.277Z,23.40
2022-09-03T12:06:25.006Z,23.30
2022-09-03T12:09:22.269Z,23.20
2022-09-03T12:12:24.042Z,23.00
2022-09-03T12:15:04.005Z,22.90
2022-09-03T12:17:34.637Z,22.70
2022-09-03T12:20:04.130Z,22.60
2022-09-03T12:22:38.913Z,22.50
2022-09-03T12:25:15.485Z,22.40
2022-09-03T12:27:45.541Z,22.30
2022-09-03T12:30:21.585Z,22.20
2022-09-03T12:32:49.615Z,22.20
2022-09-03T12:38:18.480Z,22.20
2022-09-03T12:43:39.465Z,22.20
2022-09-03T12:46:15.701Z,22.20
2022-09-03T12:49:30.839Z,22.20
2022-09-03T12:52:06.239Z,22.30
2022-09-03T12:54:39.603Z,22.40
2022-09-03T12:57:09.024Z,22.40
2022-09-03T12:59:39.763Z,22.40
2022-09-03T13:02:29.987Z,22.50
2022-09-03T13:04:57.958Z,22.60
2022-09-03T13:07:37.778Z,22.60
2022-09-03T13:10:16.999Z,22.60
2022-09-03T13:12:53.397Z,22.60
2022-09-03T13:15:26.556Z,22.60
2022-09-03T13:17:54.122Z,22.60
2022-09-03T13:20:26.437Z,22.50
2022-09-03T13:23:18.768Z,22.40
2022-09-03T13:25:55.386Z,22.40
2022-09-03T13:28:32.467Z,22.40
2022-09-03T13:31:00.253Z,22.60
2022-09-03T13:33:37.214Z,22.70
2022-09-03T13:36:36.354Z,22.80
2022-09-03T13:39:33.470Z,22.90
2022-09-03T13:42:18.253Z,23.00
2022-09-03T13:44:52.746Z,23.10
2022-09-03T13:47:28.775Z,23.10
2022-09-03T13:50:22.536Z,23.30
2022-09-03T13:53:04.153Z,23.50
2022-09-03T13:55:36.026Z,23.90
2022-09-03T13:58:31.231Z,24.10
2022-09-03T14:00:59.361Z,24.30
2022-09-03T14:03:58.016Z,24.40
2022-09-03T14:06:55.500Z,24.60
2022-09-03T14:10:12.002Z,24.70
2022-09-03T14:12:49.218Z,24.90
2022-09-03T14:15:37.090Z,25.00
2022-09-03T14:18:24.200Z,25.00
2022-09-03T14:21:24.222Z,24.80
2022-09-03T14:24:20.726Z,24.50
2022-09-03T14:26:57.805Z,24.30
2022-09-03T14:29:29.807Z,24.00
2022-09-03T14:32:21.786Z,23.80
2022-09-03T14:34:58.613Z,23.60
2022-09-03T14:38:04.908Z,23.50
2022-09-03T14:41:01.589Z,23.30
2022-09-03T14:43:56.563Z,23.10
2022-09-03T14:46:36.365Z,22.90
2022-09-03T14:49:23.083Z,22.80
2022-09-03T14:52:31.237Z,22.70
2022-09-03T14:55:15.533Z,22.50
2022-09-03T14:57:45.977Z,22.40
2022-09-03T15:00:31.627Z,22.30
2022-09-03T15:03:20.985Z,22.30
2022-09-03T15:06:16.587Z,22.10
2022-09-03T15:09:07.841Z,22.00
2022-09-03T15:11:49.255Z,21.90
2022-09-03T15:14:39.739Z,21.90
2022-09-03T15:17:40.642Z,21.90
2022-09-03T15:20:32.308Z,21.90
2022-09-03T15:23:03.311Z,21.90
2022-09-03T15:25:44.665Z,21.90
2022-09-03T15:28:35.041Z,21.90
2022-09-03T15:31:04.816Z,21.90
2022-09-03T15:33:53.146Z,21.80
2022-09-03T15:36:24.271Z,21.80
2022-09-03T15:39:07.107Z,21.70
2022-09-03T15:41:41.953Z,21.70
2022-09-03T15:44:20.244Z,21.60
2022-09-03T15:47:13.874Z,21.50
2022-09-03T15:49:54.322Z,21.40
2022-09-03T15:52:53.305Z,21.30
2022-09-03T15:55:27.022Z,21.20
2022-09-03T15:58:09.783Z,21.20
2022-09-03T16:01:04.487Z,21.20
2022-09-03T16:03:44.796Z,21.20
2022-09-03T16:06:38.323Z,21.30
2022-09-03T16:09:20.292Z,21.40
2022-09-03T16:12:02.016Z,21.40
2022-09-03T16:14:44.569Z,21.40
2022-09-03T16:17:31.899Z,21.40
2022-09-03T16:20:39.461Z,21.40
2022-09-03T16:23:27.540Z,21.50
2022-09-03T16:26:04.090Z,21.50
2022-09-03T16:28:41.446Z,21.50
2022-09-03T16:31:18.488Z,21.60
2022-09-03T16:34:02.153Z,21.60
2022-09-03T16:37:08.835Z,21.60
2022-09-03T16:40:03.377Z,21.50
2022-09-03T16:42:43.725Z,21.40
2022-09-03T16:45:34.185Z,21.40
2022-09-03T16:48:26.559Z,21.30
2022-09-03T16:51:06.537Z,21.20
2022-09-03T16:53:40.989Z,21.20
2022-09-03T16:56:43.686Z,21.10
2022-09-03T16:59:45.289Z,21.10
2022-09-03T17:02:42.473Z,21.10
2022-09-03T17:05:19.516Z,20.90
2022-09-03T17:07:50.570Z,20.90
2022-09-03T17:10:36.369Z,20.90
2022-09-03T17:13:29.042Z,20.70
2022-09-03T17:16:00.224Z,20.70
2022-09-03T17:18:55.083Z,20.60
2022-09-03T17:21:46.048Z,20.50
2022-09-03T17:24:41.457Z,20.50
2022-09-03T17:27:31.176Z,20.40
2022-09-03T17:30:05.054Z,20.40
2022-09-03T17:33:08.041Z,20.40
2022-09-03T17:35:43.545Z,20.40
2022-09-03T17:38:15.033Z,20.30
2022-09-03T17:41:08.226Z,20.30
2022-09-03T17:44:21.672Z,20.30
2022-09-03T17:47:02.132Z,20.30
2022-09-03T17:49:58.379Z,20.30
2022-09-03T17:52:32.746Z,20.20
2022-09-03T17:55:22.248Z,20.20
2022-09-03T17:58:02.924Z,20.20
2022-09-03T18:00:46.265Z,20.20
2022-09-03T18:03:32.915Z,20.20
2022-09-03T18:06:32.799Z,20.10
2022-09-03T18:09:12.352Z,20.10
2022-09-03T18:11:47.106Z,20.10
2022-09-03T18:14:24.885Z,20.00
2022-09-03T18:16:56.527Z,19.90
2022-09-03T18:20:04.692Z,19.90
2022-09-03T18:23:28.287Z,19.90
2022-09-03T18:26:27.284Z,19.90
2022-09-03T18:29:22.078Z,19.80
2022-09-03T18:32:08.289Z,19.80
2022-09-03T18:34:55.486Z,19.70
2022-09-03T18:37:45.137Z,19.60
2022-09-03T18:40:46.016Z,19.60
2022-09-03T18:43:42.810Z,19.60
2022-09-03T18:48:01.427Z,19.50
2022-09-03T18:50:13.685Z,19.50
2022-09-03T18:53:47.235Z,19.50
2022-09-03T18:56:58.804Z,19.40
2022-09-03T19:00:06.435Z,19.40
2022-09-03T19:02:58.197Z,19.40
2022-09-03T19:05:57.356Z,19.40
2022-09-03T19:08:49.239Z,19.30
2022-09-03T19:11:43.791Z,19.30
2022-09-03T19:14:45.423Z,19.30
2022-09-03T19:18:06.125Z,19.20
2022-09-03T19:20:55.938Z,19.20
2022-09-03T19:23:42.127Z,19.10
2022-09-03T19:26:55.105Z,19.00
2022-09-03T19:30:11.855Z,19.00
2022-09-03T19:33:19.727Z,18.90
2022-09-03T19:36:30.191Z,18.90
2022-09-03T19:39:40.880Z,18.80
2022-09-03T19:42:37.335Z,18.80
2022-09-03T19:46:01.693Z,18.70
2022-09-03T19:48:55.908Z,18.70
2022-09-03T19:52:01.398Z,18.70
2022-09-03T19:54:49.487Z,18.60
2022-09-03T19:57:39.001Z,18.60
2022-09-03T20:00:29.429Z,18.60
2022-09-03T20:03:20.883Z,18.50
2022-09-03T20:06:11.175Z,18.50
2022-09-03T20:08:58.085Z,18.50
2022-09-03T20:11:29.245Z,18.50
2022-09-03T20:14:14.845Z,18.50
2022-09-03T20:16:54.863Z,18.50
2022-09-03T20:19:46.418Z,18.40
2022-09-03T20:22:33.468Z,18.50
2022-09-03T20:25:27.496Z,18.40
2022-09-03T20:28:31.603Z,18.40
2022-09-03T20:31:11.677Z,18.40
2022-09-03T20:34:00.890Z,18.30
2022-09-03T20:36:54.347Z,18.30
2022-09-03T20:39:43.032Z,18.30
2022-09-03T20:42:25.877Z,18.20
2022-09-03T20:45:08.139Z,18.20
2022-09-03T20:48:23.830Z,18.20
2022-09-03T20:51:12.067Z,18.20
2022-09-03T20:53:51.861Z,18.10
2022-09-03T20:56:44.697Z,18.00
2022-09-03T20:59:24.838Z,18.00
2022-09-03T21:02:00.977Z,18.00
2022-09-03T21:04:45.227Z,18.00
2022-09-03T21:08:03.423Z,17.90
2022-09-03T21:10:37.342Z,17.90
2022-09-03T21:13:11.831Z,17.90
2022-09-03T21:15:59.662Z,17.90
2022-09-03T21:18:52.783Z,17.90
2022-09-03T21:21:50.357Z,17.90
2022-09-03T21:24:43.278Z,17.90
2022-09-03T21:27:21.044Z,17.80
2022-09-03T21:30:05.440Z,17.80
2022-09-03T21:32:48.024Z,17.70
2022-09-03T21:35:33.415Z,17.70
2022-09-03T21:38:13.281Z,17.60
2022-09-03T21:41:12.296Z,17.60
2022-09-03T21:44:08.994Z,17.60
2022-09-03T21:46:45.285Z,17.50
2022-09-03T21:49:25.047Z,17.50
2022-09-03T21:52:07.865Z,17.40
2022-09-03T21:54:35.795Z,17.40
2022-09-03T21:57:14.274Z,17.40
2022-09-03T22:00:18.557Z,17.40
2022-09-03T22:02:49.603Z,17.30
2022-09-03T22:05:19.199Z,17.30
2022-09-03T22:08:14.481Z,17.30
2022-09-03T22:10:59.266Z,17.20
2022-09-03T22:13:40.649Z,17.20
2022-09-03T22:16:27.636Z,17.20
2022-09-03T22:18:57.338Z,17.20
2022-09-03T22:21:36.243Z,17.10
2022-09-03T22:24:27.946Z,17.10
2022-09-03T22:27:01.673Z,17.00
2022-09-03T22:29:44.663Z,17.00
2022-09-03T22:32:34.904Z,16.90
2022-09-03T22:35:24.442Z,16.90
2022-09-03T22:38:03.997Z,16.90
2022-09-03T22:40:56.424Z,16.90
2022-09-03T22:43:43.328Z,16.90
2022-09-03T22:46:16.541Z,16.90
2022-09-03T22:52:44.413Z,16.90
2022-09-03T22:55:13.669Z,16.80
2022-09-03T23:01:54.485Z,16.80
2022-09-03T23:05:13.476Z,16.70
2022-09-03T23:08:01.110Z,16.70
2022-09-03T23:10:40.352Z,16.70
2022-09-03T23:16:45.987Z,16.60
2022-09-03T23:22:01.265Z,16.60
2022-09-03T23:24:38.192Z,16.60
2022-09-03T23:27:10.826Z,16.60
2022-09-03T23:29:42.889Z,16.60
2022-09-03T23:32:10.711Z,16.60
2022-09-03T23:34:40.668Z,16.50
2022-09-03T23:37:35.303Z,16.50
2022-09-03T23:40:47.814Z,16.50
2022-09-03T23:43:18.164Z,16.50
2022-09-03T23:46:16.802Z,16.40
2022-09-03T23:48:47.802Z,16.40
2022-09-03T23:51:32.776Z,16.40
2022-09-03T23:54:37.501Z,16.40
2022-09-03T23:57:15.108Z,16.40
