createdAt,value
2019-04-30T00:01:00.709Z,11.67
2019-04-30T00:03:37.362Z,9.20
2019-04-30T00:06:07.532Z,11.27
2019-04-30T00:08:39.088Z,11.03
2019-04-30T00:11:10.933Z,10.97
2019-04-30T00:13:38.050Z,14.60
2019-04-30T00:16:06.965Z,10.37
2019-04-30T00:18:39.506Z,11.03
2019-04-30T00:21:09.891Z,11.10
2019-04-30T00:23:37.953Z,11.37
2019-04-30T00:26:10.231Z,11.00
2019-04-30T00:28:39.442Z,11.67
2019-04-30T00:31:08.437Z,11.73
2019-04-30T00:33:37.360Z,12.60
2019-04-30T00:36:06.668Z,12.80
2019-04-30T00:38:37.879Z,11.13
2019-04-30T00:41:10.028Z,11.63
2019-04-30T00:43:37.647Z,13.87
2019-04-30T00:46:07.919Z,13.30
2019-04-30T00:48:36.920Z,12.43
2019-04-30T00:51:07.441Z,11.67
2019-04-30T00:53:36.834Z,12.90
2019-04-30T00:56:06.123Z,12.83
2019-04-30T00:58:35.653Z,12.67
2019-04-30T01:01:25.391Z,14.43
2019-04-30T01:04:00.398Z,12.87
2019-04-30T01:06:29.438Z,18.03
2019-04-30T01:09:05.373Z,14.20
2019-04-30T01:11:29.130Z,13.90
2019-04-30T01:13:59.045Z,14.40
2019-04-30T01:16:32.901Z,13.77
2019-04-30T01:19:01.147Z,14.07
2019-04-30T01:21:30.218Z,15.07
2019-04-30T01:23:59.318Z,13.23
2019-04-30T01:26:31.054Z,13.67
2019-04-30T01:29:02.082Z,14.80
2019-04-30T01:31:32.969Z,14.10
2019-04-30T01:34:05.068Z,12.97
2019-04-30T01:36:32.222Z,13.43
2019-04-30T01:39:01.454Z,20.67
2019-04-30T01:41:31.498Z,15.77
2019-04-30T01:44:03.824Z,16.47
2019-04-30T01:46:31.462Z,13.60
2019-04-30T01:49:01.074Z,16.40
2019-04-30T01:51:30.201Z,14.77
2019-04-30T01:53:59.511Z,13.80
2019-04-30T01:56:47.529Z,14.67
2019-04-30T01:59:23.357Z,15.50
2019-04-30T02:01:52.634Z,16.27
2019-04-30T02:04:21.680Z,14.43
2019-04-30T02:06:50.682Z,14.07
2019-04-30T02:09:20.690Z,15.07
2019-04-30T02:11:50.062Z,15.30
2019-04-30T02:14:19.106Z,14.47
2019-04-30T02:16:49.462Z,17.40
2019-04-30T02:19:18.913Z,17.03
2019-04-30T02:21:48.642Z,15.87
2019-04-30T02:24:19.173Z,20.03
2019-04-30T02:26:48.558Z,17.47
2019-04-30T02:29:19.126Z,18.80
2019-04-30T02:31:50.438Z,16.93
2019-04-30T02:34:30.253Z,17.13
2019-04-30T02:37:09.714Z,17.47
2019-04-30T02:39:40.284Z,18.13
2019-04-30T02:42:13.159Z,18.77
2019-04-30T02:44:43.547Z,17.90
2019-04-30T02:47:14.045Z,18.47
2019-04-30T02:49:44.586Z,18.00
2019-04-30T02:52:16.201Z,17.80
2019-04-30T02:54:49.938Z,18.17
2019-04-30T02:57:22.847Z,18.97
2019-04-30T03:00:13.018Z,19.57
2019-04-30T03:02:42.252Z,18.73
2019-04-30T03:05:13.756Z,20.20
2019-04-30T03:07:42.221Z,19.00
2019-04-30T03:10:11.429Z,18.80
2019-04-30T03:12:40.627Z,21.87
2019-04-30T03:15:10.262Z,18.83
2019-04-30T03:18:00.372Z,20.93
2019-04-30T03:20:46.283Z,21.73
2019-04-30T03:23:15.216Z,20.70
2019-04-30T03:25:44.221Z,22.23
2019-04-30T03:28:13.231Z,21.50
2019-04-30T03:30:42.790Z,23.07
2019-04-30T03:33:13.165Z,22.47
2019-04-30T03:35:48.149Z,24.60
2019-04-30T03:38:13.240Z,19.60
2019-04-30T03:40:42.669Z,21.60
2019-04-30T03:43:11.570Z,20.17
2019-04-30T03:45:40.453Z,20.07
2019-04-30T03:48:10.174Z,19.90
2019-04-30T03:50:52.480Z,20.80
2019-04-30T03:53:10.463Z,20.73
2019-04-30T03:55:40.120Z,23.27
2019-04-30T03:58:09.588Z,22.20
2019-04-30T04:00:55.161Z,18.93
2019-04-30T04:03:24.198Z,19.83
2019-04-30T04:06:12.283Z,19.87
2019-04-30T04:09:00.243Z,18.00
2019-04-30T04:11:35.858Z,19.33
2019-04-30T04:14:04.854Z,20.10
2019-04-30T04:16:33.722Z,18.90
2019-04-30T04:19:03.532Z,18.87
2019-04-30T04:21:32.552Z,17.37
2019-04-30T04:24:01.778Z,19.00
2019-04-30T04:26:30.795Z,20.33
2019-04-30T04:28:59.735Z,18.07
2019-04-30T04:31:29.844Z,18.50
2019-04-30T04:34:00.156Z,19.50
2019-04-30T04:36:30.142Z,18.53
2019-04-30T04:39:00.180Z,16.83
2019-04-30T04:41:29.638Z,18.37
2019-04-30T04:44:00.145Z,17.77
2019-04-30T04:46:30.794Z,17.90
2019-04-30T04:48:59.995Z,18.97
2019-04-30T04:51:38.121Z,19.10
2019-04-30T04:54:02.982Z,17.87
2019-04-30T04:56:30.580Z,17.73
2019-04-30T04:59:00.231Z,17.27
2019-04-30T05:01:29.547Z,17.53
2019-04-30T05:03:59.066Z,19.03
2019-04-30T05:06:29.781Z,16.87
2019-04-30T05:08:59.492Z,16.83
2019-04-30T05:11:31.730Z,15.60
2019-04-30T05:14:00.281Z,16.97
2019-04-30T05:16:29.698Z,17.13
2019-04-30T05:19:00.982Z,15.83
2019-04-30T05:21:41.387Z,17.53
2019-04-30T05:23:59.913Z,18.20
2019-04-30T05:26:28.915Z,15.87
2019-04-30T05:28:59.447Z,18.50
2019-04-30T05:31:28.986Z,16.77
2019-04-30T05:33:58.697Z,16.53
2019-04-30T05:36:29.220Z,19.60
2019-04-30T05:38:58.678Z,16.87
2019-04-30T05:41:28.965Z,18.30
2019-04-30T05:43:59.112Z,16.80
2019-04-30T05:46:29.835Z,16.37
2019-04-30T05:48:59.493Z,16.83
2019-04-30T05:51:29.022Z,16.80
2019-04-30T05:53:59.231Z,21.53
2019-04-30T05:56:30.377Z,16.07
2019-04-30T05:58:59.461Z,17.57
2019-04-30T06:01:29.497Z,15.73
2019-04-30T06:03:59.496Z,15.80
2019-04-30T06:06:29.094Z,16.00
2019-04-30T06:09:06.880Z,20.10
2019-04-30T06:11:52.886Z,21.43
2019-04-30T06:14:48.673Z,21.40
2019-04-30T06:17:12.392Z,17.93
2019-04-30T06:19:41.349Z,15.37
2019-04-30T06:22:11.088Z,15.80
2019-04-30T06:24:40.766Z,15.07
2019-04-30T06:27:10.831Z,20.33
2019-04-30T06:29:40.701Z,16.37
2019-04-30T06:32:09.797Z,14.30
2019-04-30T06:34:41.911Z,13.37
2019-04-30T06:37:10.491Z,15.57
2019-04-30T06:39:39.543Z,21.23
2019-04-30T06:42:12.621Z,18.37
2019-04-30T06:44:41.885Z,15.70
2019-04-30T06:47:10.447Z,15.93
2019-04-30T06:49:39.557Z,14.87
2019-04-30T06:52:20.247Z,15.50
2019-04-30T06:54:39.672Z,15.17
2019-04-30T06:57:09.747Z,15.17
2019-04-30T06:59:39.922Z,16.00
2019-04-30T07:02:09.318Z,16.70
2019-04-30T07:04:40.209Z,15.23
2019-04-30T07:07:09.903Z,14.77
2019-04-30T07:09:53.195Z,13.73
2019-04-30T07:12:27.351Z,13.17
2019-04-30T07:14:52.739Z,19.00
2019-04-30T07:17:21.913Z,15.70
2019-04-30T07:19:56.353Z,16.73
2019-04-30T07:22:36.604Z,13.47
2019-04-30T07:24:52.218Z,17.23
2019-04-30T07:27:24.073Z,17.23
2019-04-30T07:29:51.777Z,15.27
2019-04-30T07:32:20.690Z,15.73
2019-04-30T07:34:50.125Z,18.67
2019-04-30T07:37:24.268Z,15.97
2019-04-30T07:39:49.994Z,17.03
2019-04-30T07:42:19.342Z,20.07
2019-04-30T07:44:50.228Z,14.10
2019-04-30T07:47:19.661Z,21.60
2019-04-30T07:49:53.007Z,22.03
2019-04-30T07:52:21.635Z,15.90
2019-04-30T07:54:51.970Z,17.27
2019-04-30T07:57:21.229Z,15.17
2019-04-30T07:59:50.118Z,14.10
2019-04-30T08:02:20.857Z,12.87
2019-04-30T08:05:11.091Z,12.30
2019-04-30T08:07:40.140Z,12.77
2019-04-30T08:10:09.501Z,12.67
2019-04-30T08:12:42.493Z,11.60
2019-04-30T08:15:09.998Z,12.30
2019-04-30T08:17:39.094Z,14.17
2019-04-30T08:20:08.906Z,11.63
2019-04-30T08:22:40.891Z,12.47
2019-04-30T08:25:09.777Z,14.90
2019-04-30T08:27:39.358Z,11.50
2019-04-30T08:30:20.751Z,11.33
2019-04-30T08:32:59.575Z,11.33
2019-04-30T08:35:29.623Z,10.20
2019-04-30T08:37:59.106Z,10.77
2019-04-30T08:40:29.729Z,10.13
2019-04-30T08:42:59.463Z,13.77
2019-04-30T08:45:31.454Z,11.30
2019-04-30T08:47:59.582Z,9.27
2019-04-30T08:50:29.527Z,9.17
2019-04-30T08:53:00.030Z,9.07
2019-04-30T08:55:30.371Z,9.80
2019-04-30T08:58:09.314Z,10.57
2019-04-30T09:00:30.678Z,9.60
2019-04-30T09:02:59.981Z,9.63
2019-04-30T09:05:47.065Z,10.93
2019-04-30T09:08:16.660Z,8.97
2019-04-30T09:10:45.673Z,10.47
2019-04-30T09:13:14.604Z,10.07
2019-04-30T09:15:43.625Z,9.73
2019-04-30T09:18:12.799Z,10.33
2019-04-30T09:20:42.081Z,8.53
2019-04-30T09:23:11.394Z,8.40
2019-04-30T09:25:40.389Z,8.87
2019-04-30T09:28:09.390Z,10.07
2019-04-30T09:30:38.694Z,9.37
2019-04-30T09:33:10.919Z,10.50
2019-04-30T09:35:39.505Z,9.20
2019-04-30T09:38:09.247Z,9.47
2019-04-30T09:40:41.541Z,11.03
2019-04-30T09:43:08.858Z,12.67
2019-04-30T09:45:38.576Z,12.77
2019-04-30T09:48:09.416Z,14.43
2019-04-30T09:50:39.404Z,14.73
2019-04-30T09:53:10.035Z,15.67
2019-04-30T09:55:40.591Z,15.40
2019-04-30T09:58:17.259Z,17.63
2019-04-30T10:00:40.393Z,15.67
2019-04-30T10:03:10.836Z,17.57
2019-04-30T10:05:40.061Z,14.97
2019-04-30T10:08:09.089Z,18.10
2019-04-30T10:10:45.249Z,20.70
2019-04-30T10:13:14.182Z,20.40
2019-04-30T10:15:53.898Z,21.43
2019-04-30T10:18:23.186Z,20.43
2019-04-30T10:20:52.218Z,21.40
2019-04-30T10:23:21.190Z,22.80
2019-04-30T10:25:50.698Z,24.93
2019-04-30T10:28:20.055Z,22.23
2019-04-30T10:30:49.596Z,18.73
2019-04-30T10:33:19.585Z,22.30
2019-04-30T10:35:49.712Z,24.50
2019-04-30T10:38:19.527Z,23.13
2019-04-30T10:40:48.894Z,23.47
2019-04-30T10:43:19.678Z,25.23
2019-04-30T10:45:49.161Z,22.67
2019-04-30T10:48:18.205Z,23.53
2019-04-30T10:50:49.102Z,23.33
2019-04-30T10:53:18.193Z,23.73
2019-04-30T10:55:48.610Z,22.70
2019-04-30T10:58:17.775Z,19.50
2019-04-30T11:00:46.800Z,21.20
2019-04-30T11:03:19.730Z,24.37
2019-04-30T11:05:46.523Z,19.73
2019-04-30T11:08:15.860Z,19.80
2019-04-30T11:10:44.856Z,20.73
2019-04-30T11:13:13.969Z,25.47
2019-04-30T11:15:42.985Z,19.47
2019-04-30T11:18:12.453Z,20.17
2019-04-30T11:20:41.678Z,20.53
2019-04-30T11:23:14.518Z,21.03
2019-04-30T11:25:42.382Z,21.13
2019-04-30T11:28:12.330Z,21.37
2019-04-30T11:30:42.014Z,20.80
2019-04-30T11:33:11.401Z,17.47
2019-04-30T11:35:40.568Z,20.90
2019-04-30T11:38:09.692Z,20.90
2019-04-30T11:40:39.893Z,20.97
2019-04-30T11:43:09.182Z,20.17
2019-04-30T11:46:19.254Z,18.30
2019-04-30T11:48:49.006Z,16.57
2019-04-30T11:51:19.414Z,18.87
2019-04-30T11:53:49.098Z,21.60
2019-04-30T11:56:18.762Z,18.03
2019-04-30T11:58:48.969Z,15.43
2019-04-30T12:01:19.862Z,16.00
2019-04-30T12:03:49.777Z,16.10
2019-04-30T12:06:18.953Z,16.07
2019-04-30T12:09:06.293Z,18.30
2019-04-30T12:11:36.469Z,16.43
2019-04-30T12:14:05.705Z,17.17
2019-04-30T12:16:34.704Z,17.93
2019-04-30T12:19:04.417Z,16.47
2019-04-30T12:21:33.722Z,17.93
2019-04-30T12:24:02.649Z,18.77
2019-04-30T12:26:31.504Z,16.13
2019-04-30T12:29:00.462Z,16.57
2019-04-30T12:31:29.783Z,16.63
2019-04-30T12:33:58.802Z,17.80
2019-04-30T12:36:28.894Z,17.57
2019-04-30T12:38:57.998Z,16.20
2019-04-30T12:41:26.882Z,16.80
2019-04-30T12:43:55.732Z,16.63
2019-04-30T12:46:24.738Z,17.57
2019-04-30T12:49:10.215Z,15.03
2019-04-30T12:51:48.849Z,15.80
2019-04-30T12:54:27.205Z,16.20
2019-04-30T12:57:10.849Z,15.70
2019-04-30T12:59:39.337Z,15.17
2019-04-30T13:02:09.193Z,14.30
2019-04-30T13:04:39.388Z,15.03
2019-04-30T13:07:10.619Z,13.83
2019-04-30T13:09:40.260Z,14.07
2019-04-30T13:12:10.687Z,13.80
2019-04-30T13:14:51.412Z,16.73
2019-04-30T13:17:10.682Z,16.80
2019-04-30T13:19:39.940Z,16.40
2019-04-30T13:22:11.309Z,15.07
2019-04-30T13:24:40.110Z,16.03
2019-04-30T13:27:09.528Z,15.60
2019-04-30T13:29:56.502Z,16.37
2019-04-30T13:32:30.052Z,15.40
2019-04-30T13:35:01.017Z,16.10
2019-04-30T13:37:38.954Z,17.30
2019-04-30T13:40:28.585Z,15.57
2019-04-30T13:42:58.116Z,14.37
2019-04-30T13:45:28.797Z,16.83
2019-04-30T13:47:58.895Z,14.50
2019-04-30T13:50:29.218Z,16.40
2019-04-30T13:52:58.874Z,14.63
2019-04-30T13:55:30.515Z,14.40
2019-04-30T13:57:58.554Z,14.50
2019-04-30T14:00:29.726Z,16.53
2019-04-30T14:03:06.090Z,15.63
2019-04-30T14:05:35.098Z,16.43
2019-04-30T14:08:11.262Z,16.37
2019-04-30T14:10:42.597Z,16.03
2019-04-30T14:13:12.229Z,14.30
2019-04-30T14:15:41.898Z,14.80
2019-04-30T14:18:11.021Z,14.33
2019-04-30T14:20:40.201Z,16.30
2019-04-30T14:23:10.726Z,16.10
2019-04-30T14:25:39.979Z,15.63
2019-04-30T14:28:09.489Z,17.73
2019-04-30T14:30:39.282Z,16.83
2019-04-30T14:33:09.489Z,17.50
2019-04-30T14:35:38.801Z,16.53
2019-04-30T14:38:09.098Z,17.30
2019-04-30T14:40:40.403Z,18.00
2019-04-30T14:43:33.766Z,16.17
2019-04-30T14:46:31.873Z,17.67
2019-04-30T14:49:14.840Z,16.47
2019-04-30T14:51:41.612Z,13.87
2019-04-30T14:54:15.325Z,14.73
2019-04-30T14:56:51.118Z,15.40
2019-04-30T14:59:53.808Z,16.20
2019-04-30T15:02:30.637Z,15.90
2019-04-30T15:05:00.593Z,14.13
2019-04-30T15:07:29.691Z,15.60
2019-04-30T15:09:58.849Z,14.30
2019-04-30T15:12:27.849Z,15.20
2019-04-30T15:14:56.780Z,15.63
2019-04-30T15:17:25.785Z,15.43
2019-04-30T15:19:56.266Z,14.90
2019-04-30T15:22:25.283Z,14.53
2019-04-30T15:24:54.218Z,15.40
2019-04-30T15:27:23.153Z,13.00
2019-04-30T15:29:57.164Z,13.27
2019-04-30T15:32:22.877Z,15.00
2019-04-30T15:34:52.154Z,14.87
2019-04-30T15:37:23.622Z,13.30
2019-04-30T15:39:52.400Z,13.90
2019-04-30T15:42:22.717Z,14.10
2019-04-30T15:44:51.909Z,13.43
2019-04-30T15:47:22.604Z,13.13
2019-04-30T15:49:52.145Z,13.07
2019-04-30T15:52:21.238Z,13.50
2019-04-30T15:54:50.332Z,12.30
2019-04-30T15:57:19.417Z,14.37
2019-04-30T15:59:48.425Z,12.17
2019-04-30T16:02:32.120Z,13.60
2019-04-30T16:05:20.177Z,12.80
2019-04-30T16:08:02.416Z,13.87
2019-04-30T16:10:53.237Z,13.07
2019-04-30T16:13:24.505Z,12.40
2019-04-30T16:15:53.530Z,13.40
2019-04-30T16:18:22.744Z,12.73
2019-04-30T16:20:51.751Z,12.67
2019-04-30T16:23:20.822Z,12.47
2019-04-30T16:25:49.809Z,14.50
2019-04-30T16:28:22.058Z,13.47
2019-04-30T16:30:51.118Z,13.27
2019-04-30T16:33:20.926Z,14.43
2019-04-30T16:35:51.100Z,15.03
2019-04-30T16:38:20.960Z,12.63
2019-04-30T16:40:50.333Z,14.07
2019-04-30T16:43:20.383Z,13.50
2019-04-30T16:45:49.585Z,14.67
2019-04-30T16:48:19.320Z,13.67
2019-04-30T16:50:51.103Z,11.80
2019-04-30T16:53:19.337Z,14.07
2019-04-30T16:55:50.522Z,13.47
2019-04-30T16:58:19.757Z,13.67
2019-04-30T17:00:49.347Z,13.53
2019-04-30T17:03:30.692Z,14.30
2019-04-30T17:06:06.022Z,14.07
2019-04-30T17:08:42.541Z,12.90
2019-04-30T17:11:30.285Z,14.87
2019-04-30T17:14:02.423Z,14.77
2019-04-30T17:16:31.404Z,12.87
2019-04-30T17:19:00.335Z,14.37
2019-04-30T17:21:29.746Z,14.73
2019-04-30T17:23:59.202Z,13.07
2019-04-30T17:26:28.433Z,20.47
2019-04-30T17:28:59.711Z,15.47
2019-04-30T17:31:28.426Z,16.60
2019-04-30T17:33:57.349Z,15.67
2019-04-30T17:36:26.281Z,13.57
2019-04-30T17:38:55.241Z,13.40
2019-04-30T17:41:24.153Z,13.97
2019-04-30T17:43:53.455Z,12.93
2019-04-30T17:46:22.689Z,13.83
2019-04-30T17:48:52.289Z,12.70
2019-04-30T17:51:22.848Z,12.30
2019-04-30T17:54:09.833Z,11.90
2019-04-30T17:56:38.936Z,11.87
2019-04-30T17:59:08.117Z,12.73
2019-04-30T18:01:39.895Z,13.50
2019-04-30T18:04:08.813Z,29.13
2019-04-30T18:06:48.399Z,20.40
2019-04-30T18:09:19.981Z,25.93
2019-04-30T18:11:49.570Z,23.93
2019-04-30T18:14:18.802Z,15.50
2019-04-30T18:16:48.627Z,18.63
2019-04-30T18:19:28.691Z,15.57
2019-04-30T18:22:02.183Z,20.13
2019-04-30T18:24:44.018Z,23.67
2019-04-30T18:27:17.153Z,18.47
2019-04-30T18:29:46.194Z,21.47
2019-04-30T18:32:15.587Z,25.37
2019-04-30T18:34:44.694Z,18.33
2019-04-30T18:37:14.166Z,19.20
2019-04-30T18:39:43.129Z,16.40
2019-04-30T18:42:12.062Z,15.33
2019-04-30T18:44:41.013Z,16.10
2019-04-30T18:47:10.247Z,14.53
2019-04-30T18:49:39.523Z,15.90
2019-04-30T18:52:09.132Z,15.60
2019-04-30T18:54:39.674Z,15.73
2019-04-30T18:57:09.054Z,14.87
2019-04-30T18:59:37.987Z,15.03
2019-04-30T19:02:09.134Z,13.50
2019-04-30T19:04:40.737Z,14.80
2019-04-30T19:07:26.998Z,14.73
2019-04-30T19:10:08.961Z,15.77
2019-04-30T19:12:48.933Z,15.37
2019-04-30T19:16:08.852Z,14.07
2019-04-30T19:18:25.269Z,16.03
2019-04-30T19:20:55.102Z,16.27
2019-04-30T19:23:24.037Z,15.60
2019-04-30T19:25:53.037Z,18.93
2019-04-30T19:28:22.049Z,17.13
2019-04-30T19:30:57.635Z,21.30
2019-04-30T19:33:21.665Z,17.90
2019-04-30T19:35:50.730Z,18.03
2019-04-30T19:38:19.838Z,20.87
2019-04-30T19:40:49.394Z,18.20
2019-04-30T19:43:18.540Z,19.00
2019-04-30T19:45:49.031Z,18.93
2019-04-30T19:48:18.204Z,18.43
2019-04-30T19:50:48.851Z,21.57
2019-04-30T19:53:21.834Z,21.60
2019-04-30T19:55:49.235Z,22.70
2019-04-30T19:58:27.747Z,22.57
2019-04-30T20:00:49.880Z,18.03
2019-04-30T20:03:19.797Z,18.33
2019-04-30T20:05:49.217Z,20.67
2019-04-30T20:08:38.713Z,18.77
2019-04-30T20:11:08.149Z,19.30
2019-04-30T20:13:37.474Z,19.27
2019-04-30T20:16:09.605Z,19.37
2019-04-30T20:18:39.080Z,20.17
2019-04-30T20:21:12.197Z,20.13
2019-04-30T20:23:41.123Z,19.97
2019-04-30T20:26:10.474Z,20.43
2019-04-30T20:28:42.389Z,20.50
2019-04-30T20:31:11.542Z,21.60
2019-04-30T20:33:40.827Z,20.80
2019-04-30T20:36:09.838Z,20.97
2019-04-30T20:38:56.817Z,20.57
2019-04-30T20:41:28.563Z,19.67
2019-04-30T20:43:59.006Z,22.67
2019-04-30T20:46:34.304Z,19.17
2019-04-30T20:48:59.343Z,20.37
2019-04-30T20:51:29.175Z,20.37
2019-04-30T20:53:59.233Z,20.17
2019-04-30T20:56:29.123Z,19.43
2019-04-30T20:59:03.964Z,20.27
2019-04-30T21:01:29.561Z,19.70
2019-04-30T21:03:58.559Z,18.03
2019-04-30T21:06:29.611Z,19.93
2019-04-30T21:08:59.454Z,23.33
2019-04-30T21:11:28.823Z,20.60
2019-04-30T21:13:59.114Z,19.70
2019-04-30T21:16:28.253Z,20.27
2019-04-30T21:18:57.117Z,21.53
2019-04-30T21:21:26.001Z,21.03
2019-04-30T21:23:54.900Z,20.63
2019-04-30T21:26:23.813Z,21.97
2019-04-30T21:28:52.878Z,22.83
2019-04-30T21:31:53.096Z,21.00
2019-04-30T21:34:29.435Z,20.83
2019-04-30T21:36:59.659Z,20.43
2019-04-30T21:39:28.756Z,21.23
2019-04-30T21:41:59.456Z,21.70
2019-04-30T21:44:28.481Z,21.67
2019-04-30T21:46:57.330Z,19.40
2019-04-30T21:49:26.603Z,23.20
2019-04-30T21:51:55.547Z,20.97
2019-04-30T21:54:24.401Z,23.00
2019-04-30T21:56:53.253Z,21.33
2019-04-30T21:59:24.528Z,19.90
2019-04-30T22:01:53.017Z,21.43
2019-04-30T22:04:21.881Z,22.47
2019-04-30T22:06:51.178Z,22.17
2019-04-30T22:09:21.461Z,21.07
2019-04-30T22:11:50.469Z,33.53
2019-04-30T22:14:19.490Z,23.50
2019-04-30T22:16:49.486Z,22.67
2019-04-30T22:19:18.570Z,21.30
2019-04-30T22:21:49.584Z,21.73
2019-04-30T22:24:18.645Z,22.07
2019-04-30T22:26:47.817Z,21.10
2019-04-30T22:29:16.838Z,22.50
2019-04-30T22:31:45.786Z,19.90
2019-04-30T22:34:14.822Z,21.30
2019-04-30T22:36:48.841Z,23.77
2019-04-30T22:39:46.421Z,20.53
2019-04-30T22:42:37.011Z,22.53
2019-04-30T22:45:10.118Z,20.83
2019-04-30T22:47:38.961Z,20.50
2019-04-30T22:50:09.116Z,21.43
2019-04-30T22:52:38.043Z,20.90
2019-04-30T22:55:07.958Z,22.37
2019-04-30T22:57:37.238Z,22.27
2019-04-30T23:00:09.746Z,20.37
2019-04-30T23:03:00.373Z,21.07
2019-04-30T23:05:29.745Z,20.63
2019-04-30T23:07:58.611Z,23.00
2019-04-30T23:10:27.867Z,23.33
2019-04-30T23:12:57.532Z,24.13
2019-04-30T23:15:26.459Z,24.27
2019-04-30T23:17:55.376Z,22.60
2019-04-30T23:20:24.387Z,22.23
2019-04-30T23:22:53.593Z,24.43
2019-04-30T23:25:22.617Z,21.30
2019-04-30T23:27:51.780Z,22.90
2019-04-30T23:30:21.076Z,22.20
2019-04-30T23:32:50.383Z,21.67
2019-04-30T23:35:19.390Z,21.33
2019-04-30T23:37:48.401Z,23.27
2019-04-30T23:40:47.319Z,22.33
2019-04-30T23:43:16.584Z,23.10
2019-04-30T23:45:45.597Z,22.40
2019-04-30T23:48:15.154Z,24.07
2019-04-30T23:50:44.149Z,24.67
2019-04-30T23:53:13.410Z,23.90
2019-04-30T23:55:42.417Z,21.33
2019-04-30T23:58:11.349Z,25.03
