createdAt,value
2022-12-08T00:02:32.765Z,100.00
2022-12-08T00:05:57.066Z,100.00
2022-12-08T00:09:18.734Z,100.00
2022-12-08T00:12:24.460Z,100.00
2022-12-08T00:15:27.243Z,100.00
2022-12-08T00:18:30.291Z,100.00
2022-12-08T00:21:36.138Z,100.00
2022-12-08T00:24:40.025Z,100.00
2022-12-08T00:27:42.825Z,100.00
2022-12-08T00:30:45.742Z,100.00
2022-12-08T00:33:48.477Z,100.00
2022-12-08T00:36:51.207Z,100.00
2022-12-08T00:39:54.077Z,100.00
2022-12-08T00:42:57.467Z,100.00
2022-12-08T00:46:00.563Z,100.00
2022-12-08T00:49:04.352Z,100.00
2022-12-08T00:52:07.680Z,100.00
2022-12-08T00:55:10.457Z,100.00
2022-12-08T00:58:13.148Z,100.00
2022-12-08T01:01:16.602Z,100.00
2022-12-08T01:04:20.185Z,100.00
2022-12-08T01:07:22.872Z,100.00
2022-12-08T01:10:28.681Z,100.00
2022-12-08T01:13:31.374Z,100.00
2022-12-08T01:16:36.513Z,100.00
2022-12-08T01:19:39.319Z,100.00
2022-12-08T01:22:42.386Z,100.00
2022-12-08T01:25:45.046Z,100.00
2022-12-08T01:28:48.225Z,100.00
2022-12-08T01:31:51.059Z,100.00
2022-12-08T01:34:53.788Z,100.00
2022-12-08T01:37:56.553Z,100.00
2022-12-08T01:40:59.423Z,100.00
2022-12-08T01:44:25.310Z,100.00
2022-12-08T01:47:41.427Z,100.00
2022-12-08T01:50:44.549Z,100.00
2022-12-08T01:53:48.040Z,100.00
2022-12-08T01:56:59.424Z,100.00
2022-12-08T02:00:12.074Z,100.00
2022-12-08T02:03:25.937Z,100.00
2022-12-08T02:06:30.903Z,100.00
2022-12-08T02:09:33.947Z,100.00
2022-12-08T02:12:36.665Z,100.00
2022-12-08T02:15:56.888Z,100.00
2022-12-08T02:19:30.412Z,100.00
2022-12-08T02:22:45.103Z,100.00
2022-12-08T02:26:11.013Z,100.00
2022-12-08T02:29:37.363Z,100.00
2022-12-08T02:33:13.204Z,100.00
2022-12-08T02:36:37.735Z,100.00
2022-12-08T02:39:43.653Z,100.00
2022-12-08T02:42:56.145Z,100.00
2022-12-08T02:46:06.041Z,100.00
2022-12-08T02:49:08.916Z,100.00
2022-12-08T02:52:14.869Z,100.00
2022-12-08T02:55:49.867Z,100.00
2022-12-08T02:59:26.748Z,100.00
2022-12-08T03:02:35.870Z,100.00
2022-12-08T03:05:44.875Z,100.00
2022-12-08T03:09:10.731Z,100.00
2022-12-08T03:12:26.755Z,100.00
2022-12-08T03:15:32.133Z,100.00
2022-12-08T03:18:38.191Z,100.00
2022-12-08T03:21:42.554Z,100.00
2022-12-08T03:24:45.882Z,100.00
2022-12-08T03:27:49.087Z,100.00
2022-12-08T03:30:54.535Z,100.00
2022-12-08T03:33:59.201Z,100.00
2022-12-08T03:37:02.808Z,100.00
2022-12-08T03:40:13.241Z,100.00
2022-12-08T03:43:15.939Z,100.00
2022-12-08T03:49:22.300Z,100.00
2022-12-08T03:52:31.094Z,100.00
2022-12-08T03:55:36.718Z,100.00
2022-12-08T03:58:39.500Z,100.00
2022-12-08T04:01:42.319Z,100.00
2022-12-08T04:04:45.128Z,100.00
2022-12-08T04:07:47.908Z,100.00
2022-12-08T04:10:50.646Z,100.00
2022-12-08T04:13:55.265Z,100.00
2022-12-08T04:16:58.027Z,100.00
2022-12-08T04:20:07.649Z,100.00
2022-12-08T04:23:12.237Z,100.00
2022-12-08T04:26:15.977Z,100.00
2022-12-08T04:29:18.971Z,100.00
2022-12-08T04:32:24.580Z,100.00
2022-12-08T04:35:27.868Z,100.00
2022-12-08T04:38:30.791Z,100.00
2022-12-08T04:41:35.245Z,100.00
2022-12-08T04:44:37.899Z,100.00
2022-12-08T04:47:40.906Z,100.00
2022-12-08T04:50:45.408Z,100.00
2022-12-08T04:53:48.385Z,100.00
2022-12-08T04:56:51.151Z,100.00
2022-12-08T04:59:54.135Z,100.00
2022-12-08T05:02:56.883Z,100.00
2022-12-08T05:06:00.938Z,100.00
2022-12-08T05:09:06.822Z,100.00
2022-12-08T05:12:09.553Z,100.00
2022-12-08T05:15:12.268Z,100.00
2022-12-08T05:18:15.972Z,100.00
2022-12-08T05:21:18.721Z,100.00
2022-12-08T05:24:21.460Z,100.00
2022-12-08T05:27:24.183Z,100.00
2022-12-08T05:30:27.048Z,100.00
2022-12-08T05:33:29.647Z,100.00
2022-12-08T05:36:32.290Z,100.00
2022-12-08T05:39:35.487Z,100.00
2022-12-08T05:42:38.082Z,100.00
2022-12-08T05:45:40.828Z,100.00
2022-12-08T05:48:43.819Z,100.00
2022-12-08T05:51:46.816Z,100.00
2022-12-08T05:54:49.441Z,100.00
2022-12-08T05:57:52.104Z,100.00
2022-12-08T06:00:55.378Z,100.00
2022-12-08T06:03:59.482Z,100.00
2022-12-08T06:07:02.222Z,100.00
2022-12-08T06:10:08.727Z,100.00
2022-12-08T06:13:11.725Z,100.00
2022-12-08T06:16:14.427Z,100.00
2022-12-08T06:19:17.091Z,100.00
2022-12-08T06:22:19.786Z,100.00
2022-12-08T06:25:23.214Z,100.00
2022-12-08T06:28:25.989Z,100.00
2022-12-08T06:31:28.910Z,100.00
2022-12-08T06:34:31.842Z,100.00
2022-12-08T06:37:34.709Z,100.00
2022-12-08T06:40:37.481Z,100.00
2022-12-08T06:43:41.127Z,100.00
2022-12-08T06:46:43.849Z,100.00
2022-12-08T06:49:46.892Z,100.00
2022-12-08T06:53:02.670Z,100.00
2022-12-08T06:56:07.856Z,100.00
2022-12-08T06:59:10.764Z,100.00
2022-12-08T07:02:13.477Z,100.00
2022-12-08T07:05:16.280Z,100.00
2022-12-08T07:08:19.984Z,100.00
2022-12-08T07:11:22.985Z,100.00
2022-12-08T07:14:27.283Z,100.00
2022-12-08T07:17:30.022Z,100.00
2022-12-08T07:20:32.747Z,100.00
2022-12-08T07:23:35.682Z,100.00
2022-12-08T07:26:38.401Z,100.00
2022-12-08T07:29:41.300Z,100.00
2022-12-08T07:32:44.066Z,100.00
2022-12-08T07:35:58.445Z,100.00
2022-12-08T07:39:02.126Z,100.00
2022-12-08T07:42:04.863Z,100.00
2022-12-08T07:45:08.279Z,100.00
2022-12-08T07:48:11.448Z,100.00
2022-12-08T07:51:15.762Z,100.00
2022-12-08T07:54:19.577Z,100.00
2022-12-08T07:57:22.251Z,100.00
2022-12-08T08:00:25.189Z,100.00
2022-12-08T08:03:27.884Z,100.00
2022-12-08T08:06:34.642Z,100.00
2022-12-08T08:09:37.548Z,100.00
2022-12-08T08:12:40.368Z,100.00
2022-12-08T08:15:43.314Z,100.00
2022-12-08T08:18:50.944Z,100.00
2022-12-08T08:21:55.237Z,100.00
2022-12-08T08:24:57.892Z,100.00
2022-12-08T08:28:00.658Z,100.00
2022-12-08T08:31:03.607Z,100.00
2022-12-08T08:34:06.739Z,100.00
2022-12-08T08:37:09.600Z,100.00
2022-12-08T08:40:15.780Z,100.00
2022-12-08T08:43:34.457Z,100.00
2022-12-08T08:46:40.961Z,100.00
2022-12-08T08:49:47.151Z,100.00
2022-12-08T08:52:50.618Z,100.00
2022-12-08T08:55:53.293Z,100.00
2022-12-08T08:58:56.061Z,100.00
2022-12-08T09:01:58.889Z,100.00
2022-12-08T09:05:01.907Z,100.00
2022-12-08T09:08:04.925Z,100.00
2022-12-08T09:11:08.334Z,100.00
2022-12-08T09:14:17.724Z,100.00
2022-12-08T09:17:23.541Z,100.00
2022-12-08T09:20:29.127Z,100.00
2022-12-08T09:23:35.345Z,100.00
2022-12-08T09:26:38.603Z,100.00
2022-12-08T09:29:42.219Z,100.00
2022-12-08T09:32:44.840Z,100.00
2022-12-08T09:35:47.977Z,100.00
2022-12-08T09:38:53.801Z,100.00
2022-12-08T09:42:04.803Z,100.00
2022-12-08T09:45:15.144Z,100.00
2022-12-08T09:48:26.780Z,100.00
2022-12-08T09:51:38.681Z,100.00
2022-12-08T09:54:41.341Z,100.00
2022-12-08T09:57:45.765Z,100.00
2022-12-08T10:00:48.489Z,100.00
2022-12-08T10:03:52.518Z,100.00
2022-12-08T10:07:05.787Z,100.00
2022-12-08T10:10:33.976Z,100.00
2022-12-08T10:14:13.934Z,99.23
2022-12-08T10:17:27.326Z,99.77
2022-12-08T10:20:42.244Z,99.03
2022-12-08T10:23:48.513Z,98.18
2022-12-08T10:26:51.435Z,97.53
2022-12-08T10:29:57.176Z,96.80
2022-12-08T10:33:00.467Z,97.16
2022-12-08T10:36:05.073Z,97.48
2022-12-08T10:39:29.898Z,95.98
2022-12-08T10:42:42.180Z,96.05
2022-12-08T10:45:45.504Z,96.23
2022-12-08T10:48:52.365Z,95.05
2022-12-08T10:51:55.208Z,93.19
2022-12-08T10:55:00.940Z,92.76
2022-12-08T10:58:03.732Z,92.56
2022-12-08T11:01:11.746Z,93.72
2022-12-08T11:04:18.446Z,92.74
2022-12-08T11:07:22.233Z,93.98
2022-12-08T11:10:35.036Z,91.68
2022-12-08T11:13:40.878Z,92.27
2022-12-08T11:16:43.787Z,90.74
2022-12-08T11:19:56.720Z,89.76
2022-12-08T11:22:59.649Z,90.65
2022-12-08T11:26:07.808Z,91.51
2022-12-08T11:29:13.085Z,91.91
2022-12-08T11:32:16.822Z,89.52
2022-12-08T11:35:27.206Z,90.63
2022-12-08T11:38:30.722Z,89.66
2022-12-08T11:41:40.351Z,89.81
2022-12-08T11:44:49.739Z,90.32
2022-12-08T11:48:02.662Z,91.56
2022-12-08T11:51:17.296Z,91.23
2022-12-08T11:54:24.637Z,91.31
2022-12-08T11:57:27.745Z,90.76
2022-12-08T12:00:30.575Z,92.27
2022-12-08T12:03:47.117Z,90.54
2022-12-08T12:07:10.761Z,90.48
2022-12-08T12:10:38.519Z,90.55
2022-12-08T12:14:10.443Z,90.33
2022-12-08T12:17:34.914Z,89.76
2022-12-08T12:20:51.077Z,88.15
2022-12-08T12:23:53.829Z,89.57
2022-12-08T12:26:58.576Z,89.35
2022-12-08T12:30:04.341Z,89.17
2022-12-08T12:33:13.775Z,89.79
2022-12-08T12:36:17.395Z,90.87
2022-12-08T12:39:23.850Z,90.04
2022-12-08T12:42:42.766Z,90.60
2022-12-08T12:45:46.874Z,90.31
2022-12-08T12:48:53.864Z,91.03
2022-12-08T12:51:56.776Z,91.44
2022-12-08T12:54:59.506Z,90.79
2022-12-08T12:58:13.591Z,91.69
2022-12-08T13:01:22.397Z,90.29
2022-12-08T13:04:34.781Z,89.70
2022-12-08T13:07:57.091Z,89.76
2022-12-08T13:11:10.107Z,89.70
2022-12-08T13:14:30.592Z,89.00
2022-12-08T13:17:35.947Z,88.01
2022-12-08T13:20:48.859Z,87.89
2022-12-08T13:24:31.441Z,89.06
2022-12-08T13:27:54.526Z,88.10
2022-12-08T13:31:01.469Z,87.80
2022-12-08T13:34:06.745Z,89.02
2022-12-08T13:37:09.767Z,88.62
2022-12-08T13:40:19.420Z,88.29
2022-12-08T13:43:43.405Z,86.91
2022-12-08T13:47:32.421Z,86.31
2022-12-08T13:57:32.914Z,84.25
2022-12-08T14:00:39.439Z,83.92
2022-12-08T14:04:28.499Z,84.21
2022-12-08T14:07:16.387Z,85.50
2022-12-08T14:10:30.680Z,85.67
2022-12-08T14:13:34.097Z,85.58
2022-12-08T14:16:39.782Z,85.90
2022-12-08T14:20:03.365Z,87.66
2022-12-08T14:23:08.336Z,87.94
2022-12-08T14:26:11.826Z,87.68
2022-12-08T14:29:46.321Z,88.41
2022-12-08T14:32:49.619Z,88.88
2022-12-08T14:35:55.335Z,89.34
2022-12-08T14:38:58.129Z,89.08
2022-12-08T14:42:02.484Z,88.53
2022-12-08T14:45:11.820Z,89.00
2022-12-08T14:48:39.041Z,88.94
2022-12-08T14:51:42.855Z,89.02
2022-12-08T14:54:50.675Z,88.76
2022-12-08T14:57:53.525Z,89.29
2022-12-08T15:01:00.317Z,89.33
2022-12-08T15:04:25.225Z,89.43
2022-12-08T15:07:30.341Z,89.62
2022-12-08T15:10:40.158Z,89.52
2022-12-08T15:13:46.982Z,89.52
2022-12-08T15:16:54.576Z,89.06
2022-12-08T15:19:58.800Z,89.47
2022-12-08T15:23:02.511Z,89.81
2022-12-08T15:26:07.359Z,89.92
2022-12-08T15:29:14.586Z,90.39
2022-12-08T15:32:23.559Z,90.06
2022-12-08T15:35:27.929Z,89.56
2022-12-08T15:38:34.738Z,89.38
2022-12-08T15:41:37.595Z,89.80
2022-12-08T15:44:46.142Z,88.50
2022-12-08T15:47:50.142Z,88.21
2022-12-08T15:50:54.944Z,87.79
2022-12-08T15:53:59.350Z,87.98
2022-12-08T15:57:19.092Z,88.34
2022-12-08T16:04:36.783Z,88.80
2022-12-08T16:07:26.939Z,89.25
2022-12-08T16:10:52.498Z,90.59
2022-12-08T16:13:58.252Z,90.16
2022-12-08T16:17:05.934Z,90.68
2022-12-08T16:20:15.978Z,90.38
2022-12-08T16:23:41.097Z,90.25
2022-12-08T16:30:11.984Z,91.34
2022-12-08T16:33:15.104Z,91.09
2022-12-08T16:36:18.015Z,90.89
2022-12-08T16:39:21.198Z,90.33
2022-12-08T16:42:44.734Z,91.22
2022-12-08T16:45:47.624Z,91.15
2022-12-08T16:48:50.442Z,91.49
2022-12-08T16:51:53.263Z,92.14
2022-12-08T16:54:56.140Z,92.01
2022-12-08T16:57:59.824Z,92.16
2022-12-08T17:01:02.608Z,92.33
2022-12-08T17:07:28.515Z,92.52
2022-12-08T17:10:35.970Z,92.94
2022-12-08T17:13:45.109Z,92.76
2022-12-08T17:16:53.979Z,93.65
2022-12-08T17:19:56.849Z,93.61
2022-12-08T17:22:59.679Z,93.98
2022-12-08T17:26:03.109Z,94.30
2022-12-08T17:29:06.123Z,94.77
2022-12-08T17:32:09.108Z,95.46
2022-12-08T17:35:12.056Z,95.24
2022-12-08T17:38:15.523Z,95.57
2022-12-08T17:41:18.815Z,95.85
2022-12-08T17:44:21.647Z,96.20
2022-12-08T17:47:24.490Z,96.23
2022-12-08T17:50:27.380Z,96.40
2022-12-08T17:53:34.288Z,96.47
2022-12-08T17:56:41.514Z,96.66
2022-12-08T17:59:44.582Z,96.92
2022-12-08T18:02:47.500Z,97.09
2022-12-08T18:05:51.174Z,97.04
2022-12-08T18:08:54.136Z,96.98
2022-12-08T18:11:56.864Z,97.02
2022-12-08T18:15:02.077Z,96.35
2022-12-08T18:18:06.830Z,96.53
2022-12-08T18:21:10.072Z,95.93
2022-12-08T18:24:20.512Z,96.40
2022-12-08T18:27:23.669Z,95.95
2022-12-08T18:30:27.877Z,96.48
2022-12-08T18:33:30.624Z,96.20
2022-12-08T18:36:33.548Z,94.99
2022-12-08T18:39:36.552Z,95.56
2022-12-08T18:42:39.603Z,95.62
2022-12-08T18:45:42.709Z,96.05
2022-12-08T18:48:48.894Z,95.75
2022-12-08T18:51:52.016Z,96.12
2022-12-08T18:55:06.436Z,95.94
2022-12-08T18:58:11.139Z,95.60
2022-12-08T19:01:15.419Z,96.08
2022-12-08T19:04:38.508Z,95.68
2022-12-08T19:07:43.272Z,95.22
2022-12-08T19:10:46.292Z,95.24
2022-12-08T19:13:49.586Z,95.30
2022-12-08T19:16:52.432Z,95.07
2022-12-08T19:19:55.590Z,95.71
2022-12-08T19:22:58.874Z,95.95
2022-12-08T19:26:03.024Z,95.86
2022-12-08T19:29:06.000Z,95.90
2022-12-08T19:32:09.407Z,96.02
2022-12-08T19:35:12.573Z,96.08
2022-12-08T19:38:15.721Z,96.33
2022-12-08T19:41:36.876Z,95.94
2022-12-08T19:44:54.913Z,96.37
2022-12-08T19:47:59.093Z,96.27
2022-12-08T19:51:03.606Z,96.06
2022-12-08T19:54:08.990Z,96.57
2022-12-08T19:57:12.577Z,96.89
2022-12-08T20:00:16.266Z,97.22
2022-12-08T20:03:20.890Z,97.20
2022-12-08T20:06:24.023Z,97.38
2022-12-08T20:09:28.194Z,97.65
2022-12-08T20:12:31.518Z,98.00
2022-12-08T20:15:34.559Z,98.03
2022-12-08T20:18:38.276Z,98.11
2022-12-08T20:21:41.477Z,97.93
2022-12-08T20:24:44.236Z,97.89
2022-12-08T20:27:47.362Z,98.13
2022-12-08T20:30:50.458Z,98.07
2022-12-08T20:33:53.704Z,97.89
2022-12-08T20:36:56.532Z,98.22
2022-12-08T20:40:00.239Z,98.27
2022-12-08T20:43:04.507Z,98.41
2022-12-08T20:46:09.990Z,98.55
2022-12-08T20:49:13.681Z,98.93
2022-12-08T20:52:16.824Z,98.76
2022-12-08T20:55:19.640Z,98.91
2022-12-08T20:58:23.210Z,98.53
2022-12-08T21:01:29.419Z,98.98
2022-12-08T21:04:32.439Z,99.21
2022-12-08T21:07:35.729Z,99.19
2022-12-08T21:10:43.976Z,99.23
2022-12-08T21:13:47.584Z,99.54
2022-12-08T21:16:51.099Z,99.65
2022-12-08T21:19:57.170Z,100.00
2022-12-08T21:23:00.006Z,100.00
2022-12-08T21:26:03.212Z,100.00
2022-12-08T21:29:09.421Z,100.00
2022-12-08T21:32:12.312Z,100.00
2022-12-08T21:35:16.064Z,100.00
2022-12-08T21:38:19.774Z,100.00
2022-12-08T21:41:44.050Z,100.00
2022-12-08T21:44:47.343Z,100.00
2022-12-08T21:47:50.666Z,100.00
2022-12-08T21:50:54.397Z,100.00
2022-12-08T21:53:57.640Z,100.00
2022-12-08T21:57:01.394Z,100.00
2022-12-08T22:00:06.425Z,100.00
2022-12-08T22:03:16.001Z,100.00
2022-12-08T22:06:19.363Z,100.00
2022-12-08T22:09:22.494Z,100.00
2022-12-08T22:12:25.757Z,100.00
2022-12-08T22:15:30.071Z,100.00
2022-12-08T22:18:34.091Z,100.00
2022-12-08T22:21:38.541Z,100.00
2022-12-08T22:24:41.689Z,100.00
2022-12-08T22:27:51.284Z,100.00
2022-12-08T22:30:54.943Z,100.00
2022-12-08T22:33:59.738Z,100.00
2022-12-08T22:37:02.614Z,100.00
2022-12-08T22:40:06.939Z,100.00
2022-12-08T22:43:13.535Z,100.00
2022-12-08T22:46:24.258Z,100.00
2022-12-08T22:49:27.696Z,100.00
2022-12-08T22:52:30.512Z,100.00
2022-12-08T22:55:33.849Z,100.00
2022-12-08T22:58:37.351Z,100.00
2022-12-08T23:01:40.382Z,100.00
2022-12-08T23:04:43.510Z,100.00
2022-12-08T23:07:46.477Z,100.00
2022-12-08T23:10:51.012Z,100.00
2022-12-08T23:13:53.789Z,100.00
2022-12-08T23:16:56.741Z,100.00
2022-12-08T23:19:59.497Z,100.00
2022-12-08T23:23:03.281Z,100.00
2022-12-08T23:26:15.767Z,100.00
2022-12-08T23:29:18.477Z,100.00
2022-12-08T23:32:21.728Z,100.00
2022-12-08T23:35:24.533Z,100.00
2022-12-08T23:38:27.409Z,100.00
2022-12-08T23:41:31.411Z,100.00
2022-12-08T23:44:34.439Z,100.00
2022-12-08T23:47:37.615Z,100.00
2022-12-08T23:50:40.550Z,100.00
2022-12-08T23:53:44.512Z,100.00
2022-12-08T23:56:47.299Z,100.00
2022-12-08T23:59:50.226Z,100.00
