createdAt,value
2017-12-20T00:02:15.395Z,6.77
2017-12-20T00:05:01.064Z,7.80
2017-12-20T00:07:51.782Z,7.70
2017-12-20T00:10:27.938Z,7.87
2017-12-20T00:13:06.480Z,8.17
2017-12-20T00:15:41.877Z,8.60
2017-12-20T00:18:28.941Z,9.63
2017-12-20T00:21:18.192Z,8.05
2017-12-20T00:23:59.467Z,8.30
2017-12-20T00:29:32.100Z,7.77
2017-12-20T00:32:15.592Z,8.03
2017-12-20T00:35:00.319Z,8.37
2017-12-20T00:37:36.219Z,8.83
2017-12-20T00:40:18.059Z,8.47
2017-12-20T00:42:53.144Z,8.57
2017-12-20T00:45:32.951Z,8.60
2017-12-20T00:48:11.795Z,8.17
2017-12-20T00:50:45.933Z,8.43
2017-12-20T00:53:22.731Z,8.80
2017-12-20T00:55:59.445Z,8.03
2017-12-20T00:58:34.307Z,9.23
2017-12-20T01:01:09.935Z,8.07
2017-12-20T01:03:45.558Z,8.90
2017-12-20T01:06:20.206Z,8.27
2017-12-20T01:08:55.857Z,9.70
2017-12-20T01:11:32.446Z,9.00
2017-12-20T01:14:11.370Z,8.13
2017-12-20T01:16:47.551Z,8.63
2017-12-20T01:19:24.589Z,9.70
2017-12-20T01:22:02.654Z,9.60
2017-12-20T01:24:38.560Z,8.83
2017-12-20T01:27:16.009Z,9.23
2017-12-20T01:29:48.922Z,9.37
2017-12-20T01:32:24.880Z,8.53
2017-12-20T01:35:01.028Z,8.57
2017-12-20T01:37:38.756Z,9.27
2017-12-20T01:40:14.756Z,8.67
2017-12-20T01:42:50.377Z,7.57
2017-12-20T01:45:27.206Z,8.20
2017-12-20T01:48:04.996Z,7.73
2017-12-20T01:50:42.755Z,8.33
2017-12-20T01:53:18.727Z,8.67
2017-12-20T01:55:54.422Z,8.50
2017-12-20T01:58:27.569Z,8.43
2017-12-20T02:01:03.908Z,8.93
2017-12-20T02:03:38.547Z,8.10
2017-12-20T02:06:14.028Z,8.07
2017-12-20T02:08:46.560Z,8.10
2017-12-20T02:11:20.958Z,7.60
2017-12-20T02:13:56.476Z,8.30
2017-12-20T02:16:30.842Z,7.77
2017-12-20T02:19:02.656Z,7.43
2017-12-20T02:21:37.674Z,8.10
2017-12-20T02:24:09.783Z,7.53
2017-12-20T02:26:43.144Z,7.40
2017-12-20T02:29:17.288Z,8.67
2017-12-20T02:31:53.384Z,8.60
2017-12-20T02:34:29.262Z,7.93
2017-12-20T02:37:02.085Z,7.73
2017-12-20T02:39:34.610Z,6.43
2017-12-20T02:42:11.295Z,7.57
2017-12-20T02:44:46.016Z,7.37
2017-12-20T02:47:19.275Z,8.50
2017-12-20T02:49:54.179Z,8.00
2017-12-20T02:52:28.505Z,7.97
2017-12-20T02:55:03.019Z,7.60
2017-12-20T02:57:37.174Z,8.20
2017-12-20T03:00:14.512Z,7.67
2017-12-20T03:02:50.080Z,8.10
2017-12-20T03:05:24.466Z,7.83
2017-12-20T03:07:58.220Z,7.70
2017-12-20T03:10:31.377Z,7.87
2017-12-20T03:13:07.136Z,8.27
2017-12-20T03:15:42.228Z,8.37
2017-12-20T03:18:15.522Z,7.17
2017-12-20T03:20:47.600Z,6.60
2017-12-20T03:23:19.411Z,6.83
2017-12-20T03:25:56.391Z,6.57
2017-12-20T03:28:29.050Z,6.30
2017-12-20T03:31:03.454Z,6.63
2017-12-20T03:33:37.472Z,6.63
2017-12-20T03:36:10.436Z,8.40
2017-12-20T03:38:43.651Z,8.93
2017-12-20T03:41:17.005Z,7.50
2017-12-20T03:43:50.663Z,7.00
2017-12-20T03:46:23.466Z,6.07
2017-12-20T03:48:56.702Z,6.57
2017-12-20T03:51:27.862Z,6.90
2017-12-20T03:53:59.998Z,6.70
2017-12-20T03:56:32.549Z,6.20
2017-12-20T03:59:03.703Z,6.03
2017-12-20T04:01:35.179Z,6.13
2017-12-20T04:04:08.955Z,7.03
2017-12-20T04:06:41.401Z,7.17
2017-12-20T04:09:14.030Z,7.23
2017-12-20T04:11:46.001Z,6.60
2017-12-20T04:14:17.797Z,6.50
2017-12-20T04:16:51.444Z,6.10
2017-12-20T04:19:23.075Z,6.17
2017-12-20T04:21:56.804Z,6.40
2017-12-20T04:24:28.570Z,6.70
2017-12-20T04:27:00.368Z,7.00
2017-12-20T04:29:34.934Z,6.07
2017-12-20T04:32:07.418Z,6.70
2017-12-20T04:34:39.976Z,7.83
2017-12-20T04:37:12.075Z,8.20
2017-12-20T04:39:45.608Z,8.13
2017-12-20T04:42:19.555Z,7.53
2017-12-20T04:44:57.022Z,8.40
2017-12-20T04:47:31.531Z,7.33
2017-12-20T04:50:05.264Z,7.77
2017-12-20T04:52:38.187Z,7.37
2017-12-20T04:55:10.680Z,7.93
2017-12-20T04:57:43.787Z,7.10
2017-12-20T05:00:17.528Z,8.10
2017-12-20T05:02:51.102Z,7.47
2017-12-20T05:05:24.618Z,8.40
2017-12-20T05:07:56.743Z,7.27
2017-12-20T05:10:29.907Z,8.00
2017-12-20T05:13:02.783Z,8.17
2017-12-20T05:15:36.143Z,7.43
2017-12-20T05:18:08.241Z,7.30
2017-12-20T05:20:39.720Z,7.53
2017-12-20T05:23:14.734Z,8.30
2017-12-20T05:25:49.084Z,7.70
2017-12-20T05:28:20.551Z,7.77
2017-12-20T05:30:53.964Z,7.93
2017-12-20T05:33:26.367Z,8.23
2017-12-20T05:36:00.133Z,7.97
2017-12-20T05:38:33.485Z,7.53
2017-12-20T05:41:06.372Z,11.03
2017-12-20T05:43:40.800Z,8.43
2017-12-20T05:46:12.514Z,8.50
2017-12-20T05:48:45.817Z,8.80
2017-12-20T05:51:18.300Z,8.80
2017-12-20T05:53:54.460Z,8.50
2017-12-20T05:56:28.656Z,9.40
2017-12-20T05:59:03.030Z,7.75
2017-12-20T06:01:39.079Z,8.43
2017-12-20T06:04:10.940Z,8.90
2017-12-20T06:06:45.528Z,9.47
2017-12-20T06:09:22.218Z,10.20
2017-12-20T06:11:57.775Z,9.90
2017-12-20T06:14:30.886Z,9.85
2017-12-20T06:17:07.140Z,10.27
2017-12-20T06:19:42.297Z,10.68
2017-12-20T06:22:16.863Z,11.03
2017-12-20T06:25:00.571Z,10.05
2017-12-20T06:27:35.357Z,11.40
2017-12-20T06:30:11.022Z,15.10
2017-12-20T06:32:45.018Z,13.30
2017-12-20T06:35:17.720Z,14.63
2017-12-20T06:37:53.429Z,16.33
2017-12-20T06:40:26.690Z,17.00
2017-12-20T06:43:04.870Z,16.67
2017-12-20T06:45:37.087Z,18.27
2017-12-20T06:48:13.350Z,17.50
2017-12-20T06:50:50.805Z,18.67
2017-12-20T06:53:29.013Z,18.33
2017-12-20T06:56:00.560Z,19.90
2017-12-20T06:58:33.885Z,19.77
2017-12-20T07:01:05.833Z,19.73
2017-12-20T07:03:40.298Z,19.77
2017-12-20T07:06:12.974Z,19.00
2017-12-20T07:08:48.761Z,19.90
2017-12-20T07:11:23.791Z,20.87
2017-12-20T07:13:56.458Z,19.07
2017-12-20T07:16:30.152Z,20.23
2017-12-20T07:19:03.068Z,20.53
2017-12-20T07:21:38.641Z,19.93
2017-12-20T07:24:13.330Z,22.03
2017-12-20T07:26:46.122Z,21.10
2017-12-20T07:31:41.229Z,20.62
2017-12-20T07:34:14.570Z,21.13
2017-12-20T07:36:48.104Z,22.27
2017-12-20T07:39:26.516Z,21.07
2017-12-20T07:42:05.810Z,20.63
2017-12-20T07:44:39.801Z,21.27
2017-12-20T07:47:14.794Z,21.17
2017-12-20T07:49:54.574Z,20.63
2017-12-20T07:52:29.084Z,20.27
2017-12-20T07:55:23.017Z,22.23
2017-12-20T07:58:03.471Z,21.77
2017-12-20T08:00:39.932Z,22.13
2017-12-20T08:03:15.406Z,20.63
2017-12-20T08:05:49.645Z,22.60
2017-12-20T08:08:21.453Z,22.97
2017-12-20T08:10:56.557Z,21.47
2017-12-20T08:13:31.610Z,23.03
2017-12-20T08:16:13.021Z,21.83
2017-12-20T08:18:56.697Z,21.60
2017-12-20T08:21:32.036Z,23.43
2017-12-20T08:24:04.283Z,21.80
2017-12-20T08:26:38.703Z,22.40
2017-12-20T08:29:10.992Z,21.37
2017-12-20T08:31:45.188Z,20.90
2017-12-20T08:34:21.980Z,21.17
2017-12-20T08:36:55.386Z,21.30
2017-12-20T08:39:30.139Z,22.13
2017-12-20T08:42:06.064Z,20.63
2017-12-20T08:44:39.955Z,22.53
2017-12-20T08:47:24.575Z,19.70
2017-12-20T08:50:05.645Z,20.37
2017-12-20T08:52:38.452Z,23.35
2017-12-20T08:55:14.794Z,19.20
2017-12-20T08:57:50.536Z,20.33
2017-12-20T09:00:22.947Z,22.33
2017-12-20T09:02:55.697Z,19.13
2017-12-20T09:05:29.280Z,20.77
2017-12-20T09:08:00.979Z,19.27
2017-12-20T09:10:32.915Z,22.27
2017-12-20T09:13:06.209Z,21.83
2017-12-20T09:15:39.574Z,22.27
2017-12-20T09:18:12.512Z,23.30
2017-12-20T09:20:45.746Z,22.07
2017-12-20T09:23:17.925Z,21.40
2017-12-20T09:25:55.161Z,22.23
2017-12-20T09:28:29.036Z,21.30
2017-12-20T09:31:01.307Z,22.93
2017-12-20T09:33:38.171Z,19.57
2017-12-20T09:36:12.361Z,24.53
2017-12-20T09:38:55.392Z,21.57
2017-12-20T09:41:31.607Z,21.10
2017-12-20T09:44:07.208Z,21.67
2017-12-20T09:46:44.308Z,20.53
2017-12-20T09:49:22.156Z,21.83
2017-12-20T09:51:56.980Z,20.57
2017-12-20T09:54:32.576Z,21.93
2017-12-20T09:57:08.814Z,29.98
2017-12-20T09:59:41.508Z,22.80
2017-12-20T10:02:16.537Z,23.17
2017-12-20T10:04:49.240Z,22.33
2017-12-20T10:07:22.713Z,22.33
2017-12-20T10:10:00.451Z,22.83
2017-12-20T10:12:36.006Z,21.10
2017-12-20T10:15:18.357Z,22.50
2017-12-20T10:17:55.845Z,23.30
2017-12-20T10:20:29.700Z,22.60
2017-12-20T10:23:04.504Z,23.63
2017-12-20T10:25:38.260Z,23.87
2017-12-20T10:28:17.920Z,23.43
2017-12-20T10:30:51.334Z,21.00
2017-12-20T10:33:25.561Z,22.90
2017-12-20T10:35:59.452Z,25.80
2017-12-20T10:38:36.326Z,23.83
2017-12-20T10:41:20.739Z,23.93
2017-12-20T10:43:57.490Z,25.60
2017-12-20T10:46:35.460Z,26.93
2017-12-20T10:49:19.026Z,27.07
2017-12-20T10:51:56.642Z,24.77
2017-12-20T10:54:34.723Z,23.90
2017-12-20T10:57:14.526Z,25.27
2017-12-20T10:59:50.912Z,25.17
2017-12-20T11:02:29.500Z,27.07
2017-12-20T11:05:06.217Z,28.27
2017-12-20T11:07:41.460Z,25.53
2017-12-20T11:10:17.676Z,33.63
2017-12-20T11:13:03.813Z,25.70
2017-12-20T11:15:48.455Z,22.77
2017-12-20T11:18:29.279Z,21.03
2017-12-20T11:21:15.026Z,22.63
2017-12-20T11:23:55.470Z,22.50
2017-12-20T11:26:44.663Z,24.83
2017-12-20T11:29:20.602Z,23.63
2017-12-20T11:31:56.211Z,21.87
2017-12-20T11:34:45.584Z,22.00
2017-12-20T11:37:27.193Z,21.73
2017-12-20T11:40:06.360Z,24.17
2017-12-20T11:42:43.580Z,26.57
2017-12-20T11:45:23.721Z,27.90
2017-12-20T11:48:03.483Z,24.03
2017-12-20T11:50:38.764Z,20.93
2017-12-20T11:53:16.295Z,23.63
2017-12-20T11:55:50.652Z,23.77
2017-12-20T11:58:30.858Z,19.63
2017-12-20T12:01:10.324Z,22.60
2017-12-20T12:03:57.934Z,21.07
2017-12-20T12:06:36.988Z,23.17
2017-12-20T12:09:25.643Z,22.20
2017-12-20T12:12:02.865Z,21.40
2017-12-20T12:14:47.508Z,24.27
2017-12-20T12:17:29.997Z,28.77
2017-12-20T12:20:12.887Z,24.90
2017-12-20T12:22:50.724Z,21.93
2017-12-20T12:25:30.564Z,21.97
2017-12-20T12:28:05.280Z,21.80
2017-12-20T12:30:45.896Z,22.10
2017-12-20T12:33:23.691Z,22.47
2017-12-20T12:36:05.513Z,21.53
2017-12-20T12:38:40.538Z,23.33
2017-12-20T12:41:16.711Z,20.90
2017-12-20T12:43:53.593Z,23.87
2017-12-20T12:46:34.139Z,22.27
2017-12-20T12:49:16.392Z,22.43
2017-12-20T12:51:52.921Z,20.93
2017-12-20T12:54:28.537Z,20.30
2017-12-20T12:57:08.716Z,18.93
2017-12-20T12:59:46.221Z,20.33
2017-12-20T13:02:23.211Z,19.17
2017-12-20T13:04:58.757Z,19.30
2017-12-20T13:07:37.082Z,22.97
2017-12-20T13:10:16.384Z,22.97
2017-12-20T13:12:59.960Z,19.30
2017-12-20T13:15:36.117Z,16.07
2017-12-20T13:18:12.709Z,17.63
2017-12-20T13:21:00.160Z,16.67
2017-12-20T13:23:36.826Z,16.83
2017-12-20T13:26:17.292Z,16.90
2017-12-20T13:29:02.095Z,17.70
2017-12-20T13:31:58.341Z,16.13
2017-12-20T13:34:55.747Z,15.73
2017-12-20T13:37:43.995Z,15.93
2017-12-20T13:40:53.620Z,14.13
2017-12-20T13:46:35.632Z,12.90
2017-12-20T13:49:24.400Z,14.13
2017-12-20T13:55:13.761Z,16.80
2017-12-20T13:57:56.914Z,17.57
2017-12-20T14:00:36.015Z,14.37
2017-12-20T14:03:17.273Z,11.83
2017-12-20T14:05:56.845Z,12.90
2017-12-20T14:08:38.578Z,11.50
2017-12-20T14:11:18.852Z,12.40
2017-12-20T14:14:00.546Z,11.70
2017-12-20T14:16:37.830Z,12.77
2017-12-20T14:19:15.036Z,12.03
2017-12-20T14:24:41.736Z,14.03
2017-12-20T14:27:23.182Z,13.77
2017-12-20T14:30:21.275Z,13.07
2017-12-20T14:33:05.137Z,13.80
2017-12-20T14:35:47.644Z,14.33
2017-12-20T14:41:10.747Z,18.27
2017-12-20T14:43:52.177Z,13.53
2017-12-20T14:49:15.700Z,11.60
2017-12-20T14:52:01.825Z,11.30
2017-12-20T14:54:47.876Z,11.43
2017-12-20T14:57:29.963Z,12.63
2017-12-20T15:00:09.164Z,12.10
2017-12-20T15:02:47.391Z,11.10
2017-12-20T15:05:23.124Z,12.43
2017-12-20T15:07:58.555Z,10.87
2017-12-20T15:10:41.726Z,13.93
2017-12-20T15:13:30.167Z,14.43
2017-12-20T15:16:07.829Z,12.43
2017-12-20T15:18:48.214Z,12.17
2017-12-20T15:21:22.434Z,12.27
2017-12-20T15:24:00.308Z,11.30
2017-12-20T15:29:22.383Z,15.00
2017-12-20T15:32:00.140Z,12.93
2017-12-20T15:34:43.083Z,12.33
2017-12-20T15:37:21.332Z,12.30
2017-12-20T15:39:57.203Z,12.73
2017-12-20T15:42:37.448Z,11.07
2017-12-20T15:45:15.843Z,10.73
2017-12-20T15:47:53.503Z,12.20
2017-12-20T15:50:38.934Z,13.77
2017-12-20T15:53:12.506Z,16.40
2017-12-20T15:55:50.235Z,13.47
2017-12-20T15:58:26.533Z,13.30
2017-12-20T16:01:04.808Z,10.57
2017-12-20T16:03:41.735Z,12.40
2017-12-20T16:06:34.635Z,11.73
2017-12-20T16:09:14.223Z,12.50
2017-12-20T16:11:53.216Z,12.20
2017-12-20T16:14:31.935Z,12.20
2017-12-20T16:17:08.607Z,12.10
2017-12-20T16:19:45.667Z,11.37
2017-12-20T16:22:43.763Z,11.47
2017-12-20T16:25:38.403Z,11.20
2017-12-20T16:28:19.184Z,11.53
2017-12-20T16:33:39.730Z,12.20
2017-12-20T16:36:16.412Z,11.40
2017-12-20T16:38:58.295Z,11.93
2017-12-20T16:41:39.946Z,12.73
2017-12-20T16:44:18.364Z,12.70
2017-12-20T16:46:57.962Z,10.20
2017-12-20T16:49:41.666Z,11.00
2017-12-20T16:52:21.425Z,10.93
2017-12-20T16:55:02.243Z,10.33
2017-12-20T16:57:45.684Z,10.80
2017-12-20T17:00:25.140Z,14.90
2017-12-20T17:03:09.125Z,12.83
2017-12-20T17:05:50.302Z,11.83
2017-12-20T17:08:31.799Z,11.77
2017-12-20T17:11:20.870Z,12.17
2017-12-20T17:14:06.237Z,13.23
2017-12-20T17:16:43.666Z,12.97
2017-12-20T17:19:23.621Z,12.27
2017-12-20T17:22:07.664Z,12.27
2017-12-20T17:24:43.620Z,11.50
2017-12-20T17:27:25.767Z,14.37
2017-12-20T17:30:10.479Z,13.93
2017-12-20T17:32:59.403Z,11.93
2017-12-20T17:35:54.282Z,10.53
2017-12-20T17:38:34.787Z,11.47
2017-12-20T17:41:22.319Z,11.37
2017-12-20T17:44:23.254Z,12.03
2017-12-20T17:47:08.434Z,13.47
2017-12-20T17:49:51.023Z,13.03
2017-12-20T17:52:35.262Z,11.90
2017-12-20T17:55:28.315Z,11.73
2017-12-20T17:58:13.018Z,11.60
2017-12-20T18:00:54.446Z,10.07
2017-12-20T18:03:33.970Z,11.40
2017-12-20T18:06:13.923Z,10.87
2017-12-20T18:09:00.101Z,11.03
2017-12-20T18:11:37.300Z,11.33
2017-12-20T18:14:25.686Z,12.37
2017-12-20T18:17:07.818Z,11.03
2017-12-20T18:19:43.052Z,11.33
2017-12-20T18:22:25.924Z,11.10
2017-12-20T18:25:12.899Z,11.57
2017-12-20T18:31:03.649Z,8.10
2017-12-20T18:33:37.519Z,10.73
2017-12-20T18:36:15.597Z,13.60
2017-12-20T18:41:41.564Z,12.23
2017-12-20T18:44:28.499Z,26.50
2017-12-20T18:47:12.540Z,12.43
2017-12-20T18:49:50.389Z,11.63
2017-12-20T18:52:33.541Z,9.57
2017-12-20T18:55:41.847Z,9.60
2017-12-20T18:58:21.254Z,9.50
2017-12-20T19:01:08.457Z,9.07
2017-12-20T19:06:30.607Z,9.13
2017-12-20T19:09:14.786Z,11.40
2017-12-20T19:11:55.735Z,10.40
2017-12-20T19:14:36.718Z,10.10
2017-12-20T19:17:14.811Z,9.90
2017-12-20T19:19:53.158Z,10.37
2017-12-20T19:22:46.678Z,10.20
2017-12-20T19:25:35.865Z,10.47
2017-12-20T19:28:17.207Z,10.57
2017-12-20T19:31:17.693Z,8.43
2017-12-20T19:33:52.831Z,9.63
2017-12-20T19:36:38.790Z,10.00
2017-12-20T19:39:23.117Z,11.83
2017-12-20T19:42:06.880Z,10.77
2017-12-20T19:44:44.932Z,10.63
2017-12-20T19:47:34.611Z,13.03
2017-12-20T19:50:13.924Z,11.90
2017-12-20T19:52:57.277Z,11.00
2017-12-20T19:55:42.607Z,11.70
2017-12-20T19:58:27.899Z,9.77
2017-12-20T20:01:18.972Z,11.53
2017-12-20T20:04:01.677Z,10.40
2017-12-20T20:06:41.951Z,12.00
2017-12-20T20:09:26.115Z,10.43
2017-12-20T20:12:05.123Z,10.87
2017-12-20T20:14:41.469Z,8.40
2017-12-20T20:17:18.546Z,9.17
2017-12-20T20:19:57.784Z,5.80
2017-12-20T20:22:33.649Z,6.40
2017-12-20T20:25:23.781Z,7.27
2017-12-20T20:28:04.526Z,7.63
2017-12-20T20:30:44.774Z,8.33
2017-12-20T20:33:31.478Z,7.53
2017-12-20T20:36:08.000Z,8.30
2017-12-20T20:38:42.349Z,7.87
2017-12-20T20:41:21.091Z,8.13
2017-12-20T20:44:00.690Z,8.13
2017-12-20T20:46:37.255Z,8.70
2017-12-20T20:49:15.572Z,5.83
2017-12-20T20:51:59.395Z,8.17
2017-12-20T20:54:42.990Z,8.37
2017-12-20T20:57:27.422Z,8.00
2017-12-20T21:00:39.299Z,9.57
2017-12-20T21:03:20.458Z,8.13
2017-12-20T21:06:05.852Z,8.80
2017-12-20T21:08:48.957Z,9.23
2017-12-20T21:11:34.753Z,9.03
2017-12-20T21:14:11.435Z,8.80
2017-12-20T21:16:55.183Z,7.60
2017-12-20T21:19:33.421Z,6.10
2017-12-20T21:22:18.378Z,5.53
2017-12-20T21:24:51.569Z,4.60
2017-12-20T21:27:24.687Z,4.13
2017-12-20T21:30:08.655Z,4.80
2017-12-20T21:32:45.248Z,3.77
2017-12-20T21:35:21.582Z,4.27
2017-12-20T21:37:57.558Z,4.33
2017-12-20T21:40:31.054Z,4.10
2017-12-20T21:43:04.260Z,3.00
2017-12-20T21:45:37.184Z,3.20
2017-12-20T21:48:09.232Z,3.03
2017-12-20T21:50:41.765Z,3.50
2017-12-20T21:53:17.951Z,3.20
2017-12-20T21:55:50.299Z,2.93
2017-12-20T21:58:26.855Z,3.10
2017-12-20T22:01:02.586Z,2.90
2017-12-20T22:03:36.001Z,3.10
2017-12-20T22:06:09.494Z,3.50
2017-12-20T22:08:49.771Z,3.57
2017-12-20T22:11:21.339Z,3.03
2017-12-20T22:13:54.422Z,3.03
2017-12-20T22:16:27.079Z,4.20
2017-12-20T22:19:01.918Z,3.70
2017-12-20T22:21:35.669Z,3.63
2017-12-20T22:24:09.116Z,3.60
2017-12-20T22:26:44.119Z,3.53
2017-12-20T22:29:17.804Z,3.70
2017-12-20T22:31:50.341Z,4.80
2017-12-20T22:34:22.562Z,4.10
2017-12-20T22:36:56.119Z,3.80
2017-12-20T22:39:27.570Z,3.90
2017-12-20T22:42:02.036Z,3.90
2017-12-20T22:44:34.795Z,3.87
2017-12-20T22:47:07.424Z,3.40
2017-12-20T22:49:39.629Z,2.83
2017-12-20T22:52:11.232Z,4.63
2017-12-20T22:54:45.490Z,5.00
2017-12-20T22:57:19.759Z,4.47
2017-12-20T22:59:54.569Z,3.87
2017-12-20T23:02:28.652Z,3.90
2017-12-20T23:05:05.852Z,3.27
2017-12-20T23:07:39.652Z,3.33
2017-12-20T23:10:11.881Z,3.50
2017-12-20T23:12:44.134Z,3.40
2017-12-20T23:15:17.974Z,4.57
2017-12-20T23:17:52.483Z,4.03
2017-12-20T23:20:24.997Z,3.97
2017-12-20T23:22:59.322Z,3.63
2017-12-20T23:25:33.659Z,4.20
2017-12-20T23:28:06.148Z,4.00
2017-12-20T23:30:40.441Z,3.80
2017-12-20T23:33:14.232Z,6.27
2017-12-20T23:35:46.072Z,5.00
2017-12-20T23:38:19.294Z,4.13
2017-12-20T23:40:55.058Z,4.70
2017-12-20T23:43:29.597Z,4.33
2017-12-20T23:46:03.038Z,4.13
2017-12-20T23:48:36.065Z,3.93
2017-12-20T23:51:13.527Z,3.97
2017-12-20T23:53:49.383Z,4.20
2017-12-20T23:56:25.283Z,3.97
2017-12-20T23:58:57.302Z,3.60
