createdAt,value
2022-12-05T00:01:38.529Z,10.50
2022-12-05T00:04:09.629Z,10.17
2022-12-05T00:06:38.858Z,10.67
2022-12-05T00:09:07.853Z,12.10
2022-12-05T00:11:39.161Z,11.40
2022-12-05T00:14:07.922Z,9.60
2022-12-05T00:16:37.502Z,9.90
2022-12-05T00:19:06.341Z,9.00
2022-12-05T00:21:35.597Z,10.30
2022-12-05T00:24:05.261Z,12.33
2022-12-05T00:26:32.725Z,11.80
2022-12-05T00:28:59.507Z,10.10
2022-12-05T00:31:27.083Z,9.80
2022-12-05T00:33:54.612Z,9.70
2022-12-05T00:36:27.978Z,11.63
2022-12-05T00:38:55.290Z,10.47
2022-12-05T00:41:25.534Z,9.80
2022-12-05T00:43:52.672Z,9.10
2022-12-05T00:46:22.721Z,8.90
2022-12-05T00:48:52.204Z,9.23
2022-12-05T00:51:28.934Z,9.47
2022-12-05T00:53:59.264Z,12.40
2022-12-05T00:56:27.689Z,10.80
2022-12-05T00:58:56.550Z,12.30
2022-12-05T01:01:26.811Z,9.40
2022-12-05T01:03:57.756Z,11.60
2022-12-05T01:06:25.497Z,12.17
2022-12-05T01:08:54.517Z,10.83
2022-12-05T01:11:22.538Z,9.53
2022-12-05T01:13:49.261Z,10.37
2022-12-05T01:16:30.902Z,11.73
2022-12-05T01:18:59.931Z,10.87
2022-12-05T01:21:26.148Z,11.50
2022-12-05T01:23:52.623Z,10.20
2022-12-05T01:26:21.569Z,11.23
2022-12-05T01:28:49.094Z,12.40
2022-12-05T01:31:23.891Z,11.47
2022-12-05T01:33:52.285Z,9.93
2022-12-05T01:36:18.963Z,13.27
2022-12-05T01:38:45.665Z,11.83
2022-12-05T01:41:20.029Z,10.37
2022-12-05T01:44:01.753Z,9.13
2022-12-05T01:46:35.423Z,11.33
2022-12-05T01:49:17.412Z,8.93
2022-12-05T01:51:49.573Z,12.07
2022-12-05T01:54:18.822Z,9.30
2022-12-05T01:56:56.827Z,12.07
2022-12-05T01:59:26.159Z,13.07
2022-12-05T02:01:52.481Z,10.40
2022-12-05T02:04:18.672Z,9.23
2022-12-05T02:06:46.373Z,9.07
2022-12-05T02:09:13.008Z,8.20
2022-12-05T02:12:01.623Z,7.50
2022-12-05T02:15:18.883Z,10.23
2022-12-05T02:18:23.155Z,10.97
2022-12-05T02:21:25.740Z,8.50
2022-12-05T02:24:23.026Z,11.10
2022-12-05T02:27:27.501Z,10.10
2022-12-05T02:30:05.072Z,10.10
2022-12-05T02:32:49.069Z,9.53
2022-12-05T02:35:49.823Z,9.97
2022-12-05T02:38:51.443Z,10.73
2022-12-05T02:41:34.552Z,9.70
2022-12-05T02:44:15.729Z,10.30
2022-12-05T02:46:46.397Z,10.40
2022-12-05T02:49:20.578Z,10.20
2022-12-05T02:51:54.184Z,11.63
2022-12-05T02:54:31.304Z,11.30
2022-12-05T02:56:59.790Z,10.97
2022-12-05T02:59:26.726Z,10.73
2022-12-05T03:01:53.139Z,11.17
2022-12-05T03:04:23.256Z,9.80
2022-12-05T03:06:59.153Z,9.63
2022-12-05T03:09:45.026Z,9.00
2022-12-05T03:12:28.196Z,10.73
2022-12-05T03:15:14.395Z,10.83
2022-12-05T03:18:05.715Z,11.33
2022-12-05T03:20:47.381Z,10.27
2022-12-05T03:23:27.658Z,11.83
2022-12-05T03:26:11.341Z,11.13
2022-12-05T03:29:09.722Z,10.30
2022-12-05T03:31:52.317Z,10.77
2022-12-05T03:34:44.057Z,11.40
2022-12-05T03:37:41.101Z,9.70
2022-12-05T03:40:34.312Z,8.27
2022-12-05T03:43:09.935Z,10.60
2022-12-05T03:45:55.041Z,11.03
2022-12-05T03:48:43.058Z,10.13
2022-12-05T03:51:15.832Z,10.83
2022-12-05T03:54:33.034Z,10.87
2022-12-05T03:57:16.362Z,10.37
2022-12-05T04:00:11.882Z,10.27
2022-12-05T04:03:11.052Z,10.87
2022-12-05T04:06:00.716Z,11.10
2022-12-05T04:08:45.051Z,9.53
2022-12-05T04:11:18.997Z,9.37
2022-12-05T04:14:10.752Z,8.90
2022-12-05T04:17:04.780Z,11.80
2022-12-05T04:20:16.467Z,10.90
2022-12-05T04:22:44.035Z,12.13
2022-12-05T04:25:34.935Z,10.27
2022-12-05T04:28:43.857Z,8.67
2022-12-05T04:31:25.186Z,9.30
2022-12-05T04:33:59.719Z,10.43
2022-12-05T04:36:59.852Z,9.70
2022-12-05T04:39:39.289Z,11.03
2022-12-05T04:42:14.998Z,10.50
2022-12-05T04:44:54.835Z,11.77
2022-12-05T04:47:28.105Z,10.30
2022-12-05T04:49:55.890Z,11.53
2022-12-05T04:52:24.359Z,10.47
2022-12-05T04:55:16.146Z,10.83
2022-12-05T04:57:59.297Z,9.00
2022-12-05T05:00:29.957Z,10.63
2022-12-05T05:03:23.865Z,10.47
2022-12-05T05:05:54.430Z,9.77
2022-12-05T05:08:26.569Z,11.13
2022-12-05T05:11:14.022Z,11.63
2022-12-05T05:13:40.453Z,9.73
2022-12-05T05:16:07.442Z,10.20
2022-12-05T05:18:33.766Z,11.10
2022-12-05T05:21:00.070Z,10.40
2022-12-05T05:23:26.286Z,9.90
2022-12-05T05:25:55.130Z,9.73
2022-12-05T05:28:22.233Z,10.50
2022-12-05T05:30:49.061Z,9.17
2022-12-05T05:33:15.494Z,10.93
2022-12-05T05:35:41.688Z,10.43
2022-12-05T05:38:08.542Z,10.80
2022-12-05T05:40:36.761Z,10.60
2022-12-05T05:43:03.530Z,9.27
2022-12-05T05:45:29.720Z,9.43
2022-12-05T05:47:55.899Z,10.53
2022-12-05T05:50:24.999Z,12.77
2022-12-05T05:52:51.163Z,10.50
2022-12-05T05:55:17.710Z,12.30
2022-12-05T05:57:43.986Z,13.57
2022-12-05T06:00:10.793Z,10.67
2022-12-05T06:02:37.560Z,12.90
2022-12-05T06:05:04.709Z,12.27
2022-12-05T06:07:31.065Z,13.30
2022-12-05T06:09:57.908Z,14.67
2022-12-05T06:12:24.258Z,14.50
2022-12-05T06:14:50.931Z,12.53
2022-12-05T06:17:19.681Z,9.57
2022-12-05T06:19:46.192Z,12.47
2022-12-05T06:22:12.630Z,10.07
2022-12-05T06:24:38.834Z,11.20
2022-12-05T06:27:08.040Z,9.23
2022-12-05T06:29:35.069Z,10.60
2022-12-05T06:32:01.725Z,11.67
2022-12-05T06:34:28.637Z,11.70
2022-12-05T06:36:54.818Z,9.50
2022-12-05T06:39:21.055Z,11.10
2022-12-05T06:41:47.188Z,9.67
2022-12-05T06:44:13.350Z,10.80
2022-12-05T06:46:39.537Z,11.87
2022-12-05T06:49:05.687Z,8.57
2022-12-05T06:51:31.879Z,9.50
2022-12-05T06:53:58.059Z,9.33
2022-12-05T06:56:24.243Z,9.30
2022-12-05T06:58:51.753Z,10.90
2022-12-05T07:01:39.881Z,9.83
2022-12-05T07:04:19.937Z,10.23
2022-12-05T07:06:50.883Z,8.77
2022-12-05T07:09:44.320Z,8.60
2022-12-05T07:12:11.638Z,12.03
2022-12-05T07:14:49.390Z,9.63
2022-12-05T07:17:19.311Z,9.93
2022-12-05T07:19:48.713Z,11.00
2022-12-05T07:22:19.355Z,11.97
2022-12-05T07:24:46.344Z,9.17
2022-12-05T07:27:14.748Z,9.43
2022-12-05T07:29:41.169Z,10.20
2022-12-05T07:32:08.372Z,9.53
2022-12-05T07:34:34.924Z,10.97
2022-12-05T07:37:01.169Z,9.50
2022-12-05T07:39:30.140Z,8.03
2022-12-05T07:41:56.364Z,10.57
2022-12-05T07:44:22.543Z,11.33
2022-12-05T07:46:48.925Z,10.33
2022-12-05T07:49:15.406Z,9.50
2022-12-05T07:51:41.663Z,10.97
2022-12-05T07:54:07.949Z,11.47
2022-12-05T07:56:34.116Z,11.83
2022-12-05T07:59:00.463Z,11.27
2022-12-05T08:01:28.978Z,11.23
2022-12-05T08:03:58.407Z,14.77
2022-12-05T08:06:30.396Z,17.00
2022-12-05T08:08:57.024Z,15.53
2022-12-05T08:11:30.182Z,16.10
2022-12-05T08:13:57.678Z,15.70
2022-12-05T08:16:27.990Z,15.97
2022-12-05T08:19:04.418Z,15.63
2022-12-05T08:21:31.156Z,15.83
2022-12-05T08:23:57.649Z,14.63
2022-12-05T08:26:27.626Z,13.93
2022-12-05T08:29:15.052Z,12.60
2022-12-05T08:31:48.208Z,12.93
2022-12-05T08:34:17.650Z,12.10
2022-12-05T08:36:44.991Z,10.63
2022-12-05T08:39:15.194Z,11.10
2022-12-05T08:41:47.026Z,11.30
2022-12-05T08:44:17.690Z,8.63
2022-12-05T08:46:48.208Z,12.07
2022-12-05T08:49:15.222Z,10.97
2022-12-05T08:51:42.405Z,10.93
2022-12-05T08:54:08.809Z,11.10
2022-12-05T08:56:35.042Z,10.87
2022-12-05T08:59:05.697Z,11.37
2022-12-05T09:01:33.730Z,10.87
2022-12-05T09:04:01.637Z,10.97
2022-12-05T09:06:29.000Z,10.30
2022-12-05T09:09:03.830Z,12.00
2022-12-05T09:11:34.794Z,11.73
2022-12-05T09:14:04.798Z,12.10
2022-12-05T09:16:38.591Z,11.30
2022-12-05T09:19:14.664Z,10.50
2022-12-05T09:21:45.332Z,10.03
2022-12-05T09:24:12.962Z,10.73
2022-12-05T09:26:40.289Z,10.83
2022-12-05T09:29:10.130Z,9.10
2022-12-05T09:31:42.445Z,8.47
2022-12-05T09:34:09.769Z,9.50
2022-12-05T09:36:35.920Z,9.23
2022-12-05T09:39:05.764Z,10.40
2022-12-05T09:42:03.978Z,10.80
2022-12-05T09:45:00.915Z,11.23
2022-12-05T09:47:27.444Z,10.27
2022-12-05T09:50:16.577Z,9.47
2022-12-05T09:53:07.269Z,10.13
2022-12-05T09:55:52.713Z,9.67
2022-12-05T09:58:24.426Z,8.93
2022-12-05T10:01:03.704Z,8.20
2022-12-05T10:03:36.966Z,25.03
2022-12-05T10:06:17.760Z,12.87
2022-12-05T10:09:23.623Z,11.97
2022-12-05T10:12:09.690Z,11.23
2022-12-05T10:15:08.754Z,10.83
2022-12-05T10:17:40.725Z,10.60
2022-12-05T10:20:51.420Z,11.63
2022-12-05T10:26:17.635Z,12.33
2022-12-05T10:29:04.598Z,16.33
2022-12-05T10:31:35.860Z,16.77
2022-12-05T10:34:26.465Z,14.47
2022-12-05T10:37:23.647Z,14.60
2022-12-05T10:39:51.863Z,12.33
2022-12-05T10:42:35.174Z,11.80
2022-12-05T10:45:27.982Z,11.17
2022-12-05T10:47:57.226Z,9.00
2022-12-05T10:50:31.867Z,9.07
2022-12-05T10:53:02.628Z,8.67
2022-12-05T10:55:36.286Z,8.77
2022-12-05T10:58:17.659Z,9.03
2022-12-05T11:00:48.853Z,9.23
2022-12-05T11:03:36.610Z,9.83
2022-12-05T11:06:16.191Z,10.80
2022-12-05T11:09:06.177Z,11.10
2022-12-05T11:11:33.747Z,11.77
2022-12-05T11:14:04.931Z,12.37
2022-12-05T11:16:38.869Z,10.10
2022-12-05T11:19:37.912Z,12.83
2022-12-05T11:22:07.573Z,16.37
2022-12-05T11:24:39.042Z,12.23
2022-12-05T11:27:29.064Z,16.07
2022-12-05T11:30:12.979Z,14.27
2022-12-05T11:32:39.230Z,15.20
2022-12-05T11:35:11.413Z,12.03
2022-12-05T11:38:01.330Z,12.30
2022-12-05T11:40:40.867Z,12.87
2022-12-05T11:43:27.712Z,13.80
2022-12-05T11:46:26.638Z,12.37
2022-12-05T11:49:38.415Z,11.87
2022-12-05T11:52:40.953Z,19.33
2022-12-05T11:55:51.041Z,13.23
2022-12-05T11:59:19.688Z,13.13
2022-12-05T12:02:31.922Z,11.13
2022-12-05T12:05:24.410Z,11.27
2022-12-05T12:08:27.022Z,9.97
2022-12-05T12:10:53.095Z,10.47
2022-12-05T12:14:17.057Z,10.97
2022-12-05T12:17:18.059Z,12.07
2022-12-05T12:20:19.457Z,11.10
2022-12-05T12:23:19.507Z,11.03
2022-12-05T12:26:10.618Z,16.70
2022-12-05T12:28:51.558Z,22.67
2022-12-05T12:31:41.949Z,17.70
2022-12-05T12:34:51.303Z,12.73
2022-12-05T12:37:50.690Z,12.70
2022-12-05T12:40:44.246Z,12.03
2022-12-05T12:43:58.481Z,11.77
2022-12-05T12:46:52.136Z,10.43
2022-12-05T12:50:13.647Z,12.50
2022-12-05T12:53:10.548Z,12.20
2022-12-05T12:55:59.958Z,11.83
2022-12-05T12:58:46.675Z,12.47
2022-12-05T13:01:42.228Z,12.63
2022-12-05T13:04:16.693Z,10.93
2022-12-05T13:07:15.017Z,11.37
2022-12-05T13:09:59.150Z,11.00
2022-12-05T13:12:32.009Z,10.77
2022-12-05T13:15:06.696Z,12.17
2022-12-05T13:17:33.101Z,12.10
2022-12-05T13:20:00.275Z,12.63
2022-12-05T13:22:28.577Z,13.43
2022-12-05T13:24:55.529Z,12.67
2022-12-05T13:27:27.578Z,11.30
2022-12-05T13:30:01.516Z,12.90
2022-12-05T13:32:36.219Z,13.60
2022-12-05T13:35:48.145Z,14.00
2022-12-05T13:39:02.615Z,13.57
2022-12-05T13:42:00.470Z,11.97
2022-12-05T13:44:35.913Z,13.03
2022-12-05T13:47:07.977Z,10.03
2022-12-05T13:49:55.223Z,14.70
2022-12-05T13:52:30.262Z,13.30
2022-12-05T13:55:32.271Z,12.30
2022-12-05T13:58:23.215Z,11.90
2022-12-05T14:00:50.952Z,12.07
2022-12-05T14:03:46.374Z,12.00
2022-12-05T14:06:37.320Z,11.57
2022-12-05T14:09:18.427Z,10.80
2022-12-05T14:12:09.645Z,12.13
2022-12-05T14:14:54.749Z,11.10
2022-12-05T14:17:43.408Z,12.40
2022-12-05T14:20:46.295Z,13.07
2022-12-05T14:23:55.121Z,14.17
2022-12-05T14:26:54.757Z,13.50
2022-12-05T14:30:04.845Z,12.17
2022-12-05T14:32:36.123Z,12.00
2022-12-05T14:35:14.752Z,13.23
2022-12-05T14:38:00.690Z,12.30
2022-12-05T14:40:42.995Z,11.83
2022-12-05T14:43:33.357Z,12.97
2022-12-05T14:46:03.715Z,13.17
2022-12-05T14:48:42.446Z,13.10
2022-12-05T14:51:29.974Z,13.53
2022-12-05T14:54:16.987Z,11.53
2022-12-05T14:56:50.191Z,11.47
2022-12-05T15:00:08.435Z,13.57
2022-12-05T15:02:45.496Z,12.83
2022-12-05T15:05:26.918Z,12.33
2022-12-05T15:07:56.306Z,12.60
2022-12-05T15:10:32.767Z,13.80
2022-12-05T15:13:16.963Z,13.73
2022-12-05T15:15:51.673Z,11.23
2022-12-05T15:18:33.960Z,11.23
2022-12-05T15:21:22.394Z,13.80
2022-12-05T15:23:58.649Z,13.73
2022-12-05T15:26:48.526Z,14.23
2022-12-05T15:29:23.613Z,13.90
2022-12-05T15:32:16.891Z,12.73
2022-12-05T15:35:06.267Z,11.23
2022-12-05T15:37:46.529Z,12.77
2022-12-05T15:40:21.198Z,12.07
2022-12-05T15:42:53.794Z,10.67
2022-12-05T15:45:24.203Z,12.73
2022-12-05T15:48:06.401Z,14.37
2022-12-05T15:50:58.447Z,12.43
2022-12-05T15:53:32.930Z,13.77
2022-12-05T15:56:08.821Z,12.00
2022-12-05T15:59:02.466Z,13.73
2022-12-05T16:01:29.122Z,15.37
2022-12-05T16:03:59.399Z,15.27
2022-12-05T16:06:38.975Z,17.70
2022-12-05T16:09:11.681Z,16.23
2022-12-05T16:11:38.531Z,16.97
2022-12-05T16:14:07.612Z,15.10
2022-12-05T16:16:37.875Z,12.80
2022-12-05T16:19:15.898Z,13.53
2022-12-05T16:21:46.738Z,12.60
2022-12-05T16:24:29.596Z,13.10
2022-12-05T16:27:17.150Z,12.80
2022-12-05T16:29:44.427Z,13.63
2022-12-05T16:32:24.500Z,13.43
2022-12-05T16:34:52.010Z,13.53
2022-12-05T16:37:28.775Z,11.17
2022-12-05T16:39:56.144Z,11.53
2022-12-05T16:42:28.833Z,10.73
2022-12-05T16:45:01.124Z,11.07
2022-12-05T16:47:57.761Z,10.17
2022-12-05T16:50:34.195Z,9.47
2022-12-05T16:53:32.024Z,9.30
2022-12-05T16:56:00.149Z,10.67
2022-12-05T16:58:29.859Z,10.73
2022-12-05T17:01:22.015Z,8.37
2022-12-05T17:03:55.711Z,9.63
2022-12-05T17:06:24.676Z,11.70
2022-12-05T17:08:53.378Z,11.10
2022-12-05T17:11:31.799Z,8.83
2022-12-05T17:13:58.803Z,10.20
2022-12-05T17:16:25.938Z,8.20
2022-12-05T17:18:52.756Z,10.57
2022-12-05T17:21:24.075Z,8.67
2022-12-05T17:23:50.707Z,8.97
2022-12-05T17:26:22.240Z,11.90
2022-12-05T17:28:49.662Z,8.67
2022-12-05T17:31:20.624Z,10.83
2022-12-05T17:33:48.569Z,9.77
2022-12-05T17:36:15.773Z,10.03
2022-12-05T17:38:43.332Z,7.83
2022-12-05T17:41:19.220Z,9.67
2022-12-05T17:43:46.553Z,8.80
2022-12-05T17:46:19.822Z,9.67
2022-12-05T17:48:47.328Z,9.53
2022-12-05T17:51:13.950Z,8.00
2022-12-05T17:53:42.098Z,7.47
2022-12-05T17:56:08.444Z,9.10
2022-12-05T17:58:34.745Z,9.13
2022-12-05T18:01:01.663Z,9.00
2022-12-05T18:03:29.251Z,8.33
2022-12-05T18:05:55.525Z,8.43
2022-12-05T18:08:23.296Z,8.33
2022-12-05T18:10:50.680Z,8.63
2022-12-05T18:13:17.737Z,8.33
2022-12-05T18:15:47.607Z,8.13
2022-12-05T18:18:16.914Z,8.33
2022-12-05T18:20:43.572Z,8.63
2022-12-05T18:23:10.018Z,9.43
2022-12-05T18:25:38.390Z,9.27
2022-12-05T18:28:04.596Z,9.57
2022-12-05T18:30:30.823Z,12.47
2022-12-05T18:32:57.001Z,9.97
2022-12-05T18:35:39.540Z,10.30
2022-12-05T18:38:10.789Z,7.40
2022-12-05T18:40:37.220Z,10.13
2022-12-05T18:43:03.689Z,7.73
2022-12-05T18:45:31.981Z,8.47
2022-12-05T18:48:09.751Z,8.90
2022-12-05T18:50:42.420Z,8.47
2022-12-05T18:53:08.717Z,8.87
2022-12-05T18:58:21.249Z,8.93
2022-12-05T19:00:47.518Z,10.87
2022-12-05T19:03:13.681Z,9.47
2022-12-05T19:05:41.930Z,9.23
2022-12-05T19:08:08.354Z,9.37
2022-12-05T19:10:35.666Z,8.07
2022-12-05T19:13:01.805Z,8.40
2022-12-05T19:15:28.027Z,7.93
2022-12-05T19:17:54.173Z,8.17
2022-12-05T19:20:20.593Z,7.83
2022-12-05T19:22:46.763Z,6.83
2022-12-05T19:25:18.441Z,7.60
2022-12-05T19:27:44.600Z,6.70
2022-12-05T19:30:11.287Z,7.83
2022-12-05T19:32:40.366Z,8.07
2022-12-05T19:35:07.608Z,9.07
2022-12-05T19:37:35.058Z,8.67
2022-12-05T19:40:01.412Z,9.90
2022-12-05T19:42:28.787Z,8.07
2022-12-05T19:44:54.959Z,9.53
2022-12-05T19:47:21.095Z,10.40
2022-12-05T19:49:47.335Z,13.53
2022-12-05T19:52:17.131Z,13.67
2022-12-05T19:54:44.363Z,11.63
2022-12-05T19:57:11.431Z,9.77
2022-12-05T19:59:37.763Z,9.43
2022-12-05T20:02:04.216Z,9.27
2022-12-05T20:04:30.571Z,9.83
2022-12-05T20:06:56.740Z,9.47
2022-12-05T20:09:22.912Z,9.27
2022-12-05T20:11:54.720Z,9.43
2022-12-05T20:14:24.175Z,8.93
2022-12-05T20:16:50.938Z,8.50
2022-12-05T20:19:17.336Z,10.63
2022-12-05T20:21:47.610Z,10.63
2022-12-05T20:24:14.231Z,10.60
2022-12-05T20:26:43.542Z,11.03
2022-12-05T20:29:10.474Z,9.23
2022-12-05T20:31:40.610Z,9.17
2022-12-05T20:34:12.594Z,9.30
2022-12-05T20:36:38.767Z,9.83
2022-12-05T20:39:16.950Z,9.97
2022-12-05T20:41:44.332Z,9.07
2022-12-05T20:44:15.157Z,9.50
2022-12-05T20:46:41.908Z,9.83
2022-12-05T20:49:09.110Z,7.63
2022-12-05T20:51:35.313Z,7.87
2022-12-05T20:54:04.521Z,8.80
2022-12-05T20:56:33.111Z,8.57
2022-12-05T20:59:03.299Z,9.00
2022-12-05T21:01:33.324Z,9.03
2022-12-05T21:04:00.469Z,9.10
2022-12-05T21:06:32.985Z,7.43
2022-12-05T21:09:00.731Z,8.50
2022-12-05T21:11:29.102Z,8.27
2022-12-05T21:13:59.439Z,8.53
2022-12-05T21:16:26.068Z,7.30
2022-12-05T21:18:52.631Z,8.60
2022-12-05T21:21:22.534Z,7.20
2022-12-05T21:23:55.597Z,7.33
2022-12-05T21:26:24.654Z,7.93
2022-12-05T21:28:51.589Z,8.13
2022-12-05T21:31:28.761Z,7.43
2022-12-05T21:33:59.708Z,8.47
2022-12-05T21:36:29.380Z,8.23
2022-12-05T21:38:56.642Z,9.03
2022-12-05T21:41:24.180Z,9.47
2022-12-05T21:43:54.561Z,8.53
2022-12-05T21:46:25.428Z,9.10
2022-12-05T21:48:52.025Z,12.43
2022-12-05T21:51:18.804Z,9.33
2022-12-05T21:53:44.960Z,9.13
2022-12-05T21:56:14.786Z,8.83
2022-12-05T21:58:42.714Z,8.73
2022-12-05T22:01:11.798Z,8.33
2022-12-05T22:03:38.392Z,8.13
2022-12-05T22:06:10.293Z,7.70
2022-12-05T22:08:38.466Z,7.93
2022-12-05T22:11:24.141Z,8.40
2022-12-05T22:13:52.147Z,7.23
2022-12-05T22:16:19.484Z,12.00
2022-12-05T22:18:46.601Z,7.53
2022-12-05T22:21:21.149Z,7.43
2022-12-05T22:23:48.683Z,8.70
2022-12-05T22:26:20.699Z,7.57
2022-12-05T22:28:50.029Z,7.70
2022-12-05T22:31:16.846Z,7.43
2022-12-05T22:33:44.603Z,8.33
2022-12-05T22:36:15.001Z,8.43
2022-12-05T22:38:44.666Z,8.30
2022-12-05T22:41:18.138Z,7.33
2022-12-05T22:43:47.151Z,8.33
2022-12-05T22:46:19.754Z,7.97
2022-12-05T22:48:47.997Z,8.37
2022-12-05T22:51:15.975Z,8.43
2022-12-05T22:53:42.596Z,7.80
2022-12-05T22:56:13.096Z,8.80
2022-12-05T22:58:40.696Z,8.57
2022-12-05T23:01:15.383Z,9.37
2022-12-05T23:03:43.655Z,7.90
2022-12-05T23:06:12.559Z,8.33
2022-12-05T23:08:42.140Z,8.23
2022-12-05T23:11:09.863Z,8.97
2022-12-05T23:13:37.727Z,8.37
2022-12-05T23:16:14.070Z,8.77
2022-12-05T23:18:47.948Z,6.83
2022-12-05T23:21:28.944Z,8.17
2022-12-05T23:23:59.474Z,9.17
2022-12-05T23:26:36.306Z,8.97
2022-12-05T23:29:03.723Z,7.73
2022-12-05T23:31:30.060Z,8.43
2022-12-05T23:34:01.452Z,8.83
2022-12-05T23:36:31.706Z,7.70
2022-12-05T23:38:58.034Z,7.97
2022-12-05T23:41:25.529Z,8.80
2022-12-05T23:43:52.943Z,8.53
2022-12-05T23:46:23.334Z,7.83
2022-12-05T23:48:50.698Z,7.67
2022-12-05T23:51:25.512Z,7.37
2022-12-05T23:54:01.934Z,7.37
2022-12-05T23:56:31.987Z,7.47
2022-12-05T23:58:59.598Z,7.43
