createdAt,value
2022-12-22T00:17:44.122Z,20.65
2022-12-22T00:37:50.678Z,20.75
2022-12-22T00:57:56.522Z,22.25
2022-12-22T01:18:02.342Z,21.08
2022-12-22T01:38:08.093Z,21.43
2022-12-22T01:58:13.854Z,21.50
2022-12-22T02:18:21.411Z,21.67
2022-12-22T02:38:27.269Z,20.81
2022-12-22T02:58:33.137Z,20.11
2022-12-22T03:18:38.942Z,18.69
2022-12-22T03:38:44.779Z,18.94
2022-12-22T04:01:25.756Z,26.01
2022-12-22T04:18:51.444Z,20.30
2022-12-22T04:38:57.357Z,18.86
2022-12-22T04:59:03.226Z,19.22
2022-12-22T05:19:09.032Z,18.85
2022-12-22T05:39:14.817Z,21.00
2022-12-22T05:59:20.805Z,20.59
2022-12-22T06:19:26.599Z,23.59
2022-12-22T06:39:32.405Z,21.21
2022-12-22T06:59:38.263Z,20.68
2022-12-22T07:19:44.119Z,21.18
2022-12-22T07:39:49.867Z,19.78
2022-12-22T07:59:55.704Z,18.87
2022-12-22T08:20:01.523Z,18.63
2022-12-22T08:40:07.274Z,18.12
2022-12-22T09:00:13.390Z,18.23
2022-12-22T09:20:18.521Z,17.14
2022-12-22T09:40:24.396Z,15.70
2022-12-22T10:00:30.217Z,15.31
2022-12-22T10:20:36.029Z,13.80
2022-12-22T10:40:41.869Z,10.84
2022-12-22T11:00:47.663Z,12.03
2022-12-22T11:20:53.535Z,18.00
2022-12-22T11:40:59.313Z,10.71
2022-12-22T12:01:16.231Z,10.62
2022-12-22T12:21:10.459Z,1.15
2022-12-22T12:41:16.186Z,1.09
2022-12-22T13:01:22.004Z,1.12
2022-12-22T13:21:52.396Z,1.44
2022-12-22T13:41:33.114Z,1.59
2022-12-22T14:01:39.081Z,1.74
2022-12-22T14:21:44.681Z,1.64
2022-12-22T14:41:50.422Z,2.63
2022-12-22T15:01:56.442Z,2.14
2022-12-22T15:22:02.008Z,2.25
2022-12-22T15:42:07.771Z,2.39
2022-12-22T16:02:14.226Z,2.79
2022-12-22T16:22:19.127Z,4.41
2022-12-22T17:02:34.463Z,3.24
2022-12-22T17:22:40.074Z,2.29
2022-12-22T17:42:45.909Z,1.77
2022-12-22T18:02:51.896Z,2.62
2022-12-22T18:22:57.467Z,1.74
2022-12-22T18:43:03.239Z,2.22
2022-12-22T19:03:09.156Z,2.76
2022-12-22T19:23:14.808Z,2.68
2022-12-22T19:43:20.642Z,2.49
2022-12-22T20:03:30.089Z,2.59
2022-12-22T20:23:35.358Z,3.88
2022-12-22T20:43:41.168Z,3.59
2022-12-22T21:03:47.391Z,5.30
2022-12-22T21:23:53.122Z,5.94
2022-12-22T21:43:58.894Z,5.62
2022-12-22T22:04:04.671Z,7.21
2022-12-22T22:24:10.446Z,6.05
2022-12-22T22:44:16.193Z,6.75
2022-12-22T23:04:22.023Z,7.09
2022-12-22T23:24:27.770Z,5.53
2022-12-22T23:44:33.539Z,6.14
