createdAt,value
2022-10-16T00:01:09.823Z,15.67
2022-10-16T00:03:37.329Z,15.59
2022-10-16T00:06:05.864Z,15.93
2022-10-16T00:08:33.799Z,15.41
2022-10-16T00:11:02.528Z,15.70
2022-10-16T00:13:30.046Z,15.94
2022-10-16T00:15:59.796Z,15.55
2022-10-16T00:18:27.723Z,15.63
2022-10-16T00:23:24.010Z,15.26
2022-10-16T00:25:58.685Z,15.64
2022-10-16T00:28:26.850Z,15.79
2022-10-16T00:30:54.803Z,15.81
2022-10-16T00:33:24.237Z,15.36
2022-10-16T00:35:52.056Z,15.82
2022-10-16T00:38:19.635Z,15.70
2022-10-16T00:40:47.144Z,15.85
2022-10-16T00:43:16.325Z,15.71
2022-10-16T00:45:44.056Z,15.65
2022-10-16T00:48:16.000Z,15.88
2022-10-16T00:50:44.956Z,15.71
2022-10-16T00:53:13.121Z,15.88
2022-10-16T00:55:42.499Z,15.90
2022-10-16T00:58:10.501Z,15.59
2022-10-16T01:00:38.184Z,15.25
2022-10-16T01:03:25.459Z,15.88
2022-10-16T01:06:02.515Z,15.84
2022-10-16T01:08:36.275Z,16.05
2022-10-16T01:11:07.588Z,15.76
2022-10-16T01:13:39.240Z,15.52
2022-10-16T01:16:09.086Z,16.13
2022-10-16T01:18:47.504Z,16.14
2022-10-16T01:21:20.708Z,16.06
2022-10-16T01:24:04.172Z,16.03
2022-10-16T01:26:39.820Z,16.01
2022-10-16T01:29:11.889Z,16.05
2022-10-16T01:31:42.131Z,15.63
2022-10-16T01:34:16.113Z,16.13
2022-10-16T01:36:47.977Z,15.56
2022-10-16T01:39:16.328Z,16.07
2022-10-16T01:41:47.559Z,15.66
2022-10-16T01:44:20.889Z,15.71
2022-10-16T01:46:50.728Z,15.47
2022-10-16T01:49:19.948Z,15.64
2022-10-16T01:51:49.875Z,15.54
2022-10-16T01:54:19.947Z,15.65
2022-10-16T01:56:48.291Z,15.55
2022-10-16T01:59:18.991Z,15.58
2022-10-16T02:01:48.938Z,15.58
2022-10-16T02:04:19.991Z,15.67
2022-10-16T02:06:47.585Z,15.53
2022-10-16T02:09:16.684Z,15.73
2022-10-16T02:11:44.514Z,15.66
2022-10-16T02:14:12.031Z,15.73
2022-10-16T02:16:42.523Z,15.34
2022-10-16T02:19:10.540Z,15.62
2022-10-16T02:21:42.161Z,15.64
2022-10-16T02:24:13.887Z,15.97
2022-10-16T02:26:45.824Z,15.47
2022-10-16T02:29:16.437Z,15.65
2022-10-16T02:31:48.473Z,15.64
2022-10-16T02:34:16.885Z,15.57
2022-10-16T02:36:45.184Z,16.03
2022-10-16T02:39:12.807Z,15.48
2022-10-16T02:41:40.528Z,16.14
2022-10-16T02:44:08.034Z,15.68
2022-10-16T02:46:35.671Z,15.62
2022-10-16T02:49:04.685Z,15.56
2022-10-16T02:51:32.174Z,15.40
2022-10-16T02:53:59.719Z,15.68
2022-10-16T02:56:27.200Z,15.43
2022-10-16T02:58:54.718Z,15.67
2022-10-16T03:01:22.253Z,15.58
2022-10-16T03:03:49.894Z,15.81
2022-10-16T03:06:18.773Z,15.62
2022-10-16T03:08:46.292Z,15.88
2022-10-16T03:11:13.805Z,15.76
2022-10-16T03:13:41.302Z,16.02
2022-10-16T03:16:08.971Z,15.94
2022-10-16T03:18:36.486Z,15.98
2022-10-16T03:21:04.084Z,15.43
2022-10-16T03:23:33.098Z,15.72
2022-10-16T03:26:00.815Z,16.05
2022-10-16T03:28:28.328Z,16.11
2022-10-16T03:30:55.903Z,16.01
2022-10-16T03:33:23.381Z,15.94
2022-10-16T03:35:54.881Z,16.18
2022-10-16T03:38:22.908Z,16.15
2022-10-16T03:40:51.771Z,15.89
2022-10-16T03:43:19.348Z,15.84
2022-10-16T03:45:46.870Z,16.04
2022-10-16T03:48:15.439Z,16.08
2022-10-16T03:50:43.272Z,15.69
2022-10-16T03:53:10.767Z,15.95
2022-10-16T03:55:38.659Z,16.00
2022-10-16T03:58:07.567Z,15.56
2022-10-16T04:00:35.314Z,15.79
2022-10-16T04:03:02.888Z,16.09
2022-10-16T04:05:30.409Z,15.85
2022-10-16T04:07:57.887Z,16.14
2022-10-16T04:10:25.470Z,15.89
2022-10-16T04:12:55.469Z,15.61
2022-10-16T04:15:24.872Z,15.99
2022-10-16T04:17:53.043Z,16.18
2022-10-16T04:20:20.690Z,16.08
2022-10-16T04:22:48.183Z,15.61
2022-10-16T04:25:15.839Z,16.16
2022-10-16T04:27:45.958Z,15.95
2022-10-16T04:30:14.031Z,15.96
2022-10-16T04:32:42.965Z,16.27
2022-10-16T04:35:10.835Z,16.07
2022-10-16T04:37:38.371Z,15.88
2022-10-16T04:40:06.891Z,16.30
2022-10-16T04:42:34.424Z,16.27
2022-10-16T04:45:01.918Z,15.74
2022-10-16T04:47:29.639Z,16.28
2022-10-16T04:49:59.941Z,16.13
2022-10-16T04:52:27.614Z,15.95
2022-10-16T04:54:56.452Z,15.87
2022-10-16T04:57:24.291Z,15.87
2022-10-16T04:59:52.045Z,15.83
2022-10-16T05:02:19.602Z,15.41
2022-10-16T05:04:47.151Z,15.80
2022-10-16T05:07:16.391Z,15.82
2022-10-16T05:09:43.942Z,15.83
2022-10-16T05:12:11.469Z,15.72
2022-10-16T05:14:38.975Z,15.35
2022-10-16T05:17:06.567Z,16.07
2022-10-16T05:19:34.216Z,15.83
2022-10-16T05:22:01.712Z,15.82
2022-10-16T05:24:30.586Z,15.83
2022-10-16T05:26:58.202Z,15.67
2022-10-16T05:29:26.030Z,15.62
2022-10-16T05:31:54.563Z,15.45
2022-10-16T05:34:22.953Z,15.73
2022-10-16T05:36:50.992Z,15.95
2022-10-16T05:39:18.557Z,15.41
2022-10-16T05:41:47.442Z,15.88
2022-10-16T05:44:14.957Z,15.80
2022-10-16T05:46:42.470Z,15.71
2022-10-16T05:49:09.976Z,15.24
2022-10-16T05:51:37.483Z,15.67
2022-10-16T05:54:04.996Z,15.43
2022-10-16T05:56:32.572Z,15.58
2022-10-16T05:59:01.410Z,15.09
2022-10-16T06:01:29.013Z,15.06
2022-10-16T06:03:56.634Z,15.30
2022-10-16T06:06:26.666Z,15.46
2022-10-16T06:08:55.158Z,14.63
2022-10-16T06:11:25.615Z,15.17
2022-10-16T06:13:53.552Z,14.61
2022-10-16T06:16:24.825Z,15.07
2022-10-16T06:18:53.455Z,14.68
2022-10-16T06:21:22.799Z,15.10
2022-10-16T06:23:50.843Z,14.98
2022-10-16T06:26:20.780Z,15.50
2022-10-16T06:28:48.717Z,15.23
2022-10-16T06:31:16.594Z,15.36
2022-10-16T06:33:46.497Z,15.25
2022-10-16T06:36:15.463Z,15.41
2022-10-16T06:38:43.668Z,15.33
2022-10-16T06:41:13.192Z,15.47
2022-10-16T06:43:40.974Z,15.29
2022-10-16T06:46:09.785Z,15.60
2022-10-16T06:48:38.694Z,15.73
2022-10-16T06:51:10.649Z,15.68
2022-10-16T06:53:54.592Z,14.86
2022-10-16T06:56:28.419Z,15.54
2022-10-16T06:58:57.071Z,15.28
2022-10-16T07:01:25.928Z,15.72
2022-10-16T07:03:54.298Z,15.28
2022-10-16T07:06:25.093Z,15.46
2022-10-16T07:08:53.400Z,15.09
2022-10-16T07:11:22.628Z,15.43
2022-10-16T07:13:54.513Z,15.15
2022-10-16T07:16:25.099Z,14.95
2022-10-16T07:18:58.654Z,15.07
2022-10-16T07:21:29.962Z,15.19
2022-10-16T07:23:59.492Z,15.53
2022-10-16T07:26:27.837Z,15.58
2022-10-16T07:28:55.836Z,15.64
2022-10-16T07:31:24.108Z,15.93
2022-10-16T07:33:52.574Z,16.07
2022-10-16T07:36:21.064Z,15.90
2022-10-16T07:38:51.862Z,15.99
2022-10-16T07:41:21.986Z,16.55
2022-10-16T07:43:49.776Z,16.11
2022-10-16T07:46:18.388Z,15.43
2022-10-16T07:48:48.066Z,15.86
2022-10-16T07:51:17.248Z,16.42
2022-10-16T07:53:44.789Z,16.28
2022-10-16T07:56:14.261Z,16.18
2022-10-16T07:58:43.099Z,16.09
2022-10-16T08:01:11.976Z,16.30
2022-10-16T08:03:39.728Z,16.84
2022-10-16T08:06:07.327Z,17.14
2022-10-16T08:08:34.880Z,16.90
2022-10-16T08:11:04.708Z,17.30
2022-10-16T08:13:33.916Z,17.59
2022-10-16T08:16:02.156Z,17.94
2022-10-16T08:18:29.514Z,17.71
2022-10-16T08:20:57.377Z,17.61
2022-10-16T08:23:26.738Z,17.04
2022-10-16T08:25:54.379Z,17.30
2022-10-16T08:28:22.039Z,17.32
2022-10-16T08:30:50.810Z,16.71
2022-10-16T08:33:18.163Z,17.32
2022-10-16T08:35:51.859Z,17.51
2022-10-16T08:38:19.224Z,17.48
2022-10-16T08:40:49.861Z,17.36
2022-10-16T08:43:25.722Z,17.79
2022-10-16T08:45:59.558Z,17.32
2022-10-16T08:48:27.761Z,17.36
2022-10-16T08:50:55.232Z,17.23
2022-10-16T08:53:24.539Z,17.84
2022-10-16T08:55:52.360Z,17.38
2022-10-16T08:58:20.293Z,17.34
2022-10-16T09:00:48.267Z,17.50
2022-10-16T09:03:18.943Z,17.88
2022-10-16T09:05:52.364Z,17.44
2022-10-16T09:08:21.038Z,17.31
2022-10-16T09:10:49.899Z,17.55
2022-10-16T09:13:20.261Z,16.63
2022-10-16T09:15:48.966Z,16.85
2022-10-16T09:18:19.403Z,17.05
2022-10-16T09:20:48.539Z,16.98
2022-10-16T09:23:16.957Z,17.36
2022-10-16T09:25:45.439Z,17.09
2022-10-16T09:28:12.807Z,16.73
2022-10-16T09:30:40.255Z,17.22
2022-10-16T09:33:08.037Z,17.58
2022-10-16T09:35:37.558Z,16.83
2022-10-16T09:38:04.930Z,17.29
2022-10-16T09:40:32.595Z,16.92
2022-10-16T09:43:03.398Z,17.80
2022-10-16T09:45:30.766Z,17.70
2022-10-16T09:47:58.153Z,17.47
2022-10-16T09:50:27.237Z,17.74
2022-10-16T09:53:10.951Z,17.72
2022-10-16T09:55:38.283Z,18.20
2022-10-16T09:58:05.643Z,17.98
2022-10-16T10:00:33.084Z,17.56
2022-10-16T10:03:00.413Z,18.13
2022-10-16T10:05:28.874Z,18.30
2022-10-16T10:07:56.711Z,17.09
2022-10-16T10:10:25.856Z,17.20
2022-10-16T10:12:53.492Z,17.81
2022-10-16T10:15:22.740Z,18.07
2022-10-16T10:17:50.424Z,18.71
2022-10-16T10:20:23.848Z,18.44
2022-10-16T10:22:51.199Z,17.99
2022-10-16T10:25:25.704Z,17.78
2022-10-16T10:27:56.166Z,18.77
2022-10-16T10:30:24.932Z,18.41
2022-10-16T10:32:57.013Z,18.56
2022-10-16T10:35:25.025Z,18.64
2022-10-16T10:37:55.347Z,18.34
2022-10-16T10:40:31.627Z,18.70
2022-10-16T10:42:59.811Z,18.64
2022-10-16T10:45:28.469Z,18.57
2022-10-16T10:48:02.070Z,18.84
2022-10-16T10:50:31.998Z,18.86
2022-10-16T10:53:00.610Z,18.90
2022-10-16T10:55:31.079Z,19.42
2022-10-16T10:58:02.897Z,18.47
2022-10-16T11:00:30.674Z,19.51
2022-10-16T11:03:00.158Z,18.98
2022-10-16T11:05:35.892Z,18.68
2022-10-16T11:08:04.647Z,19.98
2022-10-16T11:10:35.259Z,20.26
2022-10-16T11:13:22.560Z,20.09
2022-10-16T11:18:18.474Z,19.13
2022-10-16T11:20:47.679Z,19.55
2022-10-16T11:23:17.163Z,20.52
2022-10-16T11:25:46.036Z,20.86
2022-10-16T11:28:13.610Z,19.73
2022-10-16T11:30:42.955Z,19.56
2022-10-16T11:33:14.251Z,19.45
2022-10-16T11:35:44.045Z,20.36
2022-10-16T11:38:12.793Z,20.80
2022-10-16T11:40:41.972Z,19.80
2022-10-16T11:43:12.514Z,19.78
2022-10-16T11:45:41.523Z,20.29
2022-10-16T11:48:10.732Z,20.22
2022-10-16T11:50:39.154Z,19.84
2022-10-16T11:53:07.205Z,19.90
2022-10-16T11:55:35.134Z,19.56
2022-10-16T11:58:03.806Z,19.87
2022-10-16T12:00:33.231Z,20.32
2022-10-16T12:03:01.962Z,20.47
2022-10-16T12:05:34.891Z,20.25
2022-10-16T12:08:04.395Z,20.26
2022-10-16T12:13:24.911Z,21.09
2022-10-16T12:15:59.251Z,20.54
2022-10-16T12:18:26.979Z,20.08
2022-10-16T12:20:59.815Z,20.25
2022-10-16T12:23:27.257Z,20.61
2022-10-16T12:25:56.160Z,20.10
2022-10-16T12:28:24.024Z,20.38
2022-10-16T12:30:55.919Z,19.67
2022-10-16T12:33:23.687Z,19.57
2022-10-16T12:35:51.118Z,20.36
2022-10-16T12:38:19.359Z,20.45
2022-10-16T12:40:48.411Z,20.19
2022-10-16T12:43:28.986Z,20.83
2022-10-16T12:46:06.767Z,19.34
2022-10-16T12:48:48.328Z,19.89
2022-10-16T12:51:23.763Z,19.76
2022-10-16T12:53:59.738Z,20.24
2022-10-16T12:56:28.468Z,20.07
2022-10-16T12:59:01.938Z,19.74
2022-10-16T13:01:34.263Z,19.73
2022-10-16T13:04:05.402Z,19.93
2022-10-16T13:06:36.292Z,19.31
2022-10-16T13:09:06.593Z,20.39
2022-10-16T13:11:37.510Z,19.76
2022-10-16T13:14:08.800Z,19.68
2022-10-16T13:16:39.948Z,20.26
2022-10-16T13:19:11.219Z,19.95
2022-10-16T13:21:40.843Z,19.76
2022-10-16T13:24:13.066Z,20.91
2022-10-16T13:26:42.182Z,20.44
2022-10-16T13:29:09.970Z,20.75
2022-10-16T13:31:38.656Z,20.27
2022-10-16T13:34:05.986Z,20.14
2022-10-16T13:36:37.392Z,20.18
2022-10-16T13:39:12.963Z,19.80
2022-10-16T13:41:40.437Z,19.99
2022-10-16T13:44:09.948Z,19.78
2022-10-16T13:46:38.702Z,20.17
2022-10-16T13:49:06.478Z,20.16
2022-10-16T13:51:34.454Z,20.18
2022-10-16T13:54:01.801Z,20.10
2022-10-16T13:56:30.621Z,20.48
2022-10-16T13:59:01.476Z,20.04
2022-10-16T14:01:32.487Z,20.57
2022-10-16T14:04:05.752Z,21.31
2022-10-16T14:06:33.102Z,20.44
2022-10-16T14:09:03.906Z,19.86
2022-10-16T14:11:31.373Z,20.46
2022-10-16T14:13:58.703Z,20.91
2022-10-16T14:16:27.131Z,21.13
2022-10-16T14:18:57.535Z,20.09
2022-10-16T14:21:27.435Z,20.12
2022-10-16T14:23:55.157Z,19.93
2022-10-16T14:26:23.111Z,20.67
2022-10-16T14:28:50.937Z,20.84
2022-10-16T14:31:29.400Z,21.17
2022-10-16T14:33:56.795Z,20.98
2022-10-16T14:36:24.243Z,20.52
2022-10-16T14:38:56.154Z,20.67
2022-10-16T14:41:26.126Z,21.00
2022-10-16T14:43:53.914Z,21.18
2022-10-16T14:48:56.943Z,20.48
2022-10-16T14:51:24.318Z,19.81
2022-10-16T14:53:55.476Z,20.39
2022-10-16T14:56:27.031Z,20.17
2022-10-16T14:58:54.394Z,20.27
2022-10-16T15:01:21.844Z,21.00
2022-10-16T15:03:49.582Z,21.00
2022-10-16T15:06:17.440Z,19.91
2022-10-16T15:08:44.774Z,20.77
2022-10-16T15:11:13.490Z,20.70
2022-10-16T15:13:40.844Z,21.13
2022-10-16T15:16:09.679Z,20.87
2022-10-16T15:18:39.199Z,21.07
2022-10-16T15:21:06.908Z,21.24
2022-10-16T15:23:34.345Z,20.82
2022-10-16T15:26:01.883Z,21.19
2022-10-16T15:28:30.729Z,20.76
2022-10-16T15:30:58.330Z,20.62
2022-10-16T15:33:28.440Z,20.69
2022-10-16T15:35:55.903Z,20.79
2022-10-16T15:38:23.746Z,20.73
2022-10-16T15:40:51.246Z,20.65
2022-10-16T15:43:19.507Z,20.66
2022-10-16T15:45:48.596Z,20.66
2022-10-16T15:48:16.252Z,20.80
2022-10-16T15:53:16.765Z,20.67
2022-10-16T15:55:44.094Z,20.55
2022-10-16T15:58:11.438Z,20.46
2022-10-16T16:00:41.525Z,20.32
2022-10-16T16:03:10.301Z,20.21
2022-10-16T16:05:42.758Z,20.06
2022-10-16T16:08:12.923Z,19.77
2022-10-16T16:10:40.273Z,19.49
2022-10-16T16:13:07.767Z,19.40
2022-10-16T16:15:35.102Z,19.21
2022-10-16T16:18:03.245Z,18.95
2022-10-16T16:20:32.056Z,18.87
2022-10-16T16:22:59.519Z,18.69
2022-10-16T16:25:26.904Z,18.45
2022-10-16T16:27:54.559Z,18.38
2022-10-16T16:30:23.671Z,18.31
2022-10-16T16:32:53.359Z,18.28
2022-10-16T16:35:20.682Z,18.27
2022-10-16T16:37:50.155Z,18.26
2022-10-16T16:40:17.776Z,18.23
2022-10-16T16:42:45.114Z,18.18
2022-10-16T16:45:12.579Z,18.13
2022-10-16T16:47:40.616Z,17.72
2022-10-16T16:50:08.395Z,17.91
2022-10-16T16:52:35.984Z,17.62
2022-10-16T16:55:04.859Z,17.67
2022-10-16T16:57:32.223Z,17.65
2022-10-16T16:59:59.544Z,17.95
2022-10-16T17:02:26.919Z,17.88
2022-10-16T17:04:54.303Z,17.77
2022-10-16T17:07:24.009Z,17.85
2022-10-16T17:09:51.690Z,17.79
2022-10-16T17:12:20.642Z,17.89
2022-10-16T17:14:47.983Z,17.82
2022-10-16T17:17:15.332Z,17.74
2022-10-16T17:19:42.700Z,17.67
2022-10-16T17:22:10.047Z,17.62
2022-10-16T17:24:37.395Z,17.60
2022-10-16T17:27:04.783Z,17.56
2022-10-16T17:29:33.476Z,17.51
2022-10-16T17:32:00.818Z,17.47
2022-10-16T17:34:28.204Z,17.36
2022-10-16T17:36:55.546Z,17.34
2022-10-16T17:39:23.264Z,17.34
2022-10-16T17:41:50.651Z,17.26
2022-10-16T17:44:20.766Z,17.16
2022-10-16T17:46:50.587Z,17.21
2022-10-16T17:49:18.101Z,17.23
2022-10-16T17:51:45.565Z,17.17
2022-10-16T17:54:14.400Z,17.17
2022-10-16T17:56:42.018Z,17.15
2022-10-16T17:59:10.326Z,17.16
2022-10-16T18:01:40.310Z,16.97
2022-10-16T18:04:09.739Z,16.83
2022-10-16T18:06:37.614Z,16.73
2022-10-16T18:09:05.290Z,17.00
2022-10-16T18:11:44.306Z,17.10
2022-10-16T18:14:12.398Z,17.04
2022-10-16T18:16:39.843Z,16.91
2022-10-16T18:19:08.715Z,16.88
2022-10-16T18:21:36.095Z,17.22
2022-10-16T18:24:03.453Z,16.68
2022-10-16T18:26:30.832Z,16.61
2022-10-16T18:28:59.391Z,16.47
2022-10-16T18:31:27.498Z,16.78
2022-10-16T18:33:56.231Z,16.96
2022-10-16T18:36:26.656Z,16.99
2022-10-16T18:38:54.937Z,16.86
2022-10-16T18:41:22.941Z,17.15
2022-10-16T18:43:50.494Z,16.18
2022-10-16T18:46:19.833Z,16.74
2022-10-16T18:48:48.190Z,17.13
2022-10-16T18:51:18.296Z,17.13
2022-10-16T18:53:48.317Z,16.99
2022-10-16T18:56:17.206Z,17.17
2022-10-16T18:58:46.008Z,17.30
2022-10-16T19:01:16.372Z,17.43
2022-10-16T19:03:44.822Z,17.01
2022-10-16T19:06:14.309Z,16.92
2022-10-16T19:08:44.034Z,17.29
2022-10-16T19:11:15.851Z,17.34
2022-10-16T19:13:43.600Z,17.22
2022-10-16T19:16:21.223Z,17.51
2022-10-16T19:18:49.238Z,17.57
2022-10-16T19:21:17.210Z,17.80
2022-10-16T19:23:44.830Z,17.63
2022-10-16T19:26:15.839Z,17.92
2022-10-16T19:28:44.275Z,18.03
2022-10-16T19:31:13.853Z,18.09
2022-10-16T19:33:42.335Z,17.94
2022-10-16T19:36:11.285Z,17.80
2022-10-16T19:38:39.052Z,17.69
2022-10-16T19:41:08.240Z,17.76
2022-10-16T19:43:37.139Z,17.88
2022-10-16T19:46:05.655Z,18.02
2022-10-16T19:48:33.481Z,18.05
2022-10-16T19:51:01.200Z,18.36
2022-10-16T19:53:29.408Z,18.45
2022-10-16T19:55:57.589Z,18.41
2022-10-16T19:58:25.510Z,18.43
2022-10-16T20:00:55.056Z,18.34
2022-10-16T20:03:22.654Z,18.32
2022-10-16T20:05:53.971Z,18.40
2022-10-16T20:08:21.881Z,18.46
2022-10-16T20:10:50.504Z,18.34
2022-10-16T20:13:18.271Z,18.12
2022-10-16T20:15:45.864Z,18.11
2022-10-16T20:18:15.574Z,18.21
2022-10-16T20:20:44.868Z,18.13
2022-10-16T20:23:12.735Z,18.15
2022-10-16T20:25:41.852Z,17.96
2022-10-16T20:28:10.554Z,18.09
2022-10-16T20:30:39.603Z,18.29
2022-10-16T20:33:08.282Z,18.09
2022-10-16T20:35:38.619Z,17.99
2022-10-16T20:38:06.434Z,17.63
2022-10-16T20:40:35.296Z,17.85
2022-10-16T20:43:03.062Z,18.09
2022-10-16T20:45:30.915Z,18.25
2022-10-16T20:47:58.798Z,18.29
2022-10-16T20:50:29.438Z,18.22
2022-10-16T20:52:58.441Z,18.24
2022-10-16T20:55:26.042Z,18.32
2022-10-16T20:57:53.807Z,18.40
2022-10-16T21:00:21.558Z,17.96
2022-10-16T21:02:51.231Z,18.24
2022-10-16T21:05:19.415Z,18.01
2022-10-16T21:07:47.153Z,18.20
2022-10-16T21:10:16.403Z,18.28
2022-10-16T21:12:43.923Z,18.18
2022-10-16T21:15:15.453Z,18.22
2022-10-16T21:17:43.357Z,18.10
2022-10-16T21:20:11.172Z,17.94
2022-10-16T21:22:38.752Z,18.00
2022-10-16T21:25:07.224Z,17.66
2022-10-16T21:27:38.871Z,17.53
2022-10-16T21:30:08.004Z,17.30
2022-10-16T21:32:36.129Z,17.28
2022-10-16T21:35:04.008Z,17.50
2022-10-16T21:37:31.545Z,17.26
2022-10-16T21:39:59.350Z,16.93
2022-10-16T21:42:27.055Z,17.64
2022-10-16T21:44:56.247Z,17.17
2022-10-16T21:47:23.795Z,16.91
2022-10-16T21:49:51.467Z,17.34
2022-10-16T21:52:18.959Z,17.15
2022-10-16T21:54:46.496Z,17.57
2022-10-16T21:57:14.026Z,17.30
2022-10-16T21:59:41.504Z,17.37
2022-10-16T22:02:10.470Z,17.82
2022-10-16T22:04:38.096Z,17.97
2022-10-16T22:07:05.582Z,17.07
2022-10-16T22:09:33.108Z,17.49
2022-10-16T22:12:00.625Z,17.43
2022-10-16T22:14:28.151Z,17.61
2022-10-16T22:16:55.737Z,17.53
2022-10-16T22:19:24.652Z,17.67
2022-10-16T22:21:57.113Z,17.72
2022-10-16T22:24:25.100Z,17.79
2022-10-16T22:26:52.638Z,17.95
2022-10-16T22:29:20.356Z,17.80
2022-10-16T22:31:52.197Z,17.21
2022-10-16T22:34:19.986Z,17.74
2022-10-16T22:36:50.767Z,17.49
2022-10-16T22:39:18.941Z,17.55
2022-10-16T22:41:46.452Z,17.46
2022-10-16T22:44:14.017Z,17.67
2022-10-16T22:46:41.706Z,17.61
2022-10-16T22:49:09.243Z,17.37
2022-10-16T22:51:36.894Z,17.74
2022-10-16T22:54:05.888Z,17.39
2022-10-16T22:56:33.412Z,17.42
2022-10-16T22:59:00.915Z,17.27
2022-10-16T23:01:30.243Z,17.10
2022-10-16T23:03:58.087Z,16.63
2022-10-16T23:06:25.911Z,17.14
2022-10-16T23:08:53.638Z,16.95
2022-10-16T23:11:22.869Z,16.91
2022-10-16T23:13:50.697Z,16.98
2022-10-16T23:16:20.394Z,16.74
2022-10-16T23:18:49.143Z,16.72
2022-10-16T23:21:18.856Z,16.86
2022-10-16T23:23:46.703Z,17.11
2022-10-16T23:26:15.631Z,16.97
2022-10-16T23:28:44.907Z,16.82
2022-10-16T23:31:13.088Z,16.86
2022-10-16T23:33:40.978Z,16.78
2022-10-16T23:36:10.018Z,16.97
2022-10-16T23:38:37.836Z,17.20
2022-10-16T23:41:05.759Z,16.95
2022-10-16T23:43:33.266Z,17.06
2022-10-16T23:46:02.444Z,17.06
2022-10-16T23:48:30.376Z,16.98
2022-10-16T23:50:58.003Z,17.01
2022-10-16T23:53:25.595Z,17.18
2022-10-16T23:55:53.423Z,16.99
2022-10-16T23:58:21.075Z,16.86
