createdAt,value
2022-08-22T00:00:13.499Z,13.40
2022-08-22T00:02:59.131Z,13.70
2022-08-22T00:03:01.117Z,17.00
2022-08-22T00:03:03.384Z,18.50
2022-08-22T00:03:10.197Z,13.60
2022-08-22T00:03:17.327Z,13.40
2022-08-22T00:05:51.162Z,13.30
2022-08-22T00:08:28.880Z,13.30
2022-08-22T00:11:03.230Z,13.30
2022-08-22T00:13:38.406Z,13.30
2022-08-22T00:16:11.471Z,13.20
2022-08-22T00:18:46.652Z,13.10
2022-08-22T00:21:19.363Z,13.00
2022-08-22T00:23:52.564Z,12.90
2022-08-22T00:26:33.409Z,12.90
2022-08-22T00:29:03.620Z,12.90
2022-08-22T00:31:36.856Z,13.00
2022-08-22T00:34:10.176Z,13.00
2022-08-22T00:36:47.795Z,12.90
2022-08-22T00:39:20.537Z,12.90
2022-08-22T00:42:29.059Z,12.90
2022-08-22T00:45:34.543Z,13.00
2022-08-22T00:48:27.350Z,13.10
2022-08-22T00:51:34.645Z,13.10
2022-08-22T00:54:17.813Z,13.10
2022-08-22T00:57:16.400Z,13.20
2022-08-22T01:00:04.153Z,13.20
2022-08-22T01:02:47.121Z,13.30
2022-08-22T01:05:37.404Z,13.40
2022-08-22T01:08:16.400Z,13.40
2022-08-22T01:11:06.551Z,13.50
2022-08-22T01:13:55.973Z,13.60
2022-08-22T01:16:42.115Z,13.60
2022-08-22T01:19:50.673Z,13.50
2022-08-22T01:22:46.228Z,13.30
2022-08-22T01:25:58.608Z,13.10
2022-08-22T01:28:57.730Z,13.10
2022-08-22T01:31:59.926Z,13.10
2022-08-22T01:34:56.727Z,13.10
2022-08-22T01:37:44.945Z,13.10
2022-08-22T01:40:53.348Z,13.20
2022-08-22T01:43:58.894Z,13.20
2022-08-22T01:46:32.966Z,13.30
2022-08-22T01:49:11.138Z,13.40
2022-08-22T01:51:47.492Z,13.50
2022-08-22T01:54:25.790Z,13.40
2022-08-22T01:57:01.657Z,13.20
2022-08-22T01:59:34.788Z,12.90
2022-08-22T02:02:24.033Z,12.90
2022-08-22T02:05:02.072Z,12.80
2022-08-22T02:07:36.110Z,12.90
2022-08-22T02:10:14.007Z,12.80
2022-08-22T02:12:48.853Z,12.80
2022-08-22T02:15:23.192Z,12.80
2022-08-22T02:18:13.193Z,12.90
2022-08-22T02:20:58.258Z,12.90
2022-08-22T02:23:34.375Z,12.90
2022-08-22T02:26:10.679Z,13.10
2022-08-22T02:28:57.223Z,13.10
2022-08-22T02:31:40.931Z,13.00
2022-08-22T02:34:29.358Z,13.00
2022-08-22T02:37:05.801Z,13.00
2022-08-22T02:39:42.609Z,12.90
2022-08-22T02:42:19.647Z,13.00
2022-08-22T02:44:56.820Z,12.90
2022-08-22T02:47:33.771Z,12.90
2022-08-22T02:50:12.209Z,12.90
2022-08-22T02:52:53.537Z,12.80
2022-08-22T02:55:36.199Z,12.90
2022-08-22T02:58:14.454Z,12.90
2022-08-22T03:00:49.498Z,12.90
2022-08-22T03:03:23.095Z,12.90
2022-08-22T03:06:01.574Z,12.80
2022-08-22T03:08:33.250Z,12.80
2022-08-22T03:11:20.784Z,12.70
2022-08-22T03:13:57.767Z,12.70
2022-08-22T03:16:33.883Z,12.70
2022-08-22T03:19:07.672Z,12.70
2022-08-22T03:21:46.697Z,12.70
2022-08-22T03:24:23.741Z,12.70
2022-08-22T03:27:01.783Z,12.80
2022-08-22T03:29:35.655Z,12.80
2022-08-22T03:32:13.176Z,12.70
2022-08-22T03:34:57.474Z,12.50
2022-08-22T03:37:34.985Z,12.40
2022-08-22T03:40:08.654Z,12.30
2022-08-22T03:43:04.490Z,12.30
2022-08-22T03:46:01.330Z,12.30
2022-08-22T03:49:05.695Z,12.40
2022-08-22T03:51:43.875Z,12.50
2022-08-22T03:54:50.429Z,12.40
2022-08-22T03:58:13.610Z,12.30
2022-08-22T04:01:14.526Z,12.00
2022-08-22T04:04:20.537Z,11.90
2022-08-22T04:07:31.491Z,11.80
2022-08-22T04:10:32.576Z,11.80
2022-08-22T04:13:51.191Z,11.70
2022-08-22T04:16:58.779Z,11.70
2022-08-22T04:20:04.880Z,11.70
2022-08-22T04:23:00.469Z,11.70
2022-08-22T04:25:35.792Z,11.70
2022-08-22T04:28:16.568Z,11.80
2022-08-22T04:30:48.106Z,11.80
2022-08-22T04:33:23.923Z,11.80
2022-08-22T04:36:02.102Z,11.90
2022-08-22T04:38:35.034Z,11.70
2022-08-22T04:41:10.360Z,11.60
2022-08-22T04:43:42.197Z,11.50
2022-08-22T04:46:16.701Z,11.40
2022-08-22T04:48:54.796Z,11.40
2022-08-22T04:51:28.762Z,11.40
2022-08-22T04:54:21.584Z,11.50
2022-08-22T04:57:05.627Z,11.60
2022-08-22T04:59:34.604Z,11.70
2022-08-22T05:02:06.572Z,11.80
2022-08-22T05:04:39.793Z,12.00
2022-08-22T05:07:12.351Z,12.10
2022-08-22T05:09:56.354Z,12.20
2022-08-22T05:12:32.842Z,12.30
2022-08-22T05:15:03.896Z,12.40
2022-08-22T05:17:33.329Z,12.40
2022-08-22T05:20:07.925Z,12.50
2022-08-22T05:22:41.460Z,12.60
2022-08-22T05:25:14.995Z,12.70
2022-08-22T05:27:47.483Z,12.90
2022-08-22T05:30:21.876Z,13.00
2022-08-22T05:32:54.168Z,13.00
2022-08-22T05:35:31.776Z,13.10
2022-08-22T05:38:00.466Z,13.20
2022-08-22T05:40:31.080Z,13.10
2022-08-22T05:43:00.106Z,13.00
2022-08-22T05:45:29.618Z,13.10
2022-08-22T05:48:05.061Z,13.10
2022-08-22T05:50:39.113Z,13.20
2022-08-22T05:53:12.055Z,13.30
2022-08-22T05:55:50.928Z,13.40
2022-08-22T05:58:45.633Z,13.40
2022-08-22T06:01:23.538Z,13.50
2022-08-22T06:04:01.403Z,13.60
2022-08-22T06:06:34.431Z,13.70
2022-08-22T06:09:06.734Z,13.70
2022-08-22T06:11:41.607Z,13.80
2022-08-22T06:14:25.017Z,14.00
2022-08-22T06:16:59.916Z,14.10
2022-08-22T06:19:28.502Z,14.20
2022-08-22T06:21:58.541Z,14.30
2022-08-22T06:24:28.584Z,14.40
2022-08-22T06:27:06.011Z,14.40
2022-08-22T06:29:38.091Z,14.60
2022-08-22T06:32:12.546Z,15.10
2022-08-22T06:34:44.091Z,14.80
2022-08-22T06:37:20.974Z,14.90
2022-08-22T06:39:53.816Z,15.10
2022-08-22T06:42:25.288Z,15.40
2022-08-22T06:44:58.202Z,15.20
2022-08-22T06:47:30.191Z,15.30
2022-08-22T06:50:02.703Z,15.50
2022-08-22T06:52:36.049Z,15.50
2022-08-22T06:55:07.961Z,15.70
2022-08-22T06:57:41.128Z,15.90
2022-08-22T07:00:13.870Z,16.10
2022-08-22T07:02:44.980Z,16.30
2022-08-22T07:05:18.720Z,16.70
2022-08-22T07:07:48.751Z,16.60
2022-08-22T07:10:18.200Z,15.20
2022-08-22T07:12:49.612Z,16.80
2022-08-22T07:15:22.897Z,17.00
2022-08-22T07:17:59.167Z,17.20
2022-08-22T07:20:31.464Z,17.40
2022-08-22T07:23:05.711Z,17.40
2022-08-22T07:25:38.153Z,17.50
2022-08-22T07:28:21.123Z,17.60
2022-08-22T07:31:08.203Z,17.80
2022-08-22T07:33:43.966Z,18.00
2022-08-22T07:36:23.531Z,18.20
2022-08-22T07:39:11.145Z,18.20
2022-08-22T07:41:51.181Z,18.40
2022-08-22T07:44:22.162Z,18.50
2022-08-22T07:46:58.281Z,18.70
2022-08-22T07:49:31.016Z,18.70
2022-08-22T07:52:01.513Z,18.90
2022-08-22T07:54:39.129Z,18.90
2022-08-22T07:57:10.718Z,19.10
2022-08-22T07:59:44.606Z,19.20
2022-08-22T08:02:15.086Z,19.30
2022-08-22T08:04:44.259Z,19.40
2022-08-22T08:07:17.086Z,19.40
2022-08-22T08:09:51.345Z,19.50
2022-08-22T08:12:22.169Z,19.70
2022-08-22T08:14:56.711Z,19.80
2022-08-22T08:17:31.998Z,20.00
2022-08-22T08:20:04.249Z,20.10
2022-08-22T08:22:33.120Z,20.30
2022-08-22T08:25:03.608Z,20.40
2022-08-22T08:27:53.480Z,20.50
2022-08-22T08:30:25.171Z,20.60
2022-08-22T08:32:57.345Z,20.80
2022-08-22T08:36:02.569Z,20.90
2022-08-22T08:38:35.156Z,21.10
2022-08-22T08:41:39.711Z,20.90
2022-08-22T08:44:21.439Z,21.00
2022-08-22T08:47:15.418Z,21.20
2022-08-22T08:50:00.069Z,21.30
2022-08-22T08:52:59.432Z,21.50
2022-08-22T08:55:38.671Z,21.70
2022-08-22T08:58:33.617Z,21.70
2022-08-22T09:01:16.572Z,21.90
2022-08-22T09:04:14.975Z,22.00
2022-08-22T09:07:03.661Z,22.10
2022-08-22T09:09:46.646Z,22.30
2022-08-22T09:12:56.385Z,22.50
2022-08-22T09:15:58.592Z,22.50
2022-08-22T09:19:04.971Z,22.70
2022-08-22T09:22:04.073Z,22.80
2022-08-22T09:25:06.352Z,23.00
2022-08-22T09:27:38.594Z,23.00
2022-08-22T09:30:11.600Z,23.10
2022-08-22T09:32:52.124Z,23.30
2022-08-22T09:35:33.220Z,23.30
2022-08-22T09:38:28.281Z,23.30
2022-08-22T09:41:08.994Z,23.40
2022-08-22T09:43:45.149Z,23.50
2022-08-22T09:46:22.076Z,23.60
2022-08-22T09:49:10.456Z,23.70
2022-08-22T09:51:43.154Z,23.80
2022-08-22T09:54:32.864Z,23.90
2022-08-22T09:57:22.727Z,24.00
2022-08-22T10:00:15.413Z,24.00
2022-08-22T10:02:52.397Z,24.20
2022-08-22T10:05:40.710Z,24.30
2022-08-22T10:08:32.997Z,24.40
2022-08-22T10:11:18.922Z,24.40
2022-08-22T10:14:01.868Z,24.40
2022-08-22T10:16:56.228Z,24.50
2022-08-22T10:19:29.635Z,24.50
2022-08-22T10:22:20.271Z,24.60
2022-08-22T10:25:02.516Z,24.70
2022-08-22T10:27:48.035Z,24.70
2022-08-22T10:30:20.025Z,24.60
2022-08-22T10:32:53.069Z,24.60
2022-08-22T10:35:33.727Z,24.50
2022-08-22T10:38:12.278Z,24.40
2022-08-22T10:40:48.342Z,24.50
2022-08-22T10:43:29.072Z,24.60
2022-08-22T10:46:06.759Z,24.60
2022-08-22T10:48:59.545Z,24.60
2022-08-22T10:51:44.589Z,24.80
2022-08-22T10:54:40.064Z,24.90
2022-08-22T10:57:20.628Z,24.90
2022-08-22T11:00:00.831Z,25.00
2022-08-22T11:02:44.711Z,25.00
2022-08-22T11:05:40.860Z,25.00
2022-08-22T11:08:22.103Z,25.00
2022-08-22T11:11:17.585Z,25.10
2022-08-22T11:13:58.604Z,25.20
2022-08-22T11:16:43.118Z,25.00
2022-08-22T11:19:17.011Z,25.00
2022-08-22T11:21:51.783Z,25.10
2022-08-22T11:25:04.174Z,25.00
2022-08-22T11:27:43.362Z,25.10
2022-08-22T11:30:18.161Z,25.40
2022-08-22T11:33:32.443Z,25.60
2022-08-22T11:36:26.136Z,25.80
2022-08-22T11:39:06.515Z,26.00
2022-08-22T11:41:44.859Z,25.90
2022-08-22T11:44:27.532Z,25.60
2022-08-22T11:46:57.240Z,25.50
2022-08-22T11:49:45.615Z,25.40
2022-08-22T11:52:27.179Z,25.40
2022-08-22T11:55:16.707Z,25.40
2022-08-22T11:57:48.307Z,25.40
2022-08-22T12:00:41.231Z,25.40
2022-08-22T12:03:23.622Z,25.30
2022-08-22T12:05:56.975Z,25.40
2022-08-22T12:09:09.404Z,25.30
2022-08-22T12:11:45.746Z,25.50
2022-08-22T12:14:26.944Z,25.50
2022-08-22T12:17:10.343Z,25.60
2022-08-22T12:20:15.106Z,25.70
2022-08-22T12:23:14.884Z,25.90
2022-08-22T12:26:01.124Z,26.00
2022-08-22T12:28:36.879Z,26.20
2022-08-22T12:31:17.179Z,26.50
2022-08-22T12:34:06.498Z,26.80
2022-08-22T12:37:00.256Z,27.10
2022-08-22T12:39:59.493Z,27.20
2022-08-22T12:42:46.066Z,27.30
2022-08-22T12:45:36.153Z,27.30
2022-08-22T12:48:18.006Z,27.40
2022-08-22T12:50:53.278Z,27.50
2022-08-22T12:53:53.915Z,27.60
2022-08-22T12:56:31.736Z,27.50
2022-08-22T12:59:23.745Z,27.50
2022-08-22T13:01:56.513Z,27.40
2022-08-22T13:04:32.419Z,27.30
2022-08-22T13:07:23.381Z,27.30
2022-08-22T13:09:53.787Z,27.50
2022-08-22T13:12:26.771Z,27.70
2022-08-22T13:15:00.356Z,27.90
2022-08-22T13:17:29.125Z,28.00
2022-08-22T13:20:07.669Z,28.20
2022-08-22T13:22:45.695Z,28.40
2022-08-22T13:25:25.870Z,28.50
2022-08-22T13:27:56.760Z,28.70
2022-08-22T13:30:31.580Z,28.70
2022-08-22T13:33:08.759Z,28.80
2022-08-22T13:35:44.599Z,28.90
2022-08-22T13:38:25.732Z,29.20
2022-08-22T13:40:56.582Z,29.30
2022-08-22T13:43:29.648Z,29.20
2022-08-22T14:37:57.490Z,35.60
2022-08-22T14:40:31.375Z,34.10
2022-08-22T14:43:06.587Z,33.50
2022-08-22T14:45:39.942Z,33.60
2022-08-22T14:48:31.180Z,33.50
2022-08-22T15:49:37.777Z,34.40
2022-08-22T15:52:15.312Z,34.10
2022-08-22T15:55:18.663Z,32.80
2022-08-22T15:58:05.521Z,31.40
2022-08-22T16:00:44.795Z,30.60
2022-08-22T16:03:24.447Z,30.00
2022-08-22T16:05:55.940Z,29.50
2022-08-22T16:08:32.623Z,29.10
2022-08-22T16:11:32.277Z,28.70
2022-08-22T16:14:23.021Z,28.50
2022-08-22T16:17:01.227Z,28.20
2022-08-22T16:19:30.730Z,28.10
2022-08-22T16:22:16.049Z,27.90
2022-08-22T16:25:10.321Z,27.80
2022-08-22T16:27:56.125Z,27.70
2022-08-22T16:30:40.555Z,27.60
2022-08-22T16:33:18.334Z,27.50
2022-08-22T16:36:24.198Z,27.30
2022-08-22T16:38:56.635Z,27.20
2022-08-22T16:41:36.223Z,27.20
2022-08-22T16:44:41.494Z,27.10
2022-08-22T16:47:17.876Z,27.00
2022-08-22T16:50:01.583Z,27.10
2022-08-22T16:53:07.835Z,26.90
2022-08-22T16:55:42.074Z,26.80
2022-08-22T16:58:32.453Z,26.70
2022-08-22T17:01:17.790Z,26.70
2022-08-22T17:03:57.724Z,26.50
2022-08-22T17:06:38.395Z,26.40
2022-08-22T17:09:30.770Z,26.30
2022-08-22T17:12:06.934Z,26.20
2022-08-22T17:14:43.911Z,26.20
2022-08-22T17:17:27.880Z,26.20
2022-08-22T17:20:08.693Z,26.40
2022-08-22T17:22:44.298Z,26.10
2022-08-22T17:25:22.443Z,26.10
2022-08-22T17:28:01.384Z,26.10
2022-08-22T17:30:36.297Z,26.00
2022-08-22T17:33:16.114Z,25.80
2022-08-22T17:36:01.344Z,25.20
2022-08-22T17:38:43.552Z,24.70
2022-08-22T17:41:26.985Z,24.30
2022-08-22T17:44:06.466Z,24.20
2022-08-22T17:46:43.246Z,23.90
2022-08-22T17:49:23.099Z,23.80
2022-08-22T17:51:59.927Z,23.50
2022-08-22T17:54:34.516Z,23.30
2022-08-22T17:57:07.096Z,23.00
2022-08-22T17:59:46.383Z,22.80
2022-08-22T18:02:18.795Z,22.60
2022-08-22T18:04:52.370Z,22.50
2022-08-22T18:07:33.752Z,22.20
2022-08-22T18:10:09.056Z,22.10
2022-08-22T18:12:42.983Z,22.00
2022-08-22T18:15:21.038Z,21.90
2022-08-22T18:17:54.201Z,21.60
2022-08-22T18:20:27.051Z,21.40
2022-08-22T18:23:01.741Z,21.30
2022-08-22T18:25:36.784Z,21.20
2022-08-22T18:28:10.726Z,21.00
2022-08-22T18:30:51.808Z,20.80
2022-08-22T18:33:27.953Z,20.60
2022-08-22T18:36:06.020Z,20.50
2022-08-22T18:38:45.577Z,20.50
2022-08-22T18:41:23.280Z,20.30
2022-08-22T18:43:54.534Z,20.20
2022-08-22T18:46:41.057Z,20.00
2022-08-22T18:49:34.617Z,19.90
2022-08-22T18:52:22.861Z,19.70
2022-08-22T18:55:20.420Z,19.60
2022-08-22T18:58:02.463Z,19.60
2022-08-22T19:00:49.072Z,19.50
2022-08-22T19:03:35.983Z,19.40
2022-08-22T19:06:39.435Z,19.30
2022-08-22T19:09:47.081Z,19.20
2022-08-22T19:12:33.991Z,19.00
2022-08-22T19:15:22.428Z,18.80
2022-08-22T19:18:26.844Z,18.80
2022-08-22T19:21:47.885Z,18.70
2022-08-22T19:24:37.613Z,18.90
2022-08-22T19:27:30.880Z,19.00
2022-08-22T19:30:07.979Z,19.00
2022-08-22T19:33:03.034Z,18.80
2022-08-22T19:35:43.108Z,18.60
2022-08-22T19:38:12.874Z,18.50
2022-08-22T19:40:54.587Z,18.30
2022-08-22T19:43:35.678Z,18.30
2022-08-22T19:46:07.809Z,18.10
2022-08-22T19:48:45.590Z,18.00
2022-08-22T19:51:25.939Z,18.30
2022-08-22T19:54:07.670Z,18.00
2022-08-22T19:56:52.840Z,17.90
2022-08-22T19:59:27.647Z,17.70
2022-08-22T20:02:06.212Z,17.70
2022-08-22T20:04:49.885Z,17.70
2022-08-22T20:07:43.089Z,17.60
2022-08-22T20:10:23.638Z,17.50
2022-08-22T20:13:04.285Z,17.60
2022-08-22T20:15:36.208Z,17.40
2022-08-22T20:18:47.206Z,17.30
2022-08-22T20:20:59.762Z,17.70
2022-08-22T20:23:31.379Z,17.40
2022-08-22T20:25:59.674Z,17.50
2022-08-22T20:28:52.456Z,17.40
2022-08-22T20:31:23.475Z,17.20
2022-08-22T20:33:56.386Z,17.00
2022-08-22T20:36:28.326Z,16.90
2022-08-22T20:39:02.551Z,16.80
2022-08-22T20:41:34.946Z,16.90
2022-08-22T20:44:12.552Z,17.00
2022-08-22T20:46:57.567Z,17.10
2022-08-22T20:49:29.548Z,17.20
2022-08-22T20:52:00.357Z,17.30
2022-08-22T20:54:31.213Z,17.30
2022-08-22T20:57:01.397Z,17.30
2022-08-22T20:59:36.958Z,17.40
2022-08-22T21:02:15.124Z,17.10
2022-08-22T21:04:53.637Z,16.90
2022-08-22T21:07:27.777Z,16.80
2022-08-22T21:10:21.578Z,16.90
2022-08-22T21:13:04.920Z,16.60
2022-08-22T21:15:36.545Z,16.50
2022-08-22T21:18:05.533Z,16.50
2022-08-22T21:20:36.872Z,16.40
2022-08-22T21:23:08.825Z,16.30
2022-08-22T21:25:53.634Z,16.20
2022-08-22T21:28:33.673Z,16.20
2022-08-22T21:31:11.418Z,16.20
2022-08-22T21:33:48.067Z,16.20
2022-08-22T21:36:18.789Z,16.10
2022-08-22T21:38:50.517Z,16.00
2022-08-22T21:41:30.206Z,15.80
2022-08-22T21:44:17.384Z,15.60
2022-08-22T21:46:46.798Z,15.80
2022-08-22T21:49:22.543Z,15.70
2022-08-22T21:51:51.203Z,15.70
2022-08-22T21:54:41.042Z,15.90
2022-08-22T21:57:19.160Z,16.00
2022-08-22T21:59:52.164Z,15.80
2022-08-22T22:02:37.145Z,15.90
2022-08-22T22:05:09.352Z,16.20
2022-08-22T22:07:38.855Z,16.00
2022-08-22T22:10:08.496Z,15.90
2022-08-22T22:12:36.555Z,15.90
2022-08-22T22:15:05.007Z,16.00
2022-08-22T22:17:34.399Z,16.00
2022-08-22T22:20:02.494Z,16.50
2022-08-22T22:22:30.492Z,16.20
2022-08-22T22:24:58.511Z,16.20
2022-08-22T22:27:26.484Z,16.40
2022-08-22T22:29:54.503Z,16.00
2022-08-22T22:32:22.587Z,15.80
2022-08-22T22:34:52.041Z,15.60
2022-08-22T22:37:20.592Z,15.40
2022-08-22T22:39:48.806Z,15.50
2022-08-22T22:42:16.975Z,15.20
2022-08-22T22:44:47.556Z,14.80
2022-08-22T22:47:15.739Z,15.10
2022-08-22T22:49:44.767Z,15.20
2022-08-22T22:52:14.101Z,15.60
2022-08-22T22:54:42.068Z,15.20
2022-08-22T22:57:12.345Z,15.30
2022-08-22T22:59:41.480Z,15.30
2022-08-22T23:02:13.065Z,15.60
2022-08-22T23:04:43.459Z,15.40
2022-08-22T23:07:14.505Z,15.40
2022-08-22T23:09:45.101Z,15.50
2022-08-22T23:12:14.529Z,15.50
2022-08-22T23:14:42.990Z,15.90
2022-08-22T23:17:11.074Z,15.40
2022-08-22T23:19:39.249Z,15.40
2022-08-22T23:22:08.961Z,15.70
2022-08-22T23:24:39.901Z,15.50
2022-08-22T23:27:08.900Z,15.50
2022-08-22T23:29:37.367Z,15.50
2022-08-22T23:32:06.102Z,15.40
2022-08-22T23:34:37.147Z,15.20
2022-08-22T23:37:06.953Z,15.10
2022-08-22T23:39:38.106Z,15.10
2022-08-22T23:42:08.833Z,14.90
2022-08-22T23:44:39.666Z,15.10
2022-08-22T23:47:08.962Z,15.10
2022-08-22T23:49:38.171Z,15.20
2022-08-22T23:52:07.795Z,15.40
2022-08-22T23:54:36.002Z,15.20
2022-08-22T23:57:11.967Z,15.20
2022-08-22T23:59:46.502Z,15.10
