createdAt,value
2022-12-01T06:02:32.299Z,91.65
2022-12-01T06:04:59.272Z,96.28
2022-12-01T06:07:26.024Z,85.25
2022-12-01T06:09:54.554Z,95.82
2022-12-01T06:12:21.185Z,95.65
2022-12-01T06:14:48.093Z,99.65
2022-12-01T06:17:14.642Z,88.30
2022-12-01T06:19:43.695Z,89.13
2022-12-01T06:22:10.631Z,92.03
2022-12-01T06:24:37.844Z,93.72
2022-12-01T06:27:04.458Z,98.07
2022-12-01T06:29:31.558Z,89.97
2022-12-01T06:31:58.214Z,90.05
2022-12-01T06:34:25.407Z,98.35
2022-12-01T06:36:51.946Z,95.53
2022-12-01T06:39:19.265Z,96.88
2022-12-01T06:41:45.978Z,96.15
2022-12-01T06:44:12.990Z,87.70
2022-12-01T06:46:39.585Z,88.57
2022-12-01T06:49:06.503Z,90.40
2022-12-01T06:51:34.309Z,96.53
2022-12-01T06:54:05.418Z,93.95
2022-12-01T06:56:32.477Z,86.13
2022-12-01T06:58:59.900Z,86.82
2022-12-01T07:01:28.268Z,92.47
2022-12-01T07:03:58.687Z,85.90
2022-12-01T07:06:25.708Z,85.45
2022-12-01T07:08:53.398Z,90.03
2022-12-01T07:11:20.094Z,89.25
2022-12-01T07:13:47.453Z,88.47
2022-12-01T07:16:14.139Z,95.25
2022-12-01T07:18:41.289Z,85.50
2022-12-01T07:21:11.358Z,91.60
2022-12-01T07:23:38.824Z,97.50
2022-12-01T07:26:07.039Z,91.80
2022-12-01T07:28:34.549Z,86.32
2022-12-01T07:31:07.358Z,91.20
2022-12-01T07:33:34.828Z,101.22
2022-12-01T07:36:01.828Z,89.38
2022-12-01T07:38:29.804Z,87.85
2022-12-01T07:41:05.822Z,98.05
2022-12-01T07:43:33.686Z,83.07
2022-12-01T07:46:18.909Z,92.55
2022-12-01T07:48:49.520Z,92.60
2022-12-01T07:51:16.841Z,105.07
2022-12-01T07:53:45.605Z,95.38
2022-12-01T07:56:12.537Z,89.78
2022-12-01T07:58:39.987Z,91.60
2022-12-01T08:01:12.584Z,90.28
2022-12-01T08:03:40.955Z,94.90
2022-12-01T08:06:08.427Z,106.13
2022-12-01T08:08:39.072Z,97.55
2022-12-01T08:11:19.104Z,90.82
2022-12-01T08:13:46.856Z,95.60
2022-12-01T08:16:15.967Z,98.40
2022-12-01T08:18:44.108Z,89.15
2022-12-01T08:21:19.532Z,93.65
2022-12-01T08:23:56.052Z,83.75
2022-12-01T08:26:24.542Z,93.53
2022-12-01T08:28:54.883Z,83.70
2022-12-01T08:31:33.178Z,85.90
2022-12-01T08:34:00.706Z,84.50
2022-12-01T08:36:43.367Z,81.13
2022-12-01T08:39:24.306Z,89.35
2022-12-01T08:41:51.190Z,85.20
2022-12-01T08:44:18.643Z,88.10
2022-12-01T08:46:48.671Z,93.63
2022-12-01T08:49:18.766Z,85.05
2022-12-01T08:51:48.426Z,86.60
2022-12-01T08:54:15.914Z,90.85
2022-12-01T08:56:44.685Z,76.40
2022-12-01T08:59:14.266Z,85.72
2022-12-01T09:01:52.517Z,76.95
2022-12-01T09:04:35.174Z,81.78
2022-12-01T09:07:04.910Z,80.07
2022-12-01T09:09:32.190Z,78.60
2022-12-01T09:11:58.994Z,82.88
2022-12-01T09:14:28.815Z,77.28
2022-12-01T09:16:58.665Z,88.70
2022-12-01T09:19:29.252Z,75.38
2022-12-01T09:21:56.276Z,70.38
2022-12-01T09:24:25.559Z,73.90
2022-12-01T09:26:59.450Z,82.18
2022-12-01T09:29:30.201Z,74.35
2022-12-01T09:32:11.251Z,72.25
2022-12-01T09:34:53.965Z,78.32
2022-12-01T09:37:21.229Z,78.88
2022-12-01T09:39:48.270Z,80.43
2022-12-01T09:42:19.345Z,77.93
2022-12-01T09:44:55.789Z,75.63
2022-12-01T09:47:34.480Z,84.28
2022-12-01T09:50:20.157Z,71.95
2022-12-01T09:53:20.146Z,75.90
2022-12-01T09:55:47.213Z,88.50
2022-12-01T09:58:21.132Z,77.00
2022-12-01T10:00:50.423Z,85.38
2022-12-01T10:03:46.916Z,81.82
2022-12-01T10:06:28.753Z,75.72
2022-12-01T10:09:27.924Z,81.13
2022-12-01T10:12:00.895Z,82.43
2022-12-01T10:14:31.783Z,78.45
2022-12-01T10:17:07.255Z,81.57
2022-12-01T10:19:40.319Z,79.80
2022-12-01T10:22:33.638Z,88.65
2022-12-01T10:25:15.319Z,78.93
2022-12-01T10:28:11.572Z,77.35
2022-12-01T10:30:50.424Z,73.78
2022-12-01T10:33:17.673Z,77.85
2022-12-01T10:35:44.483Z,74.55
2022-12-01T10:38:35.200Z,71.53
2022-12-01T10:41:04.383Z,66.97
2022-12-01T10:43:39.579Z,64.28
2022-12-01T10:46:27.400Z,71.55
2022-12-01T10:49:00.551Z,67.63
2022-12-01T10:51:28.154Z,63.60
2022-12-01T10:54:00.589Z,63.65
2022-12-01T10:56:28.093Z,69.13
2022-12-01T10:58:58.741Z,60.28
2022-12-01T11:01:28.197Z,66.55
2022-12-01T11:04:06.291Z,63.42
2022-12-01T11:06:34.648Z,60.47
2022-12-01T11:09:04.332Z,61.83
2022-12-01T11:14:21.396Z,66.63
2022-12-01T11:16:51.868Z,63.35
2022-12-01T11:19:34.785Z,62.28
2022-12-01T11:22:20.452Z,65.03
2022-12-01T11:24:53.210Z,70.30
2022-12-01T11:27:23.512Z,62.85
2022-12-01T11:29:52.924Z,73.60
2022-12-01T11:32:30.535Z,68.53
2022-12-01T11:34:59.078Z,74.90
2022-12-01T11:37:36.350Z,63.75
2022-12-01T11:40:13.659Z,66.55
2022-12-01T11:42:41.722Z,65.40
2022-12-01T11:45:20.550Z,74.30
2022-12-01T11:48:01.794Z,65.35
2022-12-01T11:50:31.874Z,57.45
2022-12-01T11:52:59.346Z,56.13
2022-12-01T11:55:28.096Z,55.33
2022-12-01T11:57:59.621Z,50.60
2022-12-01T12:00:34.850Z,47.58
2022-12-01T12:03:19.642Z,47.75
2022-12-01T12:06:39.130Z,52.28
2022-12-01T12:11:53.469Z,54.10
2022-12-01T12:14:40.103Z,48.17
2022-12-01T12:17:39.279Z,60.40
2022-12-01T12:23:08.101Z,53.53
2022-12-01T12:26:08.368Z,56.20
2022-12-01T12:29:12.255Z,54.88
2022-12-01T12:31:55.866Z,62.40
2022-12-01T12:34:49.622Z,54.67
2022-12-01T12:37:25.067Z,59.67
2022-12-01T12:40:04.849Z,58.95
2022-12-01T12:42:40.139Z,50.53
2022-12-01T12:45:22.882Z,59.90
2022-12-01T12:48:14.533Z,59.80
2022-12-01T12:51:08.935Z,55.72
2022-12-01T12:53:45.054Z,56.50
2022-12-01T12:56:15.504Z,59.78
2022-12-01T12:58:53.514Z,63.85
2022-12-01T13:01:29.075Z,54.92
2022-12-01T13:04:17.860Z,50.47
2022-12-01T13:06:54.516Z,60.90
2022-12-01T13:09:32.054Z,68.70
2022-12-01T13:12:17.214Z,63.25
2022-12-01T13:14:55.136Z,56.17
2022-12-01T13:17:33.678Z,63.15
2022-12-01T13:20:00.962Z,57.97
2022-12-01T13:22:34.480Z,70.90
2022-12-01T13:25:02.729Z,61.45
2022-12-01T13:27:34.886Z,61.17
2022-12-01T13:30:01.869Z,64.32
2022-12-01T13:32:36.620Z,67.40
2022-12-01T13:35:07.916Z,57.90
2022-12-01T13:37:38.963Z,65.28
2022-12-01T13:40:27.691Z,62.10
2022-12-01T13:43:08.873Z,63.42
2022-12-01T13:45:39.978Z,64.47
2022-12-01T13:48:30.327Z,62.35
2022-12-01T13:51:00.150Z,61.05
2022-12-01T13:53:32.511Z,58.33
2022-12-01T13:56:17.440Z,65.85
2022-12-01T13:58:47.061Z,66.55
2022-12-01T14:01:19.906Z,63.03
2022-12-01T14:04:03.850Z,61.20
2022-12-01T14:06:51.384Z,59.75
2022-12-01T14:09:32.431Z,74.03
2022-12-01T14:12:02.912Z,65.07
2022-12-01T14:14:38.196Z,67.97
2022-12-01T14:17:06.031Z,64.10
2022-12-01T14:19:39.270Z,62.15
2022-12-01T14:22:07.832Z,67.88
2022-12-01T14:24:39.207Z,64.72
2022-12-01T14:27:07.658Z,65.80
2022-12-01T14:29:40.270Z,67.57
2022-12-01T14:32:15.703Z,61.92
2022-12-01T14:34:43.285Z,65.47
2022-12-01T14:37:13.371Z,68.88
2022-12-01T14:39:52.464Z,66.07
2022-12-01T14:43:02.192Z,69.23
2022-12-01T14:45:35.757Z,74.22
2022-12-01T14:48:06.141Z,69.65
2022-12-01T14:50:53.269Z,70.93
2022-12-01T14:53:31.259Z,71.82
2022-12-01T14:56:11.686Z,67.22
2022-12-01T14:58:39.264Z,66.05
2022-12-01T15:01:14.054Z,69.03
2022-12-01T15:03:49.471Z,64.15
2022-12-01T15:06:21.626Z,71.22
2022-12-01T15:12:03.011Z,78.90
2022-12-01T15:14:33.674Z,80.22
2022-12-01T15:17:02.527Z,69.78
2022-12-01T15:19:39.329Z,72.68
2022-12-01T15:22:13.491Z,73.80
2022-12-01T15:24:41.232Z,83.32
2022-12-01T15:27:23.702Z,65.18
2022-12-01T15:29:51.291Z,68.22
2022-12-01T15:32:21.322Z,62.67
2022-12-01T15:34:52.629Z,71.72
2022-12-01T15:37:24.146Z,71.03
2022-12-01T15:43:19.708Z,74.20
2022-12-01T15:45:56.660Z,73.43
2022-12-01T15:48:33.093Z,77.28
2022-12-01T15:51:08.093Z,65.63
2022-12-01T15:53:38.726Z,77.60
2022-12-01T15:56:09.237Z,196.40
2022-12-01T15:58:50.078Z,158.23
2022-12-01T16:01:21.033Z,122.18
2022-12-01T16:03:50.399Z,88.13
2022-12-01T16:06:18.155Z,77.47
2022-12-01T16:09:01.148Z,66.80
2022-12-01T16:11:28.873Z,72.85
2022-12-01T16:13:55.943Z,69.35
2022-12-01T16:16:36.299Z,74.53
2022-12-01T16:19:09.859Z,74.78
2022-12-01T16:21:52.899Z,67.60
2022-12-01T16:24:19.778Z,72.47
2022-12-01T16:26:57.738Z,67.90
2022-12-01T16:29:27.253Z,67.35
2022-12-01T16:32:19.284Z,65.68
2022-12-01T16:34:46.632Z,67.85
2022-12-01T16:37:15.602Z,67.18
2022-12-01T16:39:43.427Z,62.72
2022-12-01T16:42:30.257Z,64.70
2022-12-01T16:45:00.442Z,62.05
2022-12-01T16:47:27.114Z,61.15
2022-12-01T16:49:54.474Z,68.88
2022-12-01T16:52:44.142Z,62.42
2022-12-01T16:55:48.241Z,56.15
2022-12-01T16:58:14.916Z,58.63
2022-12-01T17:00:42.506Z,52.65
2022-12-01T17:03:16.236Z,51.17
2022-12-01T17:05:43.476Z,53.00
2022-12-01T17:08:10.137Z,52.22
2022-12-01T17:10:41.471Z,59.05
2022-12-01T17:13:08.827Z,57.60
2022-12-01T17:15:36.147Z,59.47
2022-12-01T17:18:02.748Z,58.78
2022-12-01T17:20:39.696Z,54.13
2022-12-01T17:23:06.736Z,59.63
2022-12-01T17:25:41.068Z,61.28
2022-12-01T17:28:13.933Z,66.13
2022-12-01T17:30:41.244Z,68.30
2022-12-01T17:33:07.945Z,70.40
2022-12-01T17:35:35.390Z,70.65
2022-12-01T17:38:02.018Z,61.58
2022-12-01T17:40:29.437Z,64.55
2022-12-01T17:42:58.483Z,62.03
2022-12-01T17:45:25.842Z,70.43
2022-12-01T17:47:54.424Z,67.80
2022-12-01T17:50:34.821Z,58.37
2022-12-01T17:53:17.959Z,65.95
2022-12-01T17:56:08.637Z,60.38
2022-12-01T18:02:50.029Z,61.63
2022-12-01T18:05:26.568Z,118.07
2022-12-01T18:07:58.936Z,71.53
2022-12-01T18:10:26.790Z,69.05
2022-12-01T18:13:37.171Z,67.38
2022-12-01T18:16:21.386Z,59.83
2022-12-01T18:18:48.375Z,62.40
2022-12-01T18:21:22.460Z,60.95
2022-12-01T18:23:58.083Z,58.13
2022-12-01T18:26:26.493Z,48.75
2022-12-01T18:29:16.161Z,51.53
2022-12-01T18:31:56.695Z,46.65
2022-12-01T18:34:40.420Z,46.42
2022-12-01T18:39:56.792Z,50.95
2022-12-01T18:42:24.288Z,55.70
2022-12-01T18:44:51.964Z,54.22
2022-12-01T18:47:18.644Z,52.25
2022-12-01T18:49:46.158Z,52.70
2022-12-01T18:52:12.702Z,61.33
2022-12-01T18:54:39.847Z,54.80
2022-12-01T18:57:06.417Z,56.78
2022-12-01T18:59:33.636Z,52.17
2022-12-01T19:02:00.334Z,50.75
2022-12-01T19:04:27.602Z,46.10
2022-12-01T19:06:55.228Z,40.95
2022-12-01T19:09:22.578Z,48.97
2022-12-01T19:11:49.124Z,43.28
2022-12-01T19:14:19.059Z,45.65
2022-12-01T19:16:46.334Z,39.75
2022-12-01T19:19:13.987Z,44.20
2022-12-01T19:21:40.712Z,49.22
2022-12-01T19:24:07.717Z,38.58
2022-12-01T19:30:48.433Z,51.55
2022-12-01T19:33:15.671Z,54.22
2022-12-01T19:35:42.890Z,51.40
2022-12-01T19:38:10.290Z,55.42
2022-12-01T19:40:39.014Z,53.40
2022-12-01T19:43:05.656Z,54.22
2022-12-01T19:45:33.973Z,65.55
2022-12-01T19:48:00.676Z,62.75
2022-12-01T19:50:28.120Z,71.50
2022-12-01T19:52:54.666Z,66.32
2022-12-01T19:55:21.883Z,65.18
2022-12-01T19:57:51.845Z,63.45
2022-12-01T20:00:22.255Z,64.72
2022-12-01T20:02:49.643Z,64.95
2022-12-01T20:05:17.355Z,51.58
2022-12-01T20:07:44.214Z,54.70
2022-12-01T20:10:11.387Z,57.40
2022-12-01T20:12:37.991Z,56.10
2022-12-01T20:15:08.576Z,56.13
2022-12-01T20:17:36.760Z,54.30
2022-12-01T20:20:05.250Z,58.50
2022-12-01T20:22:35.944Z,62.60
2022-12-01T20:25:12.840Z,54.35
2022-12-01T20:27:39.716Z,58.00
2022-12-01T20:30:07.280Z,52.30
2022-12-01T20:32:33.889Z,60.63
2022-12-01T20:35:02.465Z,52.42
2022-12-01T20:37:29.058Z,48.20
2022-12-01T20:39:56.369Z,59.42
2022-12-01T20:42:24.462Z,64.03
2022-12-01T20:44:51.946Z,64.75
2022-12-01T20:47:20.559Z,61.20
2022-12-01T20:49:47.531Z,66.43
2022-12-01T20:52:14.256Z,59.08
2022-12-01T20:54:42.760Z,72.97
2022-12-01T20:57:09.790Z,65.65
2022-12-01T20:59:37.051Z,66.78
2022-12-01T21:02:03.635Z,64.10
2022-12-01T21:04:31.072Z,71.25
2022-12-01T21:06:58.526Z,64.70
2022-12-01T21:09:25.888Z,70.60
2022-12-01T21:12:11.206Z,72.18
2022-12-01T21:15:14.652Z,73.05
2022-12-01T21:17:46.419Z,68.35
2022-12-01T21:20:51.011Z,85.45
2022-12-01T21:23:17.987Z,73.70
2022-12-01T21:25:45.195Z,67.20
2022-12-01T21:28:20.985Z,75.18
