createdAt,value
2019-04-23T00:00:54.811Z,1010.53
2019-04-23T00:01:58.780Z,1010.45
2019-04-23T00:02:53.722Z,1010.53
2019-04-23T00:03:52.742Z,1010.47
2019-04-23T00:04:47.888Z,1010.47
2019-04-23T00:05:59.365Z,1010.46
2019-04-23T00:06:57.845Z,1010.40
2019-04-23T00:08:04.555Z,1010.47
2019-04-23T00:08:59.178Z,1010.43
2019-04-23T00:10:01.144Z,1010.40
2019-04-23T00:10:58.471Z,1010.36
2019-04-23T00:11:54.271Z,1010.40
2019-04-23T00:13:04.177Z,1010.38
2019-04-23T00:14:15.209Z,1010.40
2019-04-23T00:15:58.727Z,1010.34
2019-04-23T00:16:59.864Z,1010.32
2019-04-23T00:18:12.477Z,1010.32
2019-04-23T00:19:04.848Z,1010.23
2019-04-23T00:19:56.065Z,1010.28
2019-04-23T00:20:58.115Z,1010.28
2019-04-23T00:21:55.090Z,1010.30
2019-04-23T00:23:02.458Z,1010.30
2019-04-23T00:24:07.815Z,1010.30
2019-04-23T00:25:53.757Z,1010.27
2019-04-23T00:26:57.603Z,1010.32
2019-04-23T00:27:59.465Z,1010.38
2019-04-23T00:28:58.918Z,1010.29
2019-04-23T00:29:57.859Z,1010.29
2019-04-23T00:30:55.282Z,1010.24
2019-04-23T00:31:56.164Z,1010.28
2019-04-23T00:32:59.209Z,1010.29
2019-04-23T00:33:55.651Z,1010.22
2019-04-23T00:34:55.889Z,1010.20
2019-04-23T00:35:53.338Z,1010.20
2019-04-23T00:36:51.611Z,1010.23
2019-04-23T00:38:02.324Z,1010.21
2019-04-23T00:38:49.926Z,1010.23
2019-04-23T00:39:52.323Z,1010.23
2019-04-23T00:40:54.328Z,1010.28
2019-04-23T00:41:54.639Z,1010.24
2019-04-23T00:42:56.822Z,1010.17
2019-04-23T00:43:54.792Z,1010.15
2019-04-23T00:44:54.315Z,1010.15
2019-04-23T00:45:48.454Z,1010.16
2019-04-23T00:46:54.399Z,1010.23
2019-04-23T00:48:08.364Z,1010.12
2019-04-23T00:49:03.670Z,1010.09
2019-04-23T00:49:59.976Z,1010.15
2019-04-23T00:51:58.752Z,1010.27
2019-04-23T00:52:50.184Z,1010.08
2019-04-23T00:53:54.168Z,1010.14
2019-04-23T00:55:01.053Z,1010.10
2019-04-23T00:56:03.902Z,1010.13
2019-04-23T00:57:58.195Z,1010.07
2019-04-23T00:58:54.893Z,1010.06
2019-04-23T01:00:52.715Z,1010.03
2019-04-23T01:01:56.651Z,1010.07
2019-04-23T01:02:53.139Z,1010.08
2019-04-23T01:03:53.431Z,1010.12
2019-04-23T01:04:58.571Z,1010.06
2019-04-23T01:05:55.667Z,1010.02
2019-04-23T01:07:09.543Z,1009.99
2019-04-23T01:07:51.548Z,1010.06
2019-04-23T01:08:52.250Z,1010.10
2019-04-23T01:10:01.149Z,1010.02
2019-04-23T01:10:59.841Z,1010.02
2019-04-23T01:11:48.165Z,1010.03
2019-04-23T01:14:56.215Z,1009.99
2019-04-23T01:15:53.667Z,1009.98
2019-04-23T01:16:54.598Z,1010.11
2019-04-23T01:17:53.482Z,1010.01
2019-04-23T01:19:57.723Z,1009.95
2019-04-23T01:20:52.967Z,1009.93
2019-04-23T01:21:32.626Z,1009.97
2019-04-23T01:22:33.495Z,1009.98
2019-04-23T01:23:41.838Z,1009.95
2019-04-23T01:24:36.257Z,1009.96
2019-04-23T01:25:42.671Z,1009.93
2019-04-23T01:27:11.921Z,1009.87
2019-04-23T01:27:59.131Z,1009.87
2019-04-23T01:29:14.566Z,1009.86
2019-04-23T01:29:58.514Z,1009.90
2019-04-23T01:31:02.228Z,1009.83
2019-04-23T01:31:57.427Z,1009.82
2019-04-23T01:32:55.192Z,1009.80
2019-04-23T01:33:56.625Z,1009.82
2019-04-23T01:35:06.634Z,1009.84
2019-04-23T01:36:10.763Z,1009.86
2019-04-23T01:36:56.054Z,1009.90
2019-04-23T01:38:16.526Z,1009.81
2019-04-23T01:39:00.273Z,1009.86
2019-04-23T01:39:57.825Z,1009.83
2019-04-23T01:40:55.581Z,1009.83
2019-04-23T01:42:08.821Z,1009.75
2019-04-23T01:43:58.235Z,1009.75
2019-04-23T01:45:00.212Z,1009.75
2019-04-23T01:45:54.671Z,1009.73
2019-04-23T01:47:59.757Z,1009.70
2019-04-23T01:49:02.137Z,1009.68
2019-04-23T01:52:01.680Z,1009.77
2019-04-23T01:53:00.747Z,1009.66
2019-04-23T01:53:56.684Z,1009.59
2019-04-23T01:55:04.437Z,1009.67
2019-04-23T01:56:01.304Z,1009.61
2019-04-23T01:56:55.001Z,1009.63
2019-04-23T01:58:06.944Z,1009.55
2019-04-23T01:58:59.147Z,1009.66
2019-04-23T02:00:05.347Z,1009.54
2019-04-23T02:00:57.677Z,1009.55
2019-04-23T02:01:58.803Z,1009.55
2019-04-23T02:04:03.659Z,1009.52
2019-04-23T02:05:02.722Z,1009.54
2019-04-23T02:06:00.016Z,1009.56
2019-04-23T02:06:59.027Z,1009.49
2019-04-23T02:08:03.623Z,1009.53
2019-04-23T02:08:59.863Z,1009.53
2019-04-23T02:11:02.905Z,1009.50
2019-04-23T02:11:59.161Z,1009.43
2019-04-23T02:13:01.954Z,1009.57
2019-04-23T02:15:05.136Z,1009.53
2019-04-23T02:16:15.228Z,1009.47
2019-04-23T02:17:04.540Z,1009.44
2019-04-23T02:18:08.079Z,1009.41
2019-04-23T02:19:07.639Z,1009.45
2019-04-23T02:20:05.559Z,1009.45
2019-04-23T02:21:10.665Z,1009.43
2019-04-23T02:21:59.904Z,1009.45
2019-04-23T02:23:04.683Z,1009.44
2019-04-23T02:23:53.663Z,1009.38
2019-04-23T02:25:02.401Z,1009.43
2019-04-23T02:25:53.789Z,1009.45
2019-04-23T02:26:55.545Z,1009.48
2019-04-23T02:29:03.326Z,1009.39
2019-04-23T02:32:01.512Z,1009.42
2019-04-23T02:35:58.630Z,1009.45
2019-04-23T02:37:17.853Z,1009.40
2019-04-23T02:38:10.203Z,1009.34
2019-04-23T02:40:23.386Z,1009.34
2019-04-23T02:43:13.029Z,1009.47
2019-04-23T02:44:15.227Z,1009.36
2019-04-23T02:45:07.142Z,1009.33
2019-04-23T02:46:05.475Z,1009.37
2019-04-23T02:48:13.923Z,1009.32
2019-04-23T02:50:29.054Z,1009.33
2019-04-23T02:51:04.464Z,1009.31
2019-04-23T02:52:10.520Z,1009.32
2019-04-23T02:53:25.692Z,1009.32
2019-04-23T02:55:15.549Z,1009.28
2019-04-23T02:58:10.971Z,1009.33
2019-04-23T03:00:20.924Z,1009.29
2019-04-23T03:02:19.295Z,1009.21
2019-04-23T03:03:06.138Z,1009.20
2019-04-23T03:04:10.394Z,1009.35
2019-04-23T03:05:00.871Z,1009.23
2019-04-23T03:08:02.188Z,1009.11
2019-04-23T03:09:04.452Z,1009.23
2019-04-23T03:12:25.001Z,1009.12
2019-04-23T03:13:09.801Z,1009.14
2019-04-23T03:14:09.671Z,1009.15
2019-04-23T03:15:13.261Z,1009.06
2019-04-23T03:16:16.138Z,1009.06
2019-04-23T03:18:29.043Z,1009.06
2019-04-23T03:19:09.654Z,1009.10
2019-04-23T03:20:11.212Z,1009.07
2019-04-23T03:21:15.621Z,1009.01
2019-04-23T03:23:11.693Z,1009.02
2019-04-23T03:24:11.340Z,1009.00
2019-04-23T03:26:18.047Z,1009.00
2019-04-23T03:27:27.826Z,1009.05
2019-04-23T03:28:07.218Z,1008.98
2019-04-23T03:29:10.640Z,1008.95
2019-04-23T03:30:16.332Z,1008.98
2019-04-23T03:38:08.343Z,1008.97
2019-04-23T03:39:25.465Z,1008.99
2019-04-23T03:40:10.860Z,1008.90
2019-04-23T03:42:11.930Z,1008.91
2019-04-23T03:43:06.459Z,1008.87
2019-04-23T03:43:51.889Z,1008.92
2019-04-23T03:45:32.472Z,1008.90
2019-04-23T03:48:08.450Z,1008.91
2019-04-23T03:49:01.613Z,1008.91
2019-04-23T03:51:05.604Z,1008.97
2019-04-23T03:52:14.270Z,1008.90
2019-04-23T03:53:03.379Z,1008.92
2019-04-23T03:54:20.915Z,1008.92
2019-04-23T03:55:30.294Z,1008.94
2019-04-23T03:57:15.524Z,1008.92
2019-04-23T03:58:15.926Z,1008.89
2019-04-23T03:59:27.164Z,1008.83
2019-04-23T04:01:06.849Z,1008.85
2019-04-23T04:02:20.800Z,1008.88
2019-04-23T04:03:27.724Z,1008.87
2019-04-23T04:05:06.043Z,1008.97
2019-04-23T04:06:16.382Z,1008.89
2019-04-23T04:07:15.596Z,1008.88
2019-04-23T04:08:15.261Z,1008.82
2019-04-23T04:09:17.286Z,1008.88
2019-04-23T04:09:59.579Z,1008.85
2019-04-23T04:11:11.114Z,1008.88
2019-04-23T04:13:13.160Z,1009.03
2019-04-23T04:14:21.036Z,1008.85
2019-04-23T04:16:17.988Z,1008.82
2019-04-23T04:17:10.234Z,1008.88
2019-04-23T04:18:22.840Z,1008.85
2019-04-23T04:20:19.612Z,1008.90
2019-04-23T04:21:08.528Z,1008.90
2019-04-23T04:22:11.700Z,1009.03
2019-04-23T04:24:11.229Z,1008.88
2019-04-23T04:25:10.379Z,1008.85
2019-04-23T04:26:05.283Z,1008.77
2019-04-23T04:27:05.438Z,1008.84
2019-04-23T04:28:12.971Z,1008.88
2019-04-23T04:30:10.788Z,1008.77
2019-04-23T04:31:05.611Z,1008.92
2019-04-23T04:33:23.121Z,1008.93
2019-04-23T04:34:21.432Z,1008.96
2019-04-23T04:35:18.697Z,1008.86
2019-04-23T04:38:28.846Z,1008.95
2019-04-23T04:39:02.939Z,1008.90
2019-04-23T04:40:10.694Z,1008.94
2019-04-23T04:41:05.729Z,1009.00
2019-04-23T04:42:10.321Z,1009.11
2019-04-23T04:43:16.029Z,1008.93
2019-04-23T04:45:36.996Z,1009.21
2019-04-23T04:47:58.583Z,1009.00
2019-04-23T04:49:05.210Z,1009.07
2019-04-23T04:53:18.702Z,1008.93
2019-04-23T04:54:09.435Z,1008.94
2019-04-23T04:55:07.599Z,1008.92
2019-04-23T04:56:14.489Z,1008.89
2019-04-23T04:57:12.789Z,1008.90
2019-04-23T04:58:02.930Z,1008.87
2019-04-23T04:59:17.621Z,1009.05
2019-04-23T05:01:08.087Z,1008.92
2019-04-23T05:02:35.479Z,1008.85
2019-04-23T05:04:14.098Z,1008.95
2019-04-23T05:08:09.264Z,1008.98
2019-04-23T05:10:16.420Z,1008.98
2019-04-23T05:11:07.724Z,1008.93
2019-04-23T05:13:22.368Z,1009.02
2019-04-23T05:15:02.731Z,1009.05
2019-04-23T05:17:13.350Z,1009.00
2019-04-23T05:19:19.956Z,1009.06
2019-04-23T05:20:05.084Z,1009.13
2019-04-23T05:21:05.808Z,1009.14
2019-04-23T05:23:21.118Z,1009.00
2019-04-23T05:24:01.159Z,1009.06
2019-04-23T05:25:00.485Z,1009.17
2019-04-23T05:26:02.879Z,1009.07
2019-04-23T05:27:15.750Z,1009.18
2019-04-23T05:29:11.495Z,1009.18
2019-04-23T05:30:07.780Z,1009.19
2019-04-23T05:31:12.246Z,1009.25
2019-04-23T05:31:58.909Z,1009.39
2019-04-23T05:33:05.666Z,1009.48
2019-04-23T05:35:04.722Z,1009.52
2019-04-23T05:36:13.124Z,1009.61
2019-04-23T05:37:01.858Z,1009.77
2019-04-23T05:39:07.621Z,1009.55
2019-04-23T05:40:02.651Z,1009.50
2019-04-23T05:41:10.041Z,1009.23
2019-04-23T05:41:58.499Z,1009.24
2019-04-23T05:42:58.442Z,1009.17
2019-04-23T05:44:02.499Z,1009.07
2019-04-23T05:46:04.383Z,1009.12
2019-04-23T05:47:02.750Z,1009.03
2019-04-23T05:48:09.752Z,1008.74
2019-04-23T05:48:59.566Z,1009.14
2019-04-23T05:50:02.062Z,1009.09
2019-04-23T05:51:04.278Z,1009.12
2019-04-23T05:51:58.912Z,1009.10
2019-04-23T05:53:05.338Z,1009.18
2019-04-23T05:53:58.011Z,1009.56
2019-04-23T05:55:01.586Z,1009.31
2019-04-23T05:56:01.935Z,1009.27
2019-04-23T05:56:55.143Z,1009.35
2019-04-23T05:58:00.591Z,1009.56
2019-04-23T05:59:08.041Z,1009.31
2019-04-23T06:00:02.116Z,1009.43
2019-04-23T06:01:08.670Z,1009.39
2019-04-23T06:02:11.414Z,1009.38
2019-04-23T06:03:08.108Z,1009.30
2019-04-23T06:04:17.560Z,1009.28
2019-04-23T06:05:05.607Z,1009.36
2019-04-23T06:06:08.128Z,1009.41
2019-04-23T06:08:07.889Z,1009.53
2019-04-23T06:08:58.432Z,1009.36
2019-04-23T06:11:02.417Z,1009.49
2019-04-23T06:12:00.131Z,1009.36
2019-04-23T06:13:02.976Z,1009.26
2019-04-23T06:14:57.543Z,1009.23
2019-04-23T06:15:58.208Z,1009.14
2019-04-23T06:17:09.621Z,1009.09
2019-04-23T06:20:03.097Z,1009.03
2019-04-23T06:21:03.028Z,1009.04
2019-04-23T06:22:13.945Z,1008.80
2019-04-23T06:23:09.192Z,1008.65
2019-04-23T06:24:13.188Z,1008.71
2019-04-23T06:25:04.217Z,1008.44
2019-04-23T06:26:25.525Z,1008.71
2019-04-23T06:28:01.598Z,1008.47
2019-04-23T06:29:08.868Z,1008.37
2019-04-23T06:30:19.251Z,1008.31
2019-04-23T06:31:02.323Z,1008.35
2019-04-23T06:32:12.960Z,1008.42
2019-04-23T06:33:05.596Z,1008.31
2019-04-23T06:34:09.847Z,1008.33
2019-04-23T06:34:56.788Z,1008.29
2019-04-23T06:36:07.056Z,1008.31
2019-04-23T06:37:06.197Z,1008.22
2019-04-23T06:38:26.128Z,1008.22
2019-04-23T06:40:03.144Z,1008.13
2019-04-23T06:41:06.820Z,1008.18
2019-04-23T06:42:03.973Z,1008.13
2019-04-23T06:43:04.712Z,1008.15
2019-04-23T06:44:06.089Z,1008.29
2019-04-23T06:45:02.240Z,1008.18
2019-04-23T06:45:59.752Z,1008.15
2019-04-23T06:47:03.209Z,1008.18
2019-04-23T06:48:01.751Z,1008.21
2019-04-23T06:49:01.976Z,1008.12
2019-04-23T06:50:01.603Z,1008.14
2019-04-23T06:51:05.963Z,1008.12
2019-04-23T06:52:09.992Z,1008.19
2019-04-23T06:52:56.741Z,1008.18
2019-04-23T06:54:00.880Z,1008.12
2019-04-23T06:56:06.715Z,1008.27
2019-04-23T06:57:08.778Z,1008.14
2019-04-23T06:58:08.364Z,1008.13
2019-04-23T06:59:02.411Z,1008.11
2019-04-23T07:00:02.398Z,1008.02
2019-04-23T07:01:00.360Z,1008.02
2019-04-23T07:02:59.695Z,1008.33
2019-04-23T07:04:04.943Z,1008.12
2019-04-23T07:05:06.539Z,1008.12
2019-04-23T07:06:13.845Z,1008.09
2019-04-23T07:07:25.664Z,1008.03
2019-04-23T07:08:04.313Z,1007.90
2019-04-23T07:09:58.038Z,1007.98
2019-04-23T07:11:07.884Z,1007.93
2019-04-23T07:11:55.570Z,1007.87
2019-04-23T07:13:06.362Z,1007.95
2019-04-23T07:15:13.324Z,1007.89
2019-04-23T07:15:58.380Z,1007.86
2019-04-23T07:16:58.608Z,1007.90
2019-04-23T07:18:04.040Z,1007.72
2019-04-23T07:19:05.080Z,1007.86
2019-04-23T07:20:04.259Z,1007.81
2019-04-23T07:21:10.559Z,1007.86
2019-04-23T07:22:08.199Z,1007.87
2019-04-23T07:23:05.213Z,1007.87
2019-04-23T07:24:06.863Z,1007.78
2019-04-23T07:25:03.080Z,1008.09
2019-04-23T07:26:14.082Z,1007.81
2019-04-23T07:26:52.834Z,1007.80
2019-04-23T07:28:08.669Z,1007.73
2019-04-23T07:29:15.642Z,1007.76
2019-04-23T07:31:11.989Z,1007.76
2019-04-23T07:32:03.624Z,1007.84
2019-04-23T07:33:04.100Z,1007.71
2019-04-23T07:34:01.223Z,1007.81
2019-04-23T07:35:10.372Z,1007.76
2019-04-23T07:36:01.886Z,1007.76
2019-04-23T07:37:00.286Z,1007.66
2019-04-23T07:38:16.399Z,1007.65
2019-04-23T07:40:20.210Z,1007.73
2019-04-23T07:41:05.794Z,1007.73
2019-04-23T07:42:14.693Z,1007.69
2019-04-23T07:43:03.536Z,1007.76
2019-04-23T07:44:12.881Z,1007.68
2019-04-23T07:45:01.974Z,1007.66
2019-04-23T07:46:12.130Z,1007.66
2019-04-23T07:47:18.662Z,1007.66
2019-04-23T07:48:01.511Z,1007.66
2019-04-23T07:49:04.612Z,1007.67
2019-04-23T07:50:20.167Z,1007.85
2019-04-23T07:52:13.239Z,1007.73
2019-04-23T07:53:11.460Z,1007.68
2019-04-23T07:56:02.134Z,1007.74
2019-04-23T07:57:12.268Z,1007.60
2019-04-23T07:58:06.483Z,1007.63
2019-04-23T07:59:09.928Z,1007.58
2019-04-23T08:00:00.842Z,1007.52
2019-04-23T08:01:01.940Z,1007.62
2019-04-23T08:02:06.165Z,1007.67
2019-04-23T08:03:13.550Z,1007.57
2019-04-23T08:04:07.321Z,1007.79
2019-04-23T08:05:11.484Z,1007.72
2019-04-23T08:06:11.996Z,1007.58
2019-04-23T08:07:00.827Z,1007.64
2019-04-23T08:09:03.659Z,1007.55
2019-04-23T08:10:02.058Z,1007.46
2019-04-23T08:11:23.606Z,1007.50
2019-04-23T08:12:03.061Z,1007.54
2019-04-23T08:13:14.340Z,1007.50
2019-04-23T08:15:20.202Z,1007.63
2019-04-23T08:16:11.379Z,1007.52
2019-04-23T08:16:58.201Z,1007.51
2019-04-23T08:18:08.625Z,1007.47
2019-04-23T08:18:57.784Z,1007.28
2019-04-23T08:20:09.493Z,1007.43
2019-04-23T08:21:06.624Z,1007.35
2019-04-23T08:22:12.461Z,1007.36
2019-04-23T08:23:03.890Z,1007.35
2019-04-23T08:24:04.910Z,1007.47
2019-04-23T08:25:11.017Z,1007.39
2019-04-23T08:26:13.806Z,1007.35
2019-04-23T08:27:04.163Z,1007.33
2019-04-23T08:28:05.886Z,1007.31
2019-04-23T08:29:06.212Z,1007.37
2019-04-23T08:30:00.708Z,1007.20
2019-04-23T08:31:05.606Z,1007.40
2019-04-23T08:32:09.003Z,1007.17
2019-04-23T08:33:04.326Z,1007.57
2019-04-23T08:34:25.507Z,1007.27
2019-04-23T08:35:04.449Z,1007.21
2019-04-23T08:36:04.043Z,1007.13
2019-04-23T08:37:04.921Z,1006.98
2019-04-23T08:39:04.145Z,1007.11
2019-04-23T08:40:04.718Z,1007.09
2019-04-23T08:41:10.251Z,1007.24
2019-04-23T08:42:21.516Z,1007.37
2019-04-23T08:43:08.967Z,1007.12
2019-04-23T08:44:09.213Z,1007.13
2019-04-23T08:45:10.471Z,1007.03
2019-04-23T08:46:05.765Z,1007.09
2019-04-23T08:47:21.771Z,1007.12
2019-04-23T08:48:09.029Z,1007.12
2019-04-23T08:49:06.734Z,1006.95
2019-04-23T08:50:02.223Z,1007.06
2019-04-23T08:51:19.457Z,1006.99
2019-04-23T08:53:18.280Z,1007.35
2019-04-23T08:54:03.188Z,1006.95
2019-04-23T08:55:07.612Z,1007.18
2019-04-23T08:56:01.993Z,1007.05
2019-04-23T08:57:55.444Z,1007.19
2019-04-23T08:59:11.131Z,1006.99
2019-04-23T09:00:17.154Z,1007.04
2019-04-23T09:03:06.221Z,1006.99
2019-04-23T09:04:00.504Z,1006.97
2019-04-23T09:06:06.106Z,1006.77
2019-04-23T09:07:15.748Z,1006.80
2019-04-23T09:08:07.039Z,1006.81
2019-04-23T09:09:04.368Z,1006.75
2019-04-23T09:10:04.422Z,1006.86
2019-04-23T09:11:59.233Z,1006.71
2019-04-23T09:13:30.768Z,1006.79
2019-04-23T09:14:05.290Z,1006.63
2019-04-23T09:15:13.008Z,1007.00
2019-04-23T09:16:16.025Z,1006.92
2019-04-23T09:17:09.821Z,1006.87
2019-04-23T09:18:05.112Z,1006.80
2019-04-23T09:19:08.993Z,1006.69
2019-04-23T09:20:17.957Z,1006.73
2019-04-23T09:21:03.584Z,1006.71
2019-04-23T09:22:09.444Z,1006.68
2019-04-23T09:22:54.990Z,1006.63
2019-04-23T09:23:59.151Z,1006.73
2019-04-23T09:25:02.699Z,1006.67
2019-04-23T09:25:57.608Z,1006.41
2019-04-23T09:27:13.654Z,1006.65
2019-04-23T09:27:59.796Z,1006.71
2019-04-23T09:31:15.640Z,1006.57
2019-04-23T09:33:06.544Z,1006.73
2019-04-23T09:35:14.548Z,1006.68
2019-04-23T09:35:59.723Z,1006.42
2019-04-23T09:37:07.807Z,1006.51
2019-04-23T09:38:04.144Z,1006.57
2019-04-23T09:39:08.104Z,1006.75
2019-04-23T09:40:13.939Z,1006.31
2019-04-23T09:42:02.218Z,1006.40
2019-04-23T09:43:08.580Z,1006.46
2019-04-23T09:44:14.582Z,1006.27
2019-04-23T09:46:08.358Z,1006.29
2019-04-23T09:47:08.290Z,1006.33
2019-04-23T09:48:11.652Z,1006.36
2019-04-23T09:49:09.266Z,1006.17
2019-04-23T09:50:06.357Z,1006.33
2019-04-23T09:51:03.168Z,1006.32
2019-04-23T09:52:09.468Z,1006.24
2019-04-23T09:53:09.634Z,1006.30
2019-04-23T09:54:03.015Z,1006.31
2019-04-23T09:55:59.723Z,1006.32
2019-04-23T09:56:57.119Z,1006.17
2019-04-23T09:58:08.175Z,1006.14
2019-04-23T09:59:08.817Z,1006.13
2019-04-23T10:00:10.179Z,1006.07
2019-04-23T10:00:59.099Z,1006.13
2019-04-23T10:01:59.481Z,1006.17
2019-04-23T10:02:55.494Z,1006.20
2019-04-23T10:03:50.805Z,1006.06
2019-04-23T10:04:51.975Z,1005.93
2019-04-23T10:05:46.455Z,1005.94
2019-04-23T10:06:38.941Z,1005.95
2019-04-23T10:07:47.163Z,1006.02
2019-04-23T10:08:42.114Z,1006.04
2019-04-23T10:09:36.450Z,1006.04
2019-04-23T10:10:36.522Z,1006.04
2019-04-23T10:11:37.444Z,1005.90
2019-04-23T10:12:37.712Z,1005.96
2019-04-23T10:13:36.445Z,1005.91
2019-04-23T10:14:36.791Z,1005.87
2019-04-23T10:15:40.145Z,1005.84
2019-04-23T10:16:36.924Z,1005.78
2019-04-23T10:17:36.262Z,1005.86
2019-04-23T10:18:37.344Z,1005.96
2019-04-23T10:19:36.946Z,1005.80
2019-04-23T10:20:36.396Z,1005.79
2019-04-23T10:21:37.452Z,1005.84
2019-04-23T10:22:37.981Z,1005.77
2019-04-23T10:23:37.013Z,1005.73
2019-04-23T10:24:37.011Z,1005.82
2019-04-23T10:25:36.283Z,1005.74
2019-04-23T10:26:37.712Z,1005.76
2019-04-23T10:27:36.863Z,1005.64
2019-04-23T10:28:38.047Z,1005.92
2019-04-23T10:29:36.437Z,1005.73
2019-04-23T10:30:36.661Z,1005.76
2019-04-23T10:31:37.525Z,1005.82
2019-04-23T10:32:37.660Z,1005.59
2019-04-23T10:33:37.840Z,1005.72
2019-04-23T10:34:46.068Z,1005.62
2019-04-23T10:35:46.702Z,1005.81
2019-04-23T10:36:38.324Z,1005.60
2019-04-23T10:37:44.774Z,1005.64
2019-04-23T10:38:36.494Z,1005.57
2019-04-23T10:39:40.823Z,1005.77
2019-04-23T10:40:41.889Z,1005.84
2019-04-23T10:41:38.467Z,1005.52
2019-04-23T10:42:40.911Z,1005.51
2019-04-23T10:43:39.428Z,1005.54
2019-04-23T10:44:38.037Z,1005.50
2019-04-23T10:45:57.201Z,1005.42
2019-04-23T10:47:02.746Z,1005.66
2019-04-23T10:48:12.266Z,1005.37
2019-04-23T10:49:22.534Z,1005.48
2019-04-23T10:51:24.907Z,1005.43
2019-04-23T10:52:24.903Z,1005.44
2019-04-23T10:53:19.524Z,1005.28
2019-04-23T10:54:17.349Z,1005.32
2019-04-23T10:55:06.647Z,1005.35
2019-04-23T10:57:16.656Z,1005.25
2019-04-23T10:58:11.286Z,1005.39
2019-04-23T10:59:04.944Z,1005.31
2019-04-23T11:00:04.389Z,1005.29
2019-04-23T11:01:04.236Z,1005.31
2019-04-23T11:02:26.839Z,1005.35
2019-04-23T11:03:15.854Z,1005.40
2019-04-23T11:06:06.858Z,1005.34
2019-04-23T11:08:03.532Z,1005.69
2019-04-23T11:09:16.024Z,1005.24
2019-04-23T11:11:09.423Z,1005.44
2019-04-23T11:12:16.325Z,1005.41
2019-04-23T11:13:02.005Z,1005.28
2019-04-23T11:14:11.095Z,1005.30
2019-04-23T11:17:03.733Z,1005.34
2019-04-23T11:17:59.321Z,1005.31
2019-04-23T11:19:10.783Z,1005.19
2019-04-23T11:21:17.963Z,1005.20
2019-04-23T11:22:20.742Z,1005.19
2019-04-23T11:22:54.915Z,1005.17
2019-04-23T11:24:11.377Z,1005.14
2019-04-23T11:25:15.109Z,1005.47
2019-04-23T11:26:09.686Z,1005.07
2019-04-23T11:27:07.588Z,1005.24
2019-04-23T11:28:06.886Z,1005.00
2019-04-23T11:29:12.823Z,1004.98
2019-04-23T11:30:19.609Z,1005.15
2019-04-23T11:31:03.182Z,1005.21
2019-04-23T11:32:19.755Z,1005.12
2019-04-23T11:33:10.970Z,1005.47
2019-04-23T11:34:15.135Z,1005.11
2019-04-23T11:36:39.349Z,1005.12
2019-04-23T11:39:08.740Z,1005.09
2019-04-23T11:40:08.667Z,1005.18
2019-04-23T11:41:09.641Z,1004.98
2019-04-23T11:42:17.362Z,1005.05
2019-04-23T11:43:09.713Z,1005.16
2019-04-23T11:44:13.270Z,1005.02
2019-04-23T11:45:13.424Z,1005.03
2019-04-23T11:46:21.209Z,1004.89
2019-04-23T11:47:27.384Z,1004.96
2019-04-23T11:50:29.910Z,1005.17
2019-04-23T11:51:39.207Z,1004.98
2019-04-23T11:52:09.747Z,1004.87
2019-04-23T11:55:24.898Z,1004.85
2019-04-23T11:56:19.014Z,1004.94
2019-04-23T11:57:33.786Z,1004.94
2019-04-23T11:58:20.289Z,1005.03
2019-04-23T11:59:10.377Z,1004.89
2019-04-23T12:00:11.428Z,1004.97
2019-04-23T12:01:26.154Z,1004.97
2019-04-23T12:01:56.460Z,1005.06
2019-04-23T12:03:02.681Z,1004.98
2019-04-23T12:04:14.095Z,1004.81
2019-04-23T12:07:09.124Z,1004.89
2019-04-23T12:08:07.324Z,1004.81
2019-04-23T12:09:07.439Z,1004.75
2019-04-23T12:10:20.123Z,1004.78
2019-04-23T12:11:35.482Z,1004.59
2019-04-23T12:12:07.937Z,1004.83
2019-04-23T12:13:14.893Z,1004.81
2019-04-23T12:14:11.761Z,1004.81
2019-04-23T12:15:11.748Z,1004.76
2019-04-23T12:16:10.348Z,1004.77
2019-04-23T12:17:13.017Z,1004.66
2019-04-23T12:18:25.554Z,1004.75
2019-04-23T12:19:32.888Z,1004.61
2019-04-23T12:20:13.148Z,1004.67
2019-04-23T12:21:05.951Z,1005.03
2019-04-23T12:22:15.181Z,1004.84
2019-04-23T12:23:12.309Z,1004.75
2019-04-23T12:26:11.600Z,1004.81
2019-04-23T12:28:06.616Z,1004.99
2019-04-23T12:29:16.739Z,1004.77
2019-04-23T12:30:08.918Z,1004.78
2019-04-23T12:31:09.811Z,1004.77
2019-04-23T12:32:17.409Z,1004.88
2019-04-23T12:34:05.206Z,1004.80
2019-04-23T12:35:16.201Z,1004.86
2019-04-23T12:36:07.473Z,1004.74
2019-04-23T12:37:10.117Z,1004.85
2019-04-23T12:41:04.188Z,1004.80
2019-04-23T12:42:25.438Z,1004.78
2019-04-23T12:44:10.792Z,1004.75
2019-04-23T12:45:17.259Z,1005.01
2019-04-23T12:45:55.722Z,1004.63
2019-04-23T12:47:19.449Z,1004.69
2019-04-23T12:48:15.599Z,1004.71
2019-04-23T12:49:28.447Z,1004.77
2019-04-23T12:50:40.711Z,1004.63
2019-04-23T12:50:56.965Z,1004.69
2019-04-23T12:52:12.133Z,1004.71
2019-04-23T12:53:10.640Z,1004.71
2019-04-23T12:54:07.362Z,1004.81
2019-04-23T12:56:04.993Z,1004.78
2019-04-23T12:57:12.372Z,1004.72
2019-04-23T12:58:09.954Z,1004.64
2019-04-23T12:59:08.713Z,1004.73
2019-04-23T13:00:05.602Z,1004.76
2019-04-23T13:01:09.437Z,1004.75
2019-04-23T13:03:06.204Z,1004.61
2019-04-23T13:03:59.661Z,1004.67
2019-04-23T13:05:23.180Z,1004.75
2019-04-23T13:06:03.573Z,1004.65
2019-04-23T13:07:09.995Z,1004.69
2019-04-23T13:08:10.780Z,1004.65
2019-04-23T13:09:18.573Z,1004.54
2019-04-23T13:10:22.821Z,1004.55
2019-04-23T13:11:10.159Z,1004.50
2019-04-23T13:12:14.133Z,1004.62
2019-04-23T13:14:08.497Z,1004.49
2019-04-23T13:16:12.394Z,1004.64
2019-04-23T13:17:12.586Z,1004.42
2019-04-23T13:18:04.714Z,1004.51
2019-04-23T13:19:19.031Z,1004.46
2019-04-23T13:20:09.562Z,1004.43
2019-04-23T13:21:13.474Z,1004.41
2019-04-23T13:22:07.698Z,1004.40
2019-04-23T13:23:08.660Z,1004.52
2019-04-23T13:24:04.654Z,1004.42
2019-04-23T13:25:09.488Z,1004.47
2019-04-23T13:27:11.287Z,1004.45
2019-04-23T13:28:09.976Z,1004.41
2019-04-23T13:29:15.002Z,1004.41
2019-04-23T13:30:08.626Z,1004.37
2019-04-23T13:31:06.642Z,1004.31
2019-04-23T13:32:04.463Z,1004.21
2019-04-23T13:33:14.849Z,1004.26
2019-04-23T13:34:06.962Z,1004.33
2019-04-23T13:35:18.528Z,1004.24
2019-04-23T13:36:11.983Z,1004.35
2019-04-23T13:37:11.212Z,1004.25
2019-04-23T13:38:09.345Z,1004.28
2019-04-23T13:39:05.333Z,1004.21
2019-04-23T13:40:09.514Z,1004.34
2019-04-23T13:41:11.121Z,1004.13
2019-04-23T13:42:15.076Z,1004.17
2019-04-23T13:43:14.894Z,1004.15
2019-04-23T13:44:00.197Z,1004.02
2019-04-23T13:46:17.991Z,1004.16
2019-04-23T13:47:12.970Z,1004.08
2019-04-23T13:48:06.150Z,1004.15
2019-04-23T13:49:01.781Z,1004.23
2019-04-23T13:51:06.936Z,1004.22
2019-04-23T13:52:27.692Z,1004.25
2019-04-23T13:54:24.611Z,1004.14
2019-04-23T13:56:15.499Z,1004.13
2019-04-23T13:57:36.383Z,1004.01
2019-04-23T13:58:22.695Z,1003.91
2019-04-23T14:02:16.936Z,1003.93
2019-04-23T14:03:03.181Z,1004.03
2019-04-23T14:04:16.103Z,1004.00
2019-04-23T14:05:08.668Z,1004.03
2019-04-23T14:06:16.488Z,1004.15
2019-04-23T14:07:09.881Z,1004.13
2019-04-23T14:08:18.427Z,1004.10
2019-04-23T14:09:11.600Z,1004.06
2019-04-23T14:10:18.218Z,1004.00
2019-04-23T14:11:23.574Z,1004.04
2019-04-23T14:12:08.354Z,1004.05
2019-04-23T14:13:40.518Z,1004.26
2019-04-23T14:14:16.696Z,1004.17
2019-04-23T14:15:09.570Z,1004.06
2019-04-23T14:17:16.666Z,1004.09
2019-04-23T14:18:29.405Z,1004.01
2019-04-23T14:20:09.919Z,1003.95
2019-04-23T14:21:15.883Z,1004.07
2019-04-23T14:22:21.222Z,1004.07
2019-04-23T14:25:07.811Z,1004.12
2019-04-23T14:27:15.711Z,1004.06
2019-04-23T14:29:04.212Z,1004.09
2019-04-23T14:30:16.582Z,1004.11
2019-04-23T14:31:07.771Z,1004.11
2019-04-23T14:32:08.898Z,1004.10
2019-04-23T14:33:00.851Z,1004.11
2019-04-23T14:34:17.719Z,1004.02
2019-04-23T14:36:08.069Z,1004.18
2019-04-23T14:39:06.449Z,1004.20
2019-04-23T14:40:15.781Z,1004.15
2019-04-23T14:42:33.583Z,1004.19
2019-04-23T14:44:08.207Z,1004.20
2019-04-23T14:45:19.170Z,1004.19
2019-04-23T14:46:28.440Z,1004.26
2019-04-23T14:47:19.578Z,1004.06
2019-04-23T14:48:10.370Z,1004.21