createdAt,value
2019-03-09T00:01:11.077Z,14.65
2019-03-09T00:03:39.542Z,13.30
2019-03-09T00:06:08.067Z,19.55
2019-03-09T00:08:36.702Z,22.90
2019-03-09T00:11:05.194Z,18.50
2019-03-09T00:13:33.695Z,20.55
2019-03-09T00:16:02.155Z,15.05
2019-03-09T00:18:30.675Z,14.90
2019-03-09T00:20:59.118Z,15.50
2019-03-09T00:23:32.182Z,17.10
2019-03-09T00:26:18.561Z,23.20
2019-03-09T00:28:48.680Z,16.65
2019-03-09T00:33:46.695Z,21.73
2019-03-09T00:36:15.238Z,17.20
2019-03-09T00:38:43.684Z,23.70
2019-03-09T00:41:12.124Z,22.20
2019-03-09T00:43:40.586Z,24.90
2019-03-09T00:46:09.069Z,24.98
2019-03-09T00:48:37.583Z,23.87
2019-03-09T00:51:06.019Z,15.93
2019-03-09T00:53:34.475Z,21.62
2019-03-09T00:56:02.922Z,19.75
2019-03-09T00:58:31.385Z,19.75
2019-03-09T01:00:59.837Z,26.17
2019-03-09T01:03:28.291Z,21.87
2019-03-09T01:05:56.735Z,19.20
2019-03-09T01:08:25.203Z,16.93
2019-03-09T01:10:53.719Z,17.12
2019-03-09T01:13:22.239Z,21.73
2019-03-09T01:15:50.693Z,18.90
2019-03-09T01:18:19.144Z,19.60
2019-03-09T01:20:47.671Z,21.35
2019-03-09T01:23:16.115Z,17.37
2019-03-09T01:25:44.664Z,16.32
2019-03-09T01:28:13.099Z,15.58
2019-03-09T01:30:41.915Z,16.42
2019-03-09T01:33:10.422Z,14.43
2019-03-09T01:35:38.931Z,20.60
2019-03-09T01:38:07.371Z,18.35
2019-03-09T01:40:35.821Z,17.00
2019-03-09T01:43:04.327Z,16.30
2019-03-09T01:45:32.774Z,14.70
2019-03-09T01:48:01.316Z,15.88
2019-03-09T01:50:29.838Z,14.10
2019-03-09T01:52:58.280Z,15.03
2019-03-09T01:55:26.740Z,15.78
2019-03-09T01:57:55.222Z,11.63
2019-03-09T02:00:23.700Z,19.73
2019-03-09T02:02:52.163Z,14.98
2019-03-09T02:05:20.607Z,15.03
2019-03-09T02:07:49.054Z,11.63
2019-03-09T02:10:17.843Z,17.73
2019-03-09T02:12:46.283Z,18.37
2019-03-09T02:15:16.273Z,13.03
2019-03-09T02:17:44.725Z,17.77
2019-03-09T02:20:16.974Z,15.88
2019-03-09T02:22:45.437Z,21.48
2019-03-09T02:25:14.360Z,17.92
2019-03-09T02:27:42.811Z,14.70
2019-03-09T02:30:20.282Z,19.25
2019-03-09T02:32:48.719Z,17.85
2019-03-09T02:35:18.620Z,12.20
2019-03-09T02:37:47.131Z,13.98
2019-03-09T02:40:28.875Z,16.97
2019-03-09T02:42:57.336Z,14.28
2019-03-09T02:45:27.488Z,14.87
2019-03-09T02:47:55.981Z,11.78
2019-03-09T02:50:24.497Z,14.03
2019-03-09T02:52:53.007Z,15.08
2019-03-09T02:55:21.482Z,12.13
2019-03-09T02:57:49.959Z,9.53
2019-03-09T03:00:20.795Z,12.80
2019-03-09T03:02:50.898Z,14.07
2019-03-09T03:05:19.420Z,11.68
2019-03-09T03:07:47.870Z,9.90
2019-03-09T03:10:16.375Z,15.05
2019-03-09T03:12:44.832Z,15.20
2019-03-09T03:15:15.780Z,11.73
2019-03-09T03:17:44.259Z,12.85
2019-03-09T03:20:12.763Z,16.48
2019-03-09T03:22:41.270Z,12.68
2019-03-09T03:25:10.091Z,14.53
2019-03-09T03:27:38.591Z,14.85
2019-03-09T03:30:08.215Z,15.78
2019-03-09T03:32:37.128Z,17.93
2019-03-09T03:35:08.222Z,12.13
2019-03-09T03:37:36.716Z,19.30
2019-03-09T03:40:08.631Z,17.15
2019-03-09T03:42:37.092Z,19.42
2019-03-09T03:45:10.663Z,18.85
2019-03-09T03:47:39.109Z,17.85
2019-03-09T03:50:07.757Z,15.20
2019-03-09T03:52:36.271Z,19.07
2019-03-09T03:55:07.086Z,18.30
2019-03-09T03:57:35.527Z,19.20
2019-03-09T04:00:09.699Z,18.23
2019-03-09T04:02:38.279Z,19.07
2019-03-09T04:05:06.898Z,16.17
2019-03-09T04:07:35.513Z,17.02
2019-03-09T04:10:06.106Z,20.45
2019-03-09T04:12:34.623Z,17.40
2019-03-09T04:15:03.146Z,19.50
2019-03-09T04:17:31.613Z,19.23
2019-03-09T04:20:00.504Z,19.40
2019-03-09T04:22:29.152Z,17.73
2019-03-09T04:24:57.604Z,19.15
2019-03-09T04:27:26.075Z,17.57
2019-03-09T04:29:54.611Z,15.68
2019-03-09T04:32:23.086Z,16.85
2019-03-09T04:34:51.592Z,17.90
2019-03-09T04:37:20.051Z,16.73
2019-03-09T04:39:48.506Z,19.32
2019-03-09T04:42:16.983Z,20.27
2019-03-09T04:44:45.423Z,12.73
2019-03-09T04:47:13.879Z,16.48
2019-03-09T04:49:42.326Z,17.92
2019-03-09T04:52:10.784Z,14.55
2019-03-09T04:54:39.236Z,24.98
2019-03-09T04:57:07.678Z,14.50
2019-03-09T04:59:36.135Z,15.18
2019-03-09T05:02:04.574Z,12.10
2019-03-09T05:04:41.711Z,11.93
2019-03-09T05:07:10.987Z,11.85
2019-03-09T05:09:58.918Z,15.38
2019-03-09T05:12:27.359Z,11.12
2019-03-09T05:14:55.823Z,12.07
2019-03-09T05:17:24.268Z,12.25
2019-03-09T05:19:52.745Z,8.48
2019-03-09T05:22:21.263Z,10.05
2019-03-09T05:24:49.704Z,9.70
2019-03-09T05:27:18.158Z,10.85
2019-03-09T05:29:46.631Z,11.93
2019-03-09T05:32:15.072Z,9.53
2019-03-09T05:34:43.511Z,9.18
2019-03-09T05:37:11.961Z,11.83
2019-03-09T05:39:40.403Z,13.38
2019-03-09T05:42:08.881Z,12.93
2019-03-09T05:44:37.319Z,11.55
2019-03-09T05:47:05.750Z,10.93
2019-03-09T05:49:34.319Z,13.32
2019-03-09T05:52:23.808Z,14.50
2019-03-09T05:54:52.280Z,14.58
2019-03-09T05:57:20.798Z,11.68
2019-03-09T05:59:49.235Z,10.98
2019-03-09T06:02:17.719Z,9.68
2019-03-09T06:04:46.151Z,24.72
2019-03-09T06:07:14.589Z,16.67
2019-03-09T06:09:43.051Z,16.62
2019-03-09T06:12:11.499Z,13.18
2019-03-09T06:14:39.935Z,13.55
2019-03-09T06:17:08.405Z,16.65
2019-03-09T06:19:36.845Z,24.30
2019-03-09T06:22:05.283Z,18.70
2019-03-09T06:24:33.750Z,11.00
2019-03-09T06:27:02.227Z,18.92
2019-03-09T06:29:30.667Z,21.17
2019-03-09T06:32:33.799Z,16.37
2019-03-09T06:35:02.536Z,14.55
2019-03-09T06:37:32.717Z,16.02
2019-03-09T06:40:01.165Z,20.48
2019-03-09T06:42:35.951Z,12.37
2019-03-09T06:45:06.670Z,17.95
2019-03-09T06:47:35.114Z,35.05
2019-03-09T06:50:04.417Z,24.20
2019-03-09T06:52:32.871Z,15.30
2019-03-09T06:55:01.306Z,21.07
2019-03-09T06:57:29.764Z,14.85
2019-03-09T06:59:58.226Z,18.90
2019-03-09T07:02:26.681Z,22.52
2019-03-09T07:04:55.111Z,22.37
2019-03-09T07:07:23.603Z,18.25
2019-03-09T07:09:52.103Z,33.35
2019-03-09T07:12:20.556Z,24.72
2019-03-09T07:15:15.629Z,17.48
2019-03-09T07:17:44.073Z,25.85
2019-03-09T07:20:13.132Z,27.73
2019-03-09T07:22:41.761Z,27.10
2019-03-09T07:25:10.208Z,28.38
2019-03-09T07:27:38.683Z,37.80
2019-03-09T07:30:32.071Z,32.60
2019-03-09T07:33:00.599Z,32.48
2019-03-09T07:35:29.036Z,33.25
2019-03-09T07:37:57.489Z,50.73
2019-03-09T07:40:25.939Z,38.35
2019-03-09T07:42:54.388Z,49.85
2019-03-09T07:45:22.828Z,38.23
2019-03-09T07:47:51.341Z,42.30
2019-03-09T07:50:19.790Z,33.40
2019-03-09T07:52:48.293Z,31.30
2019-03-09T07:55:18.415Z,34.18
2019-03-09T07:57:46.855Z,31.62
2019-03-09T08:00:20.398Z,45.65
2019-03-09T08:02:49.179Z,38.10
2019-03-09T08:05:17.787Z,30.70
2019-03-09T08:07:46.249Z,39.03
2019-03-09T08:10:19.845Z,32.20
2019-03-09T08:12:48.428Z,44.40
2019-03-09T08:15:18.619Z,34.55
2019-03-09T08:17:47.483Z,48.33
2019-03-09T08:20:17.229Z,35.35
2019-03-09T08:22:45.939Z,33.65
2019-03-09T08:25:16.171Z,32.75
2019-03-09T08:27:44.615Z,40.63
2019-03-09T08:30:43.792Z,29.65
2019-03-09T08:33:12.255Z,45.20
2019-03-09T08:35:40.687Z,44.73
2019-03-09T08:38:09.174Z,27.50
2019-03-09T08:40:37.700Z,26.12
2019-03-09T08:43:06.238Z,24.87
2019-03-09T08:45:34.781Z,25.85
2019-03-09T08:48:03.355Z,23.45
2019-03-09T08:50:31.935Z,24.35
2019-03-09T08:53:00.384Z,26.73
2019-03-09T08:55:28.881Z,18.37
2019-03-09T08:57:57.436Z,29.63
2019-03-09T09:00:49.695Z,22.58
2019-03-09T09:03:18.249Z,31.12
2019-03-09T09:05:46.798Z,27.37
2019-03-09T09:08:15.328Z,12.43
2019-03-09T09:10:43.839Z,10.58
2019-03-09T09:13:12.384Z,18.85
2019-03-09T09:15:40.912Z,17.82
2019-03-09T09:18:09.392Z,15.35
2019-03-09T09:20:37.908Z,34.38
2019-03-09T09:23:06.359Z,20.05
2019-03-09T09:25:34.911Z,33.83
2019-03-09T09:28:03.428Z,24.05
2019-03-09T09:30:31.955Z,32.25
2019-03-09T09:33:00.422Z,31.40
2019-03-09T09:35:28.975Z,24.50
2019-03-09T09:37:57.426Z,27.85
2019-03-09T09:40:26.909Z,19.52
2019-03-09T09:42:55.754Z,28.20
2019-03-09T09:45:24.319Z,24.37
2019-03-09T09:47:52.777Z,24.70
2019-03-09T09:50:21.351Z,20.05
2019-03-09T09:52:49.816Z,24.47
2019-03-09T09:55:19.405Z,28.02
2019-03-09T09:57:47.999Z,15.67
2019-03-09T10:00:22.441Z,14.45
2019-03-09T10:02:50.947Z,22.00
2019-03-09T10:05:19.428Z,22.48
2019-03-09T10:07:47.943Z,26.68
2019-03-09T10:10:18.342Z,25.17
2019-03-09T10:12:46.867Z,31.37
2019-03-09T10:15:20.839Z,24.57
2019-03-09T10:17:49.286Z,26.40
2019-03-09T10:20:17.740Z,22.22
2019-03-09T10:22:46.187Z,30.10
2019-03-09T10:25:14.709Z,19.60
2019-03-09T10:27:43.234Z,30.43
2019-03-09T10:30:20.780Z,25.00
2019-03-09T10:32:49.323Z,28.00
2019-03-09T10:35:17.851Z,33.53
2019-03-09T10:37:46.380Z,22.02
2019-03-09T10:40:16.567Z,24.57
2019-03-09T10:42:45.370Z,26.20
2019-03-09T10:45:16.857Z,23.90
2019-03-09T10:47:45.378Z,20.40
2019-03-09T10:50:17.860Z,27.32
2019-03-09T10:52:46.376Z,25.77
2019-03-09T10:55:22.858Z,25.25
2019-03-09T10:57:51.317Z,25.82
2019-03-09T11:00:31.744Z,23.60
2019-03-09T11:03:00.184Z,26.77
2019-03-09T11:05:28.761Z,27.50
2019-03-09T11:07:57.222Z,33.40
2019-03-09T11:10:25.735Z,33.38
2019-03-09T11:12:54.217Z,27.25
2019-03-09T11:15:22.796Z,20.12
2019-03-09T11:17:51.264Z,28.07
2019-03-09T11:20:21.391Z,16.70
2019-03-09T11:22:49.914Z,20.90
2019-03-09T11:25:18.407Z,16.82
2019-03-09T11:27:46.916Z,22.15
2019-03-09T11:30:20.924Z,24.82
2019-03-09T11:32:49.387Z,38.65
2019-03-09T11:35:17.837Z,20.30
2019-03-09T11:37:46.282Z,24.15
2019-03-09T11:40:15.205Z,18.90
2019-03-09T11:42:44.095Z,21.50
2019-03-09T11:45:14.959Z,21.90
2019-03-09T11:47:43.408Z,21.65
2019-03-09T11:50:16.586Z,21.37
2019-03-09T11:52:45.571Z,14.70
2019-03-09T11:55:17.727Z,19.17
2019-03-09T11:57:46.164Z,16.25
2019-03-09T12:00:27.056Z,15.68
2019-03-09T12:02:55.505Z,20.37
2019-03-09T12:05:23.954Z,17.65
2019-03-09T12:07:52.416Z,20.50
2019-03-09T12:10:20.932Z,18.73
2019-03-09T12:12:49.465Z,14.60
2019-03-09T12:15:18.290Z,27.25
2019-03-09T12:17:46.771Z,27.30
2019-03-09T12:20:18.134Z,26.70
2019-03-09T12:22:46.574Z,14.80
2019-03-09T12:25:16.385Z,11.83
2019-03-09T12:27:45.075Z,19.80
2019-03-09T12:30:16.367Z,19.42
2019-03-09T12:32:44.896Z,16.00
2019-03-09T12:35:13.815Z,12.30
2019-03-09T12:37:42.277Z,14.95
2019-03-09T12:40:18.519Z,8.23
2019-03-09T12:42:46.985Z,17.50
2019-03-09T12:45:16.867Z,17.92
2019-03-09T12:47:45.492Z,18.73
2019-03-09T12:50:24.437Z,16.82
2019-03-09T12:52:52.907Z,21.20
2019-03-09T12:55:21.450Z,17.25
2019-03-09T12:57:49.987Z,20.45
2019-03-09T13:00:22.550Z,19.62
2019-03-09T13:02:51.001Z,23.62
2019-03-09T13:05:19.588Z,19.32
2019-03-09T13:07:48.035Z,18.98
2019-03-09T13:10:17.042Z,18.75
2019-03-09T13:12:45.639Z,23.62
2019-03-09T13:15:15.755Z,19.07
2019-03-09T13:17:44.349Z,21.42
2019-03-09T13:20:16.937Z,16.15
2019-03-09T13:22:45.424Z,19.05
2019-03-09T13:25:14.675Z,17.65
2019-03-09T13:27:43.134Z,25.43
2019-03-09T13:30:19.599Z,18.80
2019-03-09T13:32:48.193Z,17.70
2019-03-09T13:35:16.665Z,15.55
2019-03-09T13:37:45.405Z,17.98
2019-03-09T13:40:15.495Z,20.55
2019-03-09T13:42:44.007Z,18.30
2019-03-09T13:45:16.355Z,14.40
2019-03-09T13:47:44.975Z,19.40
2019-03-09T13:50:14.528Z,18.23
2019-03-09T13:52:42.971Z,19.63
2019-03-09T13:55:12.286Z,12.45
2019-03-09T14:19:03.298Z,14.18
2019-03-09T14:21:31.738Z,22.40
2019-03-09T14:24:00.184Z,20.25
2019-03-09T14:26:28.671Z,17.80
2019-03-09T14:28:57.171Z,20.62
2019-03-09T14:31:25.627Z,16.65
2019-03-09T14:33:54.071Z,18.12
2019-03-09T14:36:22.531Z,20.52
2019-03-09T14:38:50.979Z,15.80
2019-03-09T14:41:19.422Z,13.53
2019-03-09T14:43:47.895Z,18.40
2019-03-09T14:46:16.408Z,15.75
2019-03-09T14:48:44.866Z,18.65
2019-03-09T14:51:13.312Z,12.78
2019-03-09T14:53:41.784Z,15.05
2019-03-09T14:56:10.264Z,18.85
2019-03-09T14:58:38.767Z,21.05
2019-03-09T15:01:07.220Z,20.72
2019-03-09T15:03:35.679Z,14.45
2019-03-09T15:06:04.114Z,17.15
2019-03-09T15:08:32.587Z,20.65
2019-03-09T15:11:01.072Z,17.40
2019-03-09T15:13:29.584Z,12.88
2019-03-09T15:15:58.050Z,14.38
2019-03-09T15:18:26.492Z,16.25
2019-03-09T15:20:54.951Z,14.30
2019-03-09T15:23:23.415Z,9.18
2019-03-09T15:25:51.869Z,13.50
2019-03-09T15:28:20.400Z,18.73
2019-03-09T15:30:48.927Z,18.82
2019-03-09T15:33:17.442Z,11.73
2019-03-09T15:35:45.879Z,17.30
2019-03-09T15:38:14.346Z,15.50
2019-03-09T15:40:42.798Z,18.52
2019-03-09T15:43:11.331Z,12.40
2019-03-09T15:45:39.790Z,16.82
2019-03-09T15:48:08.575Z,19.27
2019-03-09T15:50:37.095Z,18.42
2019-03-09T15:53:05.558Z,11.97
2019-03-09T15:55:34.079Z,11.50
2019-03-09T15:58:02.528Z,11.57
2019-03-09T16:00:30.978Z,8.50
2019-03-09T16:02:59.428Z,7.55
2019-03-09T16:05:28.020Z,11.45
2019-03-09T16:07:56.664Z,12.65
2019-03-09T16:10:25.135Z,8.03
2019-03-09T16:12:53.723Z,10.65
2019-03-09T16:15:22.184Z,7.92
2019-03-09T16:17:50.815Z,7.50
2019-03-09T16:20:29.994Z,5.17
2019-03-09T16:22:58.479Z,12.90
2019-03-09T16:25:28.820Z,12.65
2019-03-09T16:27:57.083Z,5.87
2019-03-09T16:30:25.593Z,6.90
2019-03-09T16:32:54.106Z,11.15
2019-03-09T16:35:22.583Z,6.47
2019-03-09T16:37:52.363Z,6.35
2019-03-09T16:40:24.994Z,4.62
2019-03-09T16:42:53.496Z,8.73
2019-03-09T16:45:21.940Z,4.28
2019-03-09T16:47:50.484Z,7.80
2019-03-09T16:50:19.767Z,10.72
2019-03-09T16:52:48.235Z,7.33
2019-03-09T16:55:17.240Z,7.58
2019-03-09T16:57:45.749Z,12.70
2019-03-09T17:00:16.347Z,7.80
2019-03-09T17:02:44.788Z,6.92
2019-03-09T17:05:13.970Z,10.08
2019-03-09T17:07:42.417Z,9.03
2019-03-09T17:10:12.486Z,13.78
2019-03-09T17:12:41.022Z,13.40
2019-03-09T17:15:21.514Z,10.58
2019-03-09T17:20:18.486Z,15.43
2019-03-09T17:22:46.924Z,17.90
2019-03-09T17:25:16.012Z,15.83
2019-03-09T17:27:44.738Z,12.53
2019-03-09T17:30:37.241Z,16.12
2019-03-09T17:33:05.699Z,15.65
2019-03-09T17:35:34.160Z,10.65
2019-03-09T17:38:02.613Z,9.65
2019-03-09T17:40:31.070Z,9.63
2019-03-09T17:42:59.585Z,10.40
2019-03-09T17:45:28.627Z,8.95
2019-03-09T17:47:57.069Z,6.72
2019-03-09T17:50:25.509Z,3.30
2019-03-09T17:52:53.963Z,4.87
2019-03-09T17:55:22.403Z,8.45
2019-03-09T17:57:50.852Z,2.50
2019-03-09T18:00:49.136Z,4.28
2019-03-09T18:03:17.599Z,5.72
2019-03-09T18:05:46.037Z,4.25
2019-03-09T18:08:14.481Z,4.62
2019-03-09T18:10:54.847Z,6.50
2019-03-09T18:13:23.285Z,3.22
2019-03-09T18:15:51.732Z,4.92
2019-03-09T18:18:20.172Z,5.35
2019-03-09T18:20:48.615Z,3.40
2019-03-09T18:23:17.075Z,5.28
2019-03-09T18:25:45.540Z,4.17
2019-03-09T18:28:13.985Z,3.37
2019-03-09T18:30:42.428Z,4.25
2019-03-09T18:33:10.881Z,4.80
2019-03-09T18:35:41.621Z,9.50
2019-03-09T18:38:09.487Z,3.35
2019-03-09T18:40:37.952Z,8.75
2019-03-09T18:43:06.480Z,5.72
2019-03-09T18:45:34.902Z,6.17
2019-03-09T18:48:03.355Z,8.45
2019-03-09T18:50:31.802Z,9.98
2019-03-09T18:53:00.247Z,11.93
2019-03-09T18:55:28.690Z,13.43
2019-03-09T18:57:57.178Z,7.42
2019-03-09T19:00:25.677Z,13.28
2019-03-09T19:02:54.116Z,9.50
2019-03-09T19:05:22.639Z,13.62
2019-03-09T19:07:51.079Z,8.70
2019-03-09T19:10:24.166Z,14.70
2019-03-09T19:12:52.671Z,10.75
2019-03-09T19:15:21.117Z,10.43
2019-03-09T19:17:49.575Z,9.18
2019-03-09T19:20:19.072Z,12.60
2019-03-09T19:22:47.546Z,11.43
2019-03-09T19:25:16.537Z,16.07
2019-03-09T19:27:44.975Z,7.73
2019-03-09T19:30:36.945Z,11.57
2019-03-09T19:33:05.426Z,18.50
2019-03-09T19:35:33.968Z,11.38
2019-03-09T19:38:02.425Z,15.13
2019-03-09T19:40:30.885Z,17.12
2019-03-09T19:42:59.403Z,24.65
2019-03-09T19:45:27.878Z,20.12
2019-03-09T19:47:56.341Z,14.70
2019-03-09T19:50:48.152Z,14.50
2019-03-09T19:53:16.588Z,16.77
2019-03-09T19:55:45.039Z,20.27
2019-03-09T19:58:13.492Z,26.97
2019-03-09T20:00:41.960Z,21.27
2019-03-09T20:03:10.564Z,24.23
2019-03-09T20:05:38.995Z,31.37
2019-03-09T20:08:07.484Z,29.42
2019-03-09T20:10:36.043Z,23.75
2019-03-09T20:13:04.571Z,23.62
2019-03-09T20:15:33.039Z,20.65
2019-03-09T20:18:01.477Z,22.70
2019-03-09T20:20:29.931Z,26.50
2019-03-09T20:22:58.541Z,28.07
2019-03-09T20:25:28.574Z,24.87
2019-03-09T20:27:57.119Z,17.40
2019-03-09T20:30:25.575Z,25.43
2019-03-09T20:32:54.030Z,20.23
2019-03-09T20:35:22.493Z,25.88
2019-03-09T20:37:50.931Z,21.10
2019-03-09T20:40:19.401Z,18.62
2019-03-09T20:42:47.963Z,24.92
2019-03-09T20:45:20.641Z,26.10
2019-03-09T20:47:49.111Z,23.67
2019-03-09T20:50:21.823Z,22.80
2019-03-09T20:52:50.354Z,23.70
2019-03-09T20:55:18.805Z,22.42
2019-03-09T20:57:47.241Z,26.53
2019-03-09T21:00:20.465Z,26.90
2019-03-09T21:02:48.911Z,20.83
2019-03-09T21:05:17.394Z,23.92
2019-03-09T21:07:45.943Z,24.10
2019-03-09T21:10:16.727Z,31.75
2019-03-09T21:13:10.263Z,29.63
2019-03-09T21:15:38.715Z,24.77
2019-03-09T21:18:07.244Z,16.37
2019-03-09T21:20:35.732Z,15.05
2019-03-09T21:23:04.171Z,19.42
2019-03-09T21:25:32.624Z,22.82
2019-03-09T21:28:01.445Z,12.70
2019-03-09T21:30:29.896Z,19.05
2019-03-09T21:32:58.352Z,19.30
2019-03-09T21:35:26.792Z,22.35
2019-03-09T21:37:55.251Z,23.38
2019-03-09T21:40:23.685Z,24.20
2019-03-09T21:42:52.184Z,22.42
2019-03-09T21:45:20.701Z,19.20
2019-03-09T21:47:49.217Z,22.77
2019-03-09T21:50:18.250Z,19.15
2019-03-09T21:52:46.763Z,22.83
2019-03-09T21:55:16.367Z,19.73
2019-03-09T21:57:44.903Z,22.95
2019-03-09T22:00:17.918Z,17.80
2019-03-09T22:02:46.367Z,18.00
2019-03-09T22:05:14.879Z,23.60
2019-03-09T22:07:43.433Z,18.47
2019-03-09T22:10:13.054Z,25.27
2019-03-09T22:12:41.499Z,15.93
2019-03-09T22:15:36.675Z,20.95
2019-03-09T22:18:05.152Z,23.55
2019-03-09T22:20:33.592Z,19.73
2019-03-09T22:23:02.074Z,16.52
2019-03-09T22:25:30.518Z,33.65
2019-03-09T22:27:59.019Z,22.22
2019-03-09T22:30:27.504Z,24.23
2019-03-09T22:32:55.936Z,26.60
2019-03-09T22:35:24.379Z,21.10
2019-03-09T22:37:52.840Z,26.87
2019-03-09T22:40:21.303Z,13.88
2019-03-09T22:42:49.798Z,18.47
2019-03-09T22:45:18.267Z,20.30
2019-03-09T22:47:46.719Z,22.20
2019-03-09T22:50:20.483Z,18.00
2019-03-09T22:52:48.911Z,20.73
2019-03-09T22:55:17.425Z,17.12
2019-03-09T22:57:45.896Z,15.90
2019-03-09T23:00:17.141Z,21.42
2019-03-09T23:02:45.690Z,15.93
2019-03-09T23:05:14.590Z,17.67
2019-03-09T23:07:43.038Z,17.57
2019-03-09T23:10:16.471Z,23.05
2019-03-09T23:12:44.949Z,17.93
2019-03-09T23:15:17.574Z,9.90
2019-03-09T23:17:46.112Z,22.50
2019-03-09T23:20:15.866Z,14.68
2019-03-09T23:22:44.344Z,13.80
2019-03-09T23:25:14.407Z,14.87
2019-03-09T23:27:42.944Z,14.07
2019-03-09T23:30:18.851Z,15.78
2019-03-09T23:32:47.286Z,15.87
2019-03-09T23:35:16.139Z,17.67
2019-03-09T23:37:46.167Z,15.03
2019-03-09T23:40:16.811Z,21.65
2019-03-09T23:42:45.303Z,20.73
2019-03-09T23:45:22.066Z,11.30
2019-03-09T23:47:50.514Z,14.70
2019-03-09T23:50:19.043Z,10.78
2019-03-09T23:52:47.552Z,13.25
2019-03-09T23:55:36.860Z,12.13
2019-03-09T23:58:05.312Z,18.35
