createdAt,value
2018-11-26T00:00:02.592Z,4.5
2018-11-26T00:05:02.715Z,4.5
2018-11-26T00:10:03.467Z,4.5
2018-11-26T00:15:02.968Z,4.5
2018-11-26T00:20:02.494Z,4.5
2018-11-26T00:25:02.916Z,4.5
2018-11-26T00:30:02.452Z,4.5
2018-11-26T00:35:03.033Z,4.5
2018-11-26T00:40:02.529Z,4.5
2018-11-26T00:45:03.116Z,4.5
2018-11-26T00:50:02.625Z,4.5
2018-11-26T00:55:03.203Z,4.5
2018-11-26T01:00:02.653Z,4.5
2018-11-26T01:05:02.683Z,4.5
2018-11-26T01:10:03.216Z,4.5
2018-11-26T01:15:02.702Z,4.5
2018-11-26T01:20:02.293Z,4.5
2018-11-26T01:25:02.706Z,4.5
2018-11-26T01:30:03.144Z,4.5
2018-11-26T01:35:02.677Z,4.5
2018-11-26T01:40:03.228Z,4.5
2018-11-26T01:45:02.686Z,4.5
2018-11-26T01:50:03.159Z,4.5
2018-11-26T01:55:02.609Z,4.5
2018-11-26T02:00:03.350Z,4.5
2018-11-26T02:05:02.776Z,4.5
2018-11-26T02:10:02.331Z,4.5
2018-11-26T02:15:02.849Z,4.5
2018-11-26T02:20:02.505Z,4.5
2018-11-26T02:25:02.976Z,4.5
2018-11-26T02:30:02.467Z,4.5
2018-11-26T02:35:03.079Z,4.5
2018-11-26T02:40:02.605Z,4.5
2018-11-26T02:45:03.074Z,4.5
2018-11-26T02:50:02.584Z,4.5
2018-11-26T02:55:03.122Z,4.5
2018-11-26T03:00:02.606Z,4.5
2018-11-26T03:05:03.070Z,4.5
2018-11-26T03:10:02.598Z,4.5
2018-11-26T03:15:03.067Z,4.5
2018-11-26T03:20:02.535Z,4.5
2018-11-26T03:25:02.990Z,4.8
2018-11-26T03:30:02.790Z,4.5
2018-11-26T03:35:03.264Z,4.5
2018-11-26T03:40:02.789Z,4.5
2018-11-26T03:45:03.255Z,4.8
2018-11-26T03:50:02.785Z,4.8
2018-11-26T03:55:03.337Z,4.5
2018-11-26T04:00:02.895Z,4.5
2018-11-26T04:05:02.469Z,4.5
2018-11-26T04:10:03.009Z,4.8
2018-11-26T04:15:02.487Z,4.8
2018-11-26T04:20:02.967Z,4.8
2018-11-26T04:25:02.439Z,4.5
2018-11-26T04:30:03.265Z,4.5
2018-11-26T04:35:03.020Z,4.8
2018-11-26T04:40:02.583Z,4.8
2018-11-26T04:45:03.425Z,4.8
2018-11-26T04:50:02.879Z,4.8
2018-11-26T04:55:02.321Z,4.8
2018-11-26T05:00:02.771Z,4.5
2018-11-26T05:05:02.299Z,4.8
2018-11-26T05:10:02.815Z,4.8
2018-11-26T05:15:02.285Z,4.8
2018-11-26T05:20:02.901Z,4.8
2018-11-26T05:25:02.386Z,4.8
2018-11-26T05:30:02.893Z,4.8
2018-11-26T05:35:02.368Z,4.5
2018-11-26T05:40:02.901Z,4.5
2018-11-26T05:45:02.391Z,4.5
2018-11-26T05:50:02.921Z,4.5
2018-11-26T05:55:02.932Z,4.5
2018-11-26T06:00:02.420Z,4.5
2018-11-26T06:05:02.941Z,4.5
2018-11-26T06:10:02.460Z,4.5
2018-11-26T06:15:02.963Z,4.5
2018-11-26T06:20:02.461Z,4.5
2018-11-26T06:25:02.968Z,4.5
2018-11-26T06:30:02.386Z,4.5
2018-11-26T06:35:02.849Z,4.5
2018-11-26T06:40:02.390Z,4.5
2018-11-26T06:45:02.851Z,4.5
2018-11-26T06:50:02.353Z,4.5
2018-11-26T06:55:02.869Z,4.5
2018-11-26T07:00:02.652Z,4.5
2018-11-26T07:05:03.180Z,4.5
2018-11-26T07:10:02.787Z,4.5
2018-11-26T07:15:02.315Z,4.8
2018-11-26T07:20:02.820Z,4.8
2018-11-26T07:25:02.339Z,4.8
2018-11-26T07:30:02.836Z,5.0
2018-11-26T07:35:02.583Z,5.0
2018-11-26T07:40:03.111Z,5.0
2018-11-26T07:45:02.597Z,5.0
2018-11-26T07:50:03.113Z,5.0
2018-11-26T07:55:02.634Z,5.0
2018-11-26T08:00:03.308Z,5.0
2018-11-26T08:05:02.818Z,5.0
2018-11-26T08:10:02.287Z,5.0
2018-11-26T08:15:02.854Z,5.3
2018-11-26T08:20:02.445Z,5.4
2018-11-26T08:25:02.921Z,5.3
2018-11-26T08:30:02.805Z,5.4
2018-11-26T08:35:02.417Z,5.5
2018-11-26T08:40:02.938Z,5.5
2018-11-26T08:45:02.413Z,5.5
2018-11-26T08:50:02.907Z,5.9
2018-11-26T08:55:02.473Z,5.8
2018-11-26T09:00:03.011Z,5.9
2018-11-26T09:05:02.548Z,5.9
2018-11-26T09:10:03.025Z,5.9
2018-11-26T09:15:02.541Z,5.9
2018-11-26T09:20:03.149Z,5.9
2018-11-26T09:25:02.577Z,6.0
2018-11-26T09:30:03.001Z,5.9
2018-11-26T09:35:02.500Z,5.8
2018-11-26T09:40:02.929Z,5.8
2018-11-26T09:45:02.324Z,5.8
2018-11-26T09:50:02.797Z,5.8
2018-11-26T09:55:02.325Z,5.9
2018-11-26T10:00:02.812Z,5.9
2018-11-26T10:05:02.330Z,5.9
2018-11-26T10:10:02.873Z,5.9
2018-11-26T10:15:02.365Z,5.9
2018-11-26T10:20:02.800Z,5.9
2018-11-26T10:25:05.860Z,5.9
2018-11-26T10:30:02.548Z,5.9
2018-11-26T10:35:03.054Z,5.8
2018-11-26T10:40:02.554Z,5.9
2018-11-26T10:45:03.149Z,5.9
2018-11-26T10:50:02.614Z,5.9
2018-11-26T10:55:02.998Z,6.0
2018-11-26T11:00:02.360Z,5.9
2018-11-26T11:05:02.898Z,6.0
2018-11-26T11:10:02.459Z,6.1
2018-11-26T11:15:02.940Z,6.4
2018-11-26T11:20:02.557Z,6.4
2018-11-26T11:25:03.061Z,6.0
2018-11-26T11:30:02.456Z,6.0
2018-11-26T11:35:02.965Z,6.0
2018-11-26T11:40:02.412Z,6.1
2018-11-26T11:45:02.926Z,6.4
2018-11-26T11:50:02.366Z,6.4
2018-11-26T11:55:02.755Z,6.6
2018-11-26T12:00:03.225Z,6.4
2018-11-26T12:05:02.817Z,6.6
2018-11-26T12:10:02.336Z,6.5
2018-11-26T12:15:02.832Z,6.9
2018-11-26T12:20:02.275Z,6.6
2018-11-26T12:25:02.703Z,6.5
2018-11-26T12:30:03.178Z,6.9
2018-11-26T12:35:02.689Z,6.9
2018-11-26T12:40:03.147Z,7.0
2018-11-26T12:45:02.636Z,7.0
2018-11-26T12:50:03.160Z,6.9
2018-11-26T12:55:02.636Z,6.9
2018-11-26T13:00:03.120Z,6.6
2018-11-26T13:05:02.688Z,6.6
2018-11-26T13:10:03.184Z,6.5
2018-11-26T13:15:02.621Z,6.5
2018-11-26T13:20:03.204Z,6.5
2018-11-26T13:25:02.603Z,6.6
2018-11-26T13:30:03.023Z,6.9
2018-11-26T13:35:02.514Z,6.5
2018-11-26T13:40:03.029Z,6.4
2018-11-26T13:45:02.540Z,6.1
2018-11-26T13:50:03.033Z,6.0
2018-11-26T13:55:02.532Z,5.9
2018-11-26T14:00:02.981Z,5.9
2018-11-26T14:05:02.507Z,6.0
2018-11-26T14:10:03.077Z,5.9
2018-11-26T14:15:02.580Z,5.8
2018-11-26T14:20:03.074Z,5.5
2018-11-26T14:25:02.451Z,5.4
2018-11-26T14:30:02.926Z,5.3
2018-11-26T14:35:02.330Z,5.0
2018-11-26T14:40:02.888Z,5.0
2018-11-26T14:45:02.549Z,5.0
2018-11-26T14:50:03.045Z,4.8
2018-11-26T14:55:02.538Z,4.8
2018-11-26T15:00:03.100Z,4.8
2018-11-26T15:05:02.636Z,4.8
2018-11-26T15:10:03.157Z,4.8
2018-11-26T15:15:02.584Z,4.5
2018-11-26T15:20:03.081Z,4.5
2018-11-26T15:25:02.468Z,4.5
2018-11-26T15:30:02.903Z,4.5
2018-11-26T15:35:02.415Z,4.5
2018-11-26T15:40:02.594Z,4.5
2018-11-26T15:45:03.240Z,4.5
2018-11-26T15:50:02.751Z,4.3
2018-11-26T15:55:03.474Z,4.3
2018-11-26T16:00:03.110Z,4.3
2018-11-26T16:05:02.527Z,4.3
2018-11-26T16:10:03.037Z,4.3
2018-11-26T16:15:02.399Z,4.0
2018-11-26T16:20:02.885Z,4.0
2018-11-26T16:25:02.524Z,4.0
2018-11-26T16:30:02.971Z,4.0
2018-11-26T16:35:02.444Z,4.0
2018-11-26T16:40:03.209Z,4.0
2018-11-26T16:45:02.704Z,4.0
2018-11-26T16:50:03.146Z,4.0
2018-11-26T16:55:02.675Z,4.0
2018-11-26T17:00:03.122Z,4.0
2018-11-26T17:05:02.597Z,4.0
2018-11-26T17:10:03.131Z,4.0
2018-11-26T17:15:02.553Z,4.0
2018-11-26T17:20:03.110Z,4.0
2018-11-26T17:25:02.589Z,4.0
2018-11-26T17:30:03.050Z,4.0
2018-11-26T17:35:02.615Z,4.0
2018-11-26T17:40:02.336Z,3.7
2018-11-26T17:45:02.874Z,3.7
2018-11-26T17:50:02.467Z,3.5
2018-11-26T17:55:02.933Z,3.7
2018-11-26T18:00:02.395Z,3.5
2018-11-26T18:05:02.837Z,3.5
2018-11-26T18:10:02.604Z,3.2
2018-11-26T18:15:03.103Z,3.2
2018-11-26T18:20:02.538Z,3.5
2018-11-26T18:25:03.109Z,3.5
2018-11-26T18:30:02.527Z,3.2
2018-11-26T18:35:02.998Z,3.2
2018-11-26T18:40:02.568Z,3.2
2018-11-26T18:45:03.073Z,3.2
2018-11-26T18:50:02.572Z,3.2
2018-11-26T18:55:03.013Z,3.2
2018-11-26T19:00:02.419Z,3.5
2018-11-26T19:05:02.918Z,3.5
2018-11-26T19:10:02.495Z,3.5
2018-11-26T19:15:02.889Z,3.2
2018-11-26T19:20:02.630Z,3.2
2018-11-26T19:25:03.072Z,3.2
2018-11-26T19:30:02.463Z,3.2
2018-11-26T19:35:03.189Z,3.2
2018-11-26T19:40:02.673Z,3.2
2018-11-26T19:45:03.164Z,3.2
2018-11-26T19:50:02.906Z,3.2
2018-11-26T19:55:02.789Z,3.2
2018-11-26T20:00:02.434Z,3.2
2018-11-26T20:05:02.976Z,3.2
2018-11-26T20:10:02.568Z,3.2
2018-11-26T20:15:02.978Z,3.2
2018-11-26T20:20:02.457Z,3.2
2018-11-26T20:25:02.908Z,3.2
2018-11-26T20:30:02.383Z,3.2
2018-11-26T20:35:03.105Z,3.2
2018-11-26T20:40:02.924Z,3.2
2018-11-26T20:45:02.390Z,3.5
2018-11-26T20:50:02.890Z,3.2
2018-11-26T20:55:02.345Z,3.2
2018-11-26T21:00:02.852Z,3.5
2018-11-26T21:05:02.420Z,3.5
2018-11-26T21:10:02.534Z,3.5
2018-11-26T21:15:02.648Z,3.2
2018-11-26T21:20:02.737Z,3.2
2018-11-26T21:25:02.826Z,3.2
2018-11-26T21:30:03.069Z,3.5
2018-11-26T21:35:03.248Z,3.5
2018-11-26T21:40:02.350Z,3.5
2018-11-26T21:45:02.318Z,3.2
2018-11-26T21:50:02.347Z,3.2
2018-11-26T21:55:02.301Z,3.5
2018-11-26T22:00:02.335Z,3.5
2018-11-26T22:05:02.435Z,3.5
2018-11-26T22:10:02.576Z,3.5
2018-11-26T22:15:02.609Z,3.5
2018-11-26T22:20:02.682Z,3.5
2018-11-26T22:25:02.698Z,3.2
2018-11-26T22:30:03.205Z,3.2
2018-11-26T22:35:02.271Z,3.2
2018-11-26T22:40:02.379Z,3.2
2018-11-26T22:45:02.506Z,3.2
2018-11-26T22:50:02.918Z,3.2
2018-11-26T22:55:02.448Z,3.2
2018-11-26T23:00:03.001Z,3.2
2018-11-26T23:05:02.502Z,3.5
2018-11-26T23:10:02.987Z,3.5
2018-11-26T23:15:02.486Z,3.7
2018-11-26T23:20:03.061Z,3.7
2018-11-26T23:25:02.513Z,3.7
2018-11-26T23:30:03.019Z,3.7
2018-11-26T23:35:02.433Z,3.7
2018-11-26T23:40:02.948Z,4.0
2018-11-26T23:45:02.432Z,3.7
2018-11-26T23:50:02.887Z,3.7
2018-11-26T23:55:02.350Z,3.7
