createdAt,value
2019-03-17T00:00:14.058Z,11.90
2019-03-17T00:02:43.549Z,11.90
2019-03-17T00:05:13.201Z,11.80
2019-03-17T00:07:42.622Z,11.80
2019-03-17T00:10:12.297Z,11.70
2019-03-17T00:12:41.715Z,11.60
2019-03-17T00:15:11.237Z,11.60
2019-03-17T00:17:41.982Z,11.50
2019-03-17T00:20:12.201Z,11.50
2019-03-17T00:22:41.636Z,11.50
2019-03-17T00:25:11.273Z,11.50
2019-03-17T00:27:40.833Z,11.40
2019-03-17T00:30:12.259Z,11.40
2019-03-17T00:32:41.659Z,11.40
2019-03-17T00:35:11.163Z,11.40
2019-03-17T00:37:40.563Z,11.40
2019-03-17T00:40:11.025Z,11.40
2019-03-17T00:42:40.512Z,11.40
2019-03-17T00:45:11.758Z,11.40
2019-03-17T00:47:41.363Z,11.40
2019-03-17T00:50:12.477Z,11.40
2019-03-17T00:52:41.871Z,11.30
2019-03-17T00:55:11.370Z,11.40
2019-03-17T00:57:40.777Z,11.30
2019-03-17T01:00:13.165Z,11.40
2019-03-17T01:02:42.705Z,11.40
2019-03-17T01:05:12.287Z,11.40
2019-03-17T01:07:41.680Z,11.40
2019-03-17T01:10:11.323Z,11.40
2019-03-17T01:12:40.733Z,11.40
2019-03-17T01:15:10.306Z,11.40
2019-03-17T01:17:39.697Z,11.50
2019-03-17T01:20:10.227Z,11.50
2019-03-17T01:22:39.704Z,11.50
2019-03-17T01:25:09.815Z,11.50
2019-03-17T01:27:39.302Z,11.50
2019-03-17T01:30:11.148Z,11.50
2019-03-17T01:32:40.617Z,11.50
2019-03-17T01:35:10.417Z,11.40
2019-03-17T01:37:39.886Z,11.40
2019-03-17T01:40:10.154Z,11.40
2019-03-17T01:42:39.645Z,11.30
2019-03-17T01:45:10.110Z,11.30
2019-03-17T01:47:39.530Z,11.30
2019-03-17T01:50:09.516Z,11.30
2019-03-17T01:52:39.025Z,11.30
2019-03-17T01:55:08.681Z,11.30
2019-03-17T01:57:38.104Z,11.20
2019-03-17T02:00:11.063Z,11.20
2019-03-17T02:02:40.492Z,11.20
2019-03-17T02:05:21.223Z,11.20
2019-03-17T02:07:41.010Z,11.20
2019-03-17T02:10:10.550Z,11.20
2019-03-17T02:12:39.966Z,11.20
2019-03-17T02:15:09.709Z,11.20
2019-03-17T02:17:39.127Z,11.20
2019-03-17T02:20:10.094Z,11.20
2019-03-17T02:22:39.511Z,11.20
2019-03-17T02:25:08.947Z,11.10
2019-03-17T02:27:38.354Z,11.10
2019-03-17T02:30:10.907Z,11.10
2019-03-17T02:32:40.315Z,11.00
2019-03-17T02:35:09.907Z,11.00
2019-03-17T02:37:39.333Z,11.00
2019-03-17T02:40:08.949Z,11.00
2019-03-17T02:42:38.414Z,10.90
2019-03-17T02:45:10.041Z,10.90
2019-03-17T02:47:39.568Z,10.90
2019-03-17T02:50:09.786Z,10.90
2019-03-17T02:52:39.358Z,10.80
2019-03-17T02:55:09.239Z,10.80
2019-03-17T02:57:38.746Z,10.80
2019-03-17T03:00:10.368Z,10.80
2019-03-17T03:02:39.810Z,10.80
2019-03-17T03:05:09.642Z,10.80
2019-03-17T03:07:39.047Z,10.80
2019-03-17T03:10:08.742Z,10.80
2019-03-17T03:12:38.229Z,10.80
2019-03-17T03:15:08.942Z,10.80
2019-03-17T03:17:38.463Z,10.80
2019-03-17T03:20:11.068Z,10.80
2019-03-17T03:22:40.527Z,10.80
2019-03-17T03:25:10.296Z,10.80
2019-03-17T03:27:39.829Z,10.80
2019-03-17T03:30:15.802Z,10.80
2019-03-17T03:32:45.203Z,10.80
2019-03-17T03:35:14.895Z,10.80
2019-03-17T03:37:44.337Z,10.70
2019-03-17T03:40:13.846Z,10.70
2019-03-17T03:42:43.367Z,10.70
2019-03-17T03:45:13.345Z,10.70
2019-03-17T03:47:42.750Z,10.70
2019-03-17T03:50:12.471Z,10.60
2019-03-17T03:52:41.889Z,10.60
2019-03-17T03:55:11.544Z,10.60
2019-03-17T03:57:41.096Z,10.60
2019-03-17T04:00:13.489Z,10.60
2019-03-17T04:02:43.045Z,10.60
2019-03-17T04:05:12.660Z,10.60
2019-03-17T04:07:42.069Z,10.50
2019-03-17T04:10:11.839Z,10.50
2019-03-17T04:12:41.278Z,10.60
2019-03-17T04:15:11.621Z,10.50
2019-03-17T04:17:41.143Z,10.50
2019-03-17T04:20:13.581Z,10.50
2019-03-17T04:22:43.135Z,10.50
2019-03-17T04:25:17.147Z,10.50
2019-03-17T04:27:46.535Z,10.50
2019-03-17T04:30:16.075Z,10.50
2019-03-17T04:32:45.491Z,10.50
2019-03-17T04:35:14.921Z,10.50
2019-03-17T04:37:44.389Z,10.50
2019-03-17T04:40:13.970Z,10.50
2019-03-17T04:42:43.488Z,10.50
2019-03-17T04:45:13.040Z,10.50
2019-03-17T04:47:42.498Z,10.50
2019-03-17T04:50:12.084Z,10.50
2019-03-17T04:52:41.512Z,10.50
2019-03-17T04:55:11.000Z,10.50
2019-03-17T04:57:40.485Z,10.50
2019-03-17T05:00:11.963Z,10.50
2019-03-17T05:02:41.425Z,10.50
2019-03-17T05:05:11.002Z,10.50
2019-03-17T05:07:40.489Z,10.40
2019-03-17T05:10:10.351Z,10.30
2019-03-17T05:12:39.813Z,10.30
2019-03-17T05:15:10.915Z,10.30
2019-03-17T05:17:40.330Z,10.20
2019-03-17T05:20:10.802Z,10.10
2019-03-17T05:22:40.312Z,10.10
2019-03-17T05:25:09.763Z,10.00
2019-03-17T05:27:39.280Z,10.00
2019-03-17T05:30:10.632Z,10.00
2019-03-17T05:32:40.208Z,9.90
2019-03-17T05:35:10.230Z,9.80
2019-03-17T05:37:39.650Z,9.80
2019-03-17T05:40:10.097Z,9.70
2019-03-17T05:42:40.926Z,9.70
2019-03-17T05:45:10.720Z,9.70
2019-03-17T05:47:40.146Z,9.70
2019-03-17T05:50:10.384Z,9.70
2019-03-17T05:52:39.808Z,9.70
2019-03-17T05:55:09.978Z,9.60
2019-03-17T05:57:39.474Z,9.60
2019-03-17T06:00:14.844Z,9.60
2019-03-17T06:02:44.381Z,9.60
2019-03-17T06:05:13.854Z,9.60
2019-03-17T06:07:43.312Z,9.60
2019-03-17T06:10:12.782Z,9.60
2019-03-17T06:12:42.356Z,9.60
2019-03-17T06:15:12.237Z,9.50
2019-03-17T06:17:41.658Z,9.50
2019-03-17T06:20:12.169Z,9.50
2019-03-17T06:22:41.662Z,9.40
2019-03-17T06:25:11.247Z,9.50
2019-03-17T06:27:40.638Z,9.50
2019-03-17T06:30:12.710Z,9.50
2019-03-17T06:32:42.207Z,9.40
2019-03-17T06:35:11.719Z,9.40
2019-03-17T06:37:41.260Z,9.30
2019-03-17T06:40:12.755Z,9.30
2019-03-17T06:42:42.307Z,9.20
2019-03-17T06:45:11.771Z,9.20
2019-03-17T06:47:41.262Z,9.20
2019-03-17T06:50:12.505Z,9.20
2019-03-17T06:52:41.967Z,9.30
2019-03-17T06:55:12.892Z,9.30
2019-03-17T06:57:42.296Z,9.20
2019-03-17T07:00:14.434Z,9.30
2019-03-17T07:02:43.986Z,9.20
2019-03-17T07:05:13.606Z,9.30
2019-03-17T07:07:44.635Z,9.30
2019-03-17T07:10:14.423Z,9.30
2019-03-17T07:12:44.074Z,9.30
2019-03-17T07:15:13.686Z,9.30
2019-03-17T07:17:43.399Z,9.30
2019-03-17T07:20:14.587Z,9.40
2019-03-17T07:22:44.167Z,9.40
2019-03-17T07:25:13.723Z,9.50
2019-03-17T07:27:44.195Z,9.50
2019-03-17T07:30:17.225Z,9.50
2019-03-17T07:32:46.778Z,9.60
2019-03-17T07:35:16.153Z,9.60
2019-03-17T07:37:56.073Z,9.60
2019-03-17T07:40:16.650Z,9.60
2019-03-17T07:42:46.243Z,9.60
2019-03-17T07:45:15.711Z,9.50
2019-03-17T07:47:45.253Z,9.50
2019-03-17T07:50:14.821Z,9.50
2019-03-17T07:52:44.266Z,9.50
2019-03-17T07:55:13.678Z,9.50
2019-03-17T07:57:43.120Z,9.50
2019-03-17T08:00:13.171Z,9.40
2019-03-17T08:02:42.629Z,9.40
2019-03-17T08:05:12.114Z,9.40
2019-03-17T08:07:41.649Z,9.30
2019-03-17T08:10:13.060Z,9.30
2019-03-17T08:12:42.669Z,9.30
2019-03-17T08:15:15.659Z,9.20
2019-03-17T08:17:45.145Z,9.30
2019-03-17T08:20:14.855Z,9.20
2019-03-17T08:22:44.323Z,9.30
2019-03-17T08:25:13.897Z,9.30
2019-03-17T08:27:43.291Z,9.40
2019-03-17T08:30:14.460Z,9.40
2019-03-17T08:32:44.028Z,9.40
2019-03-17T08:35:13.395Z,9.40
2019-03-17T08:37:42.916Z,9.40
2019-03-17T08:40:16.498Z,9.40
2019-03-17T08:42:45.943Z,9.40
2019-03-17T08:45:15.476Z,9.40
2019-03-17T08:47:57.409Z,9.30
2019-03-17T08:50:16.106Z,9.30
2019-03-17T08:52:45.515Z,9.20
2019-03-17T08:55:15.053Z,9.10
2019-03-17T08:57:44.530Z,9.10
2019-03-17T09:00:18.777Z,9.00
2019-03-17T09:02:48.337Z,9.00
2019-03-17T09:05:17.822Z,9.00
2019-03-17T09:07:47.254Z,9.00
2019-03-17T09:10:16.892Z,8.90
2019-03-17T09:12:46.417Z,9.00
2019-03-17T09:15:15.843Z,9.00
2019-03-17T09:17:45.343Z,9.00
2019-03-17T09:20:15.115Z,9.10
2019-03-17T09:22:44.601Z,9.20
2019-03-17T09:25:14.137Z,9.20
2019-03-17T09:27:43.577Z,9.30
2019-03-17T09:30:14.861Z,9.50
2019-03-17T09:32:44.358Z,9.60
2019-03-17T09:35:14.026Z,9.70
2019-03-17T09:37:43.565Z,9.70
2019-03-17T09:40:15.143Z,9.80
2019-03-17T09:42:44.645Z,10.00
2019-03-17T09:45:15.018Z,10.00
2019-03-17T09:47:44.698Z,10.10
2019-03-17T09:50:20.827Z,10.20
2019-03-17T09:52:50.333Z,10.10
2019-03-17T09:55:19.832Z,10.10
2019-03-17T09:57:49.261Z,10.20
2019-03-17T10:00:19.977Z,10.30
2019-03-17T10:02:49.617Z,10.40
2019-03-17T10:05:19.159Z,10.40
2019-03-17T10:07:49.322Z,10.50
2019-03-17T10:10:20.905Z,10.50
2019-03-17T10:12:50.329Z,10.50
2019-03-17T10:15:20.214Z,10.30
2019-03-17T10:17:49.751Z,10.20
2019-03-17T10:20:20.046Z,10.20
2019-03-17T10:22:49.524Z,10.10
2019-03-17T10:25:19.000Z,10.00
2019-03-17T10:27:48.504Z,9.80
2019-03-17T10:30:19.118Z,9.80
2019-03-17T10:32:48.641Z,9.70
2019-03-17T10:35:18.221Z,9.60
2019-03-17T10:37:47.833Z,9.60
2019-03-17T10:40:19.363Z,9.60
2019-03-17T10:42:48.961Z,9.60
2019-03-17T10:45:18.519Z,9.60
2019-03-17T10:47:47.959Z,9.70
2019-03-17T10:50:22.153Z,9.70
2019-03-17T10:52:51.695Z,9.70
2019-03-17T10:55:21.112Z,9.70
2019-03-17T10:57:50.538Z,9.80
2019-03-17T11:00:20.826Z,9.90
2019-03-17T11:02:50.352Z,9.90
2019-03-17T11:05:19.854Z,10.00
2019-03-17T11:07:49.321Z,10.00
2019-03-17T11:10:18.873Z,9.90
2019-03-17T11:12:48.297Z,9.90
2019-03-17T11:15:18.695Z,9.90
2019-03-17T11:17:48.206Z,9.90
2019-03-17T11:20:17.863Z,9.90
2019-03-17T11:22:47.283Z,9.90
2019-03-17T11:25:17.951Z,10.00
2019-03-17T11:27:47.295Z,10.10
2019-03-17T11:30:20.591Z,10.30
2019-03-17T11:32:50.073Z,10.40
2019-03-17T11:35:19.535Z,10.50
2019-03-17T11:37:49.049Z,10.60
2019-03-17T11:40:19.549Z,10.80
2019-03-17T11:42:50.158Z,10.90
2019-03-17T11:45:19.871Z,11.00
2019-03-17T11:47:49.388Z,11.00
2019-03-17T11:50:20.643Z,11.10
2019-03-17T11:52:50.741Z,11.10
2019-03-17T11:55:20.284Z,11.10
2019-03-17T11:57:49.813Z,11.20
2019-03-17T12:00:20.597Z,11.20
2019-03-17T12:02:50.247Z,11.30
2019-03-17T12:05:19.665Z,11.40
2019-03-17T12:07:49.101Z,11.40
2019-03-17T12:10:25.009Z,11.40
2019-03-17T12:12:54.675Z,11.40
2019-03-17T12:15:31.907Z,11.40
2019-03-17T12:18:02.214Z,11.40
2019-03-17T12:20:33.400Z,11.40
2019-03-17T12:23:02.837Z,11.40
2019-03-17T12:25:32.242Z,11.40
2019-03-17T12:28:01.778Z,11.40
2019-03-17T12:30:31.314Z,11.50
2019-03-17T12:33:00.741Z,11.50
2019-03-17T12:35:30.327Z,11.60
2019-03-17T12:37:59.805Z,11.70
2019-03-17T12:40:29.280Z,11.60
2019-03-17T12:42:58.818Z,11.50
2019-03-17T12:45:28.373Z,11.40
2019-03-17T12:47:57.769Z,11.30
2019-03-17T12:50:27.889Z,11.00
2019-03-17T12:52:57.315Z,10.70
2019-03-17T12:55:26.843Z,10.40
2019-03-17T12:57:56.200Z,10.20
2019-03-17T13:00:27.500Z,9.90
2019-03-17T13:02:57.052Z,9.70
2019-03-17T13:05:26.536Z,9.60
2019-03-17T13:07:56.382Z,9.60
2019-03-17T13:10:25.995Z,9.60
2019-03-17T13:12:55.412Z,9.70
2019-03-17T13:15:24.851Z,9.70
2019-03-17T13:17:54.315Z,9.70
2019-03-17T13:20:23.871Z,9.80
2019-03-17T13:22:53.361Z,9.80
2019-03-17T13:25:22.769Z,9.80
2019-03-17T13:27:52.193Z,9.80
2019-03-17T13:30:21.616Z,9.80
2019-03-17T13:32:51.096Z,9.80
2019-03-17T13:35:20.556Z,9.90
2019-03-17T13:37:49.961Z,9.80
2019-03-17T13:40:28.895Z,9.70
2019-03-17T13:42:51.337Z,9.60
2019-03-17T13:45:20.865Z,9.50
2019-03-17T13:47:52.886Z,9.40
2019-03-17T13:50:22.625Z,9.40
2019-03-17T13:52:52.255Z,9.30
2019-03-17T13:55:21.710Z,9.20
2019-03-17T13:58:00.021Z,9.10
2019-03-17T14:00:29.565Z,8.90
2019-03-17T14:02:58.967Z,8.90
2019-03-17T14:05:28.538Z,8.70
2019-03-17T14:07:57.945Z,8.60
2019-03-17T14:10:27.362Z,8.50
2019-03-17T14:12:56.901Z,8.50
2019-03-17T14:15:26.340Z,8.50
2019-03-17T14:17:55.730Z,8.50
2019-03-17T14:20:25.290Z,8.50
2019-03-17T14:22:54.799Z,8.60
2019-03-17T14:25:26.634Z,8.60
2019-03-17T14:27:56.174Z,8.70
2019-03-17T14:30:25.609Z,8.80
2019-03-17T14:32:55.148Z,8.90
2019-03-17T14:35:24.670Z,9.00
2019-03-17T14:37:54.095Z,9.10
2019-03-17T14:40:23.528Z,9.20
2019-03-17T14:42:55.505Z,9.30
2019-03-17T14:45:24.709Z,9.40
2019-03-17T14:47:54.161Z,9.40
2019-03-17T14:50:24.617Z,9.50
2019-03-17T14:52:54.245Z,9.50
2019-03-17T14:55:23.747Z,9.50
2019-03-17T14:57:53.160Z,9.40
2019-03-17T15:00:23.298Z,9.40
2019-03-17T15:02:52.713Z,9.40
2019-03-17T15:05:25.048Z,9.40
2019-03-17T15:07:53.309Z,9.40
2019-03-17T15:10:24.728Z,9.40
2019-03-17T15:12:54.156Z,9.50
2019-03-17T15:15:23.756Z,9.50
2019-03-17T15:17:53.186Z,9.50
2019-03-17T15:20:24.741Z,9.60
2019-03-17T15:22:54.234Z,9.60
2019-03-17T15:25:23.776Z,9.60
2019-03-17T15:27:53.217Z,9.60
2019-03-17T15:30:25.687Z,9.60
2019-03-17T15:32:55.188Z,9.60
2019-03-17T15:35:25.688Z,9.60
2019-03-17T15:37:55.089Z,9.60
2019-03-17T15:40:24.598Z,9.70
2019-03-17T15:42:54.120Z,9.60
2019-03-17T15:45:24.432Z,9.60
2019-03-17T15:47:54.006Z,9.60
2019-03-17T15:50:25.896Z,9.50
2019-03-17T15:52:55.470Z,9.20
2019-03-17T15:55:24.928Z,8.90
2019-03-17T15:57:54.358Z,8.60
2019-03-17T16:00:26.383Z,8.40
2019-03-17T16:02:55.490Z,8.10
2019-03-17T16:05:24.976Z,7.80
2019-03-17T16:07:54.449Z,7.60
2019-03-17T16:10:24.982Z,7.50
2019-03-17T16:12:54.393Z,7.30
2019-03-17T16:15:23.822Z,7.20
2019-03-17T16:17:53.456Z,7.00
2019-03-17T16:20:24.809Z,6.80
2019-03-17T16:22:54.224Z,6.80
2019-03-17T16:25:25.748Z,6.70
2019-03-17T16:27:55.254Z,6.70
2019-03-17T16:30:26.750Z,6.70
2019-03-17T16:32:56.363Z,6.70
2019-03-17T16:35:25.783Z,6.80
2019-03-17T16:37:55.207Z,6.80
2019-03-17T16:40:25.568Z,6.80
2019-03-17T16:42:55.046Z,6.70
2019-03-17T16:45:24.564Z,6.70
2019-03-17T16:47:54.010Z,6.60
2019-03-17T16:50:24.077Z,6.60
2019-03-17T16:52:53.517Z,6.60
2019-03-17T16:55:23.120Z,6.60
2019-03-17T16:57:52.628Z,6.50
2019-03-17T17:00:24.109Z,6.50
2019-03-17T17:02:53.868Z,6.50
2019-03-17T17:05:24.096Z,6.40
2019-03-17T17:07:53.708Z,6.40
2019-03-17T17:10:25.678Z,6.40
2019-03-17T17:12:55.209Z,6.40
2019-03-17T17:15:29.744Z,6.40
2019-03-17T17:17:59.314Z,6.30
2019-03-17T17:20:30.014Z,6.30
2019-03-17T17:22:59.477Z,6.30
2019-03-17T17:25:28.948Z,6.30
2019-03-17T17:27:58.498Z,6.30
2019-03-17T17:30:27.953Z,6.30
2019-03-17T17:32:57.396Z,6.30
2019-03-17T17:35:26.772Z,6.30
2019-03-17T17:37:56.189Z,6.30
2019-03-17T17:40:26.356Z,6.30
2019-03-17T17:42:56.002Z,6.30
2019-03-17T17:45:26.107Z,6.30
2019-03-17T17:47:55.617Z,6.30
2019-03-17T17:50:29.774Z,6.30
2019-03-17T17:52:59.190Z,6.30
2019-03-17T17:55:28.716Z,6.20
2019-03-17T17:57:58.104Z,6.20
2019-03-17T18:00:32.126Z,6.10
2019-03-17T18:03:01.554Z,6.10
2019-03-17T18:05:31.024Z,6.00
2019-03-17T18:08:00.454Z,6.00
2019-03-17T18:10:29.874Z,6.00
2019-03-17T18:12:59.445Z,6.00
2019-03-17T18:15:30.412Z,5.90
2019-03-17T18:17:59.906Z,5.90
2019-03-17T18:20:29.280Z,5.90
2019-03-17T18:22:58.959Z,5.80
2019-03-17T18:25:28.332Z,5.80
2019-03-17T18:27:57.764Z,5.80
2019-03-17T18:30:27.236Z,5.80
2019-03-17T18:32:56.660Z,5.80
2019-03-17T18:35:26.235Z,5.80
2019-03-17T18:37:55.697Z,5.80
2019-03-17T18:40:25.070Z,5.80
2019-03-17T18:42:54.599Z,5.90
2019-03-17T18:45:28.844Z,5.80
2019-03-17T18:47:58.474Z,5.80
2019-03-17T18:50:27.972Z,5.80
2019-03-17T18:52:57.495Z,5.80
2019-03-17T18:55:26.891Z,5.90
2019-03-17T18:57:56.460Z,5.90
2019-03-17T19:00:26.634Z,5.90
2019-03-17T19:02:56.052Z,5.90
2019-03-17T19:05:25.438Z,5.90
2019-03-17T19:07:54.824Z,5.90
2019-03-17T19:10:24.268Z,6.00
2019-03-17T19:12:53.835Z,6.00
2019-03-17T19:15:24.214Z,6.00
2019-03-17T19:17:53.666Z,5.90
2019-03-17T19:20:24.138Z,5.90
2019-03-17T19:22:53.543Z,5.90
2019-03-17T19:25:26.057Z,5.90
2019-03-17T19:27:55.552Z,5.90
2019-03-17T19:30:25.147Z,5.90
2019-03-17T19:32:54.625Z,5.90
2019-03-17T19:35:24.050Z,5.90
2019-03-17T19:37:53.602Z,5.80
2019-03-17T19:40:24.088Z,5.80
2019-03-17T19:42:59.151Z,5.90
2019-03-17T19:45:24.883Z,5.90
2019-03-17T19:47:54.361Z,6.00
2019-03-17T19:50:23.966Z,5.90
2019-03-17T19:52:53.422Z,6.00
2019-03-17T19:55:22.829Z,6.00
2019-03-17T19:57:52.254Z,5.90
2019-03-17T20:00:22.526Z,5.90
2019-03-17T20:02:52.005Z,5.90
2019-03-17T20:05:21.460Z,5.90
2019-03-17T20:07:50.850Z,5.80
2019-03-17T20:10:31.497Z,5.80
2019-03-17T20:13:10.883Z,5.80
2019-03-17T20:15:32.094Z,5.80
2019-03-17T20:18:01.542Z,5.80
2019-03-17T20:20:31.156Z,5.80
2019-03-17T20:23:00.642Z,5.80
2019-03-17T20:25:30.116Z,5.80
2019-03-17T20:27:59.533Z,5.80
2019-03-17T20:30:28.955Z,5.80
2019-03-17T20:32:58.437Z,5.80
2019-03-17T20:35:27.891Z,5.70
2019-03-17T20:37:57.328Z,5.70
2019-03-17T20:40:26.733Z,5.60
2019-03-17T20:42:56.156Z,5.60
2019-03-17T20:45:25.679Z,5.50
2019-03-17T20:47:55.113Z,5.40
2019-03-17T20:50:24.666Z,5.40
2019-03-17T20:52:54.131Z,5.40
2019-03-17T20:55:23.542Z,5.30
2019-03-17T20:57:53.050Z,5.30
2019-03-17T21:00:22.534Z,5.30
2019-03-17T21:02:51.941Z,5.20
2019-03-17T21:05:21.357Z,5.20
2019-03-17T21:07:50.776Z,5.10
2019-03-17T21:10:20.213Z,5.10
2019-03-17T21:12:49.608Z,5.10
2019-03-17T21:15:21.928Z,5.00
2019-03-17T21:17:51.438Z,5.00
2019-03-17T21:20:23.585Z,5.00
2019-03-17T21:22:52.965Z,4.90
2019-03-17T21:25:22.479Z,4.90
2019-03-17T21:27:52.007Z,4.90
2019-03-17T21:30:30.365Z,4.80
2019-03-17T21:33:00.030Z,4.80
2019-03-17T21:35:29.446Z,4.80
2019-03-17T21:37:58.905Z,4.80
2019-03-17T21:40:28.329Z,4.80
2019-03-17T21:42:58.001Z,4.80
2019-03-17T21:45:27.736Z,4.80
2019-03-17T21:47:57.269Z,4.70
2019-03-17T21:50:26.757Z,4.70
2019-03-17T21:52:56.246Z,4.70
2019-03-17T21:55:25.676Z,4.60
2019-03-17T21:57:55.194Z,4.60
2019-03-17T22:00:24.691Z,4.60
2019-03-17T22:02:55.194Z,4.60
2019-03-17T22:05:24.800Z,4.60
2019-03-17T22:07:54.299Z,4.60
2019-03-17T22:10:23.719Z,4.60
2019-03-17T22:12:53.138Z,4.60
2019-03-17T22:15:22.569Z,4.50
2019-03-17T22:17:52.133Z,4.50
2019-03-17T22:20:21.627Z,4.50
2019-03-17T22:22:51.044Z,4.50
2019-03-17T22:25:20.643Z,4.50
2019-03-17T22:27:50.137Z,4.50
2019-03-17T22:30:21.393Z,4.50
2019-03-17T22:32:50.869Z,4.50
2019-03-17T22:35:20.442Z,4.50
2019-03-17T22:37:49.927Z,4.40
2019-03-17T22:40:19.727Z,4.40
2019-03-17T22:42:49.267Z,4.50
2019-03-17T22:45:18.849Z,4.50
2019-03-17T22:47:48.347Z,4.40
2019-03-17T22:50:18.531Z,4.40
2019-03-17T22:52:48.069Z,4.40
2019-03-17T22:55:17.760Z,4.40
2019-03-17T22:57:47.221Z,4.40
2019-03-17T23:00:35.945Z,4.40
2019-03-17T23:03:05.954Z,4.40
2019-03-17T23:05:35.441Z,4.40
2019-03-17T23:08:04.879Z,4.30
2019-03-17T23:10:34.413Z,4.30
2019-03-17T23:13:03.862Z,4.30
2019-03-17T23:15:35.851Z,4.30
2019-03-17T23:18:04.557Z,4.20
2019-03-17T23:20:34.065Z,4.20
2019-03-17T23:23:03.564Z,4.20
2019-03-17T23:25:33.096Z,4.20
2019-03-17T23:28:02.478Z,4.20
2019-03-17T23:30:31.923Z,4.20
2019-03-17T23:33:01.463Z,4.20
2019-03-17T23:35:30.987Z,4.20
2019-03-17T23:38:00.381Z,4.20
2019-03-17T23:40:29.860Z,4.20
2019-03-17T23:42:59.346Z,4.20
2019-03-17T23:45:28.871Z,4.20
2019-03-17T23:47:58.321Z,4.20
2019-03-17T23:50:27.773Z,4.20
2019-03-17T23:52:57.214Z,4.20
2019-03-17T23:55:26.684Z,4.10
2019-03-17T23:57:56.122Z,4.10
