createdAt,value
2018-01-01T00:00:47.108Z,995.98
2018-01-01T00:02:09.226Z,995.97
2018-01-01T00:03:31.355Z,995.93
2018-01-01T00:04:53.720Z,995.97
2018-01-01T00:06:15.677Z,995.91
2018-01-01T00:07:37.578Z,995.96
2018-01-01T00:08:59.580Z,995.91
2018-01-01T00:10:21.695Z,995.93
2018-01-01T00:11:43.692Z,995.86
2018-01-01T00:13:04.787Z,995.86
2018-01-01T00:14:26.887Z,995.87
2018-01-01T00:15:48.827Z,995.8
2018-01-01T00:17:10.965Z,995.84
2018-01-01T00:18:32.321Z,995.88
2018-01-01T00:19:54.334Z,995.89
2018-01-01T00:21:15.955Z,995.99
2018-01-01T00:22:37.629Z,995.96
2018-01-01T00:23:59.482Z,995.96
2018-01-01T00:25:21.369Z,996.05
2018-01-01T00:26:43.547Z,996.02
2018-01-01T00:28:05.520Z,996
2018-01-01T00:29:27.405Z,995.99
2018-01-01T00:30:49.315Z,995.93
2018-01-01T00:32:11.072Z,996.02
2018-01-01T00:33:32.929Z,996.04
2018-01-01T00:34:54.269Z,995.99
2018-01-01T00:36:16.116Z,996.07
2018-01-01T00:37:38.246Z,995.96
2018-01-01T00:39:00.115Z,995.84
2018-01-01T00:40:21.728Z,995.9
2018-01-01T00:41:43.575Z,995.88
2018-01-01T00:43:05.556Z,995.82
2018-01-01T00:44:27.438Z,995.84
2018-01-01T00:45:49.602Z,995.84
2018-01-01T00:47:11.454Z,995.84
2018-01-01T00:48:33.054Z,995.7
2018-01-01T00:49:54.396Z,995.83
2018-01-01T00:51:16.337Z,995.79
2018-01-01T00:52:37.990Z,995.75
2018-01-01T00:53:59.868Z,995.87
2018-01-01T00:55:21.609Z,995.85
2018-01-01T00:56:43.726Z,995.8
2018-01-01T00:58:05.090Z,995.78
2018-01-01T00:59:27.098Z,995.76
2018-01-01T01:00:49.366Z,995.7
2018-01-01T01:02:11.316Z,995.69
2018-01-01T01:03:33.078Z,995.71
2018-01-01T01:04:54.703Z,995.67
2018-01-01T01:06:16.568Z,995.77
2018-01-01T01:07:38.178Z,995.82
2018-01-01T01:08:59.815Z,995.86
2018-01-01T01:10:21.165Z,995.86
2018-01-01T01:11:43.025Z,995.88
2018-01-01T01:13:04.669Z,995.86
2018-01-01T01:14:26.782Z,995.89
2018-01-01T01:15:48.375Z,995.87
2018-01-01T01:17:10.279Z,995.95
2018-01-01T01:18:31.615Z,996.07
2018-01-01T01:19:53.768Z,996.02
2018-01-01T01:21:15.686Z,996.02
2018-01-01T01:22:37.038Z,996.06
2018-01-01T01:23:58.461Z,996.02
2018-01-01T01:25:20.322Z,996.07
2018-01-01T01:26:41.935Z,996.03
2018-01-01T01:28:03.544Z,996.16
2018-01-01T01:29:25.142Z,996.16
2018-01-01T01:30:47.067Z,996.2
2018-01-01T01:32:08.957Z,996.15
2018-01-01T01:33:30.870Z,996.21
2018-01-01T01:34:53.105Z,996.18
2018-01-01T01:36:14.487Z,996.13
2018-01-01T01:37:36.378Z,996.11
2018-01-01T01:38:58.277Z,996.14
2018-01-01T01:40:19.887Z,996.15
2018-01-01T01:41:42.277Z,996.06
2018-01-01T01:43:04.178Z,996.07
2018-01-01T01:44:25.903Z,996.05
2018-01-01T01:45:47.535Z,996.08
2018-01-01T01:47:09.414Z,996.09
2018-01-01T01:48:31.005Z,996.12
2018-01-01T01:49:52.685Z,996.14
2018-01-01T01:51:14.289Z,996.17
2018-01-01T01:52:36.432Z,996.34
2018-01-01T01:53:58.042Z,996.29
2018-01-01T01:55:20.047Z,996.33
2018-01-01T01:56:41.421Z,996.27
2018-01-01T01:58:03.026Z,996.21
2018-01-01T01:59:24.759Z,996.23
2018-01-01T02:00:46.619Z,996.18
2018-01-01T02:02:08.476Z,996.16
2018-01-01T02:03:30.336Z,996.12
2018-01-01T02:04:51.790Z,996.15
2018-01-01T02:06:14.045Z,996.16
2018-01-01T02:07:35.416Z,996.19
2018-01-01T02:08:57.284Z,996.13
2018-01-01T02:10:19.396Z,996.14
2018-01-01T02:11:41.274Z,996.13
2018-01-01T02:13:03.185Z,996.19
2018-01-01T02:14:25.350Z,996.16
2018-01-01T02:15:47.189Z,996.12
2018-01-01T02:17:09.294Z,996.1
2018-01-01T02:18:31.422Z,996.06
2018-01-01T02:19:53.283Z,996.01
2018-01-01T02:21:14.956Z,996.03
2018-01-01T02:22:37.075Z,995.93
2018-01-01T02:23:58.416Z,995.98
2018-01-01T02:25:20.266Z,995.96
2018-01-01T02:26:42.116Z,995.92
2018-01-01T02:28:03.846Z,995.96
2018-01-01T02:29:25.491Z,995.98
2018-01-01T02:30:47.381Z,995.98
2018-01-01T02:32:09.521Z,996.03
2018-01-01T02:33:31.443Z,996.04
2018-01-01T02:34:53.339Z,996
2018-01-01T02:36:15.197Z,995.94
2018-01-01T02:37:37.313Z,995.93
2018-01-01T02:38:59.017Z,995.93
2018-01-01T02:40:20.645Z,995.95
2018-01-01T02:41:42.493Z,995.92
2018-01-01T02:43:04.174Z,995.95
2018-01-01T02:44:26.326Z,995.97
2018-01-01T02:45:48.053Z,995.99
2018-01-01T02:47:09.688Z,995.98
2018-01-01T02:48:31.576Z,996
2018-01-01T02:49:53.459Z,996.01
2018-01-01T02:51:15.102Z,995.86
2018-01-01T02:52:36.798Z,995.9
2018-01-01T02:53:58.518Z,995.91
2018-01-01T02:55:19.616Z,995.91
2018-01-01T02:56:41.745Z,996
2018-01-01T02:58:03.360Z,995.94
2018-01-01T02:59:25.267Z,995.83
2018-01-01T03:00:47.003Z,995.91
2018-01-01T03:02:09.146Z,995.9
2018-01-01T03:03:31.020Z,995.92
2018-01-01T03:04:52.086Z,995.96
2018-01-01T03:06:14.136Z,995.85
2018-01-01T03:07:36.109Z,995.79
2018-01-01T03:08:57.985Z,995.77
2018-01-01T03:10:19.876Z,995.75
2018-01-01T03:11:41.622Z,995.74
2018-01-01T03:13:02.967Z,995.82
2018-01-01T03:14:24.895Z,995.8
2018-01-01T03:15:46.544Z,995.8
2018-01-01T03:17:08.425Z,995.82
2018-01-01T03:18:29.771Z,995.79
2018-01-01T03:19:51.762Z,995.74
2018-01-01T03:21:13.696Z,995.72
2018-01-01T03:22:35.648Z,995.71
2018-01-01T03:23:57.887Z,995.63
2018-01-01T03:25:19.541Z,995.68
2018-01-01T03:26:41.414Z,995.71
2018-01-01T03:28:03.042Z,995.61
2018-01-01T03:29:24.947Z,995.72
2018-01-01T03:30:46.664Z,995.7
2018-01-01T03:32:08.865Z,995.64
2018-01-01T03:33:30.500Z,995.65
2018-01-01T03:34:52.154Z,995.72
2018-01-01T03:36:14.164Z,995.73
2018-01-01T03:37:35.786Z,995.7
2018-01-01T03:38:57.816Z,995.64
2018-01-01T03:40:19.943Z,995.6
2018-01-01T03:41:41.446Z,995.57
2018-01-01T03:43:03.435Z,995.6
2018-01-01T03:44:25.146Z,995.65
2018-01-01T03:45:46.504Z,995.67
2018-01-01T03:47:08.369Z,995.61
2018-01-01T03:48:30.231Z,995.62
2018-01-01T03:49:51.836Z,995.64
2018-01-01T03:51:13.444Z,995.64
2018-01-01T03:52:35.585Z,995.59
2018-01-01T03:53:57.171Z,995.62
2018-01-01T03:55:19.132Z,995.56
2018-01-01T03:56:40.749Z,995.62
2018-01-01T03:58:02.082Z,995.55
2018-01-01T03:59:23.690Z,995.52
2018-01-01T04:00:45.814Z,995.47
2018-01-01T04:02:07.945Z,995.54
2018-01-01T04:03:29.806Z,995.59
2018-01-01T04:04:51.666Z,995.63
2018-01-01T04:06:13.058Z,995.6
2018-01-01T04:07:35.075Z,995.63
2018-01-01T04:08:56.690Z,995.58
2018-01-01T04:10:18.305Z,995.66
2018-01-01T04:11:40.185Z,995.52
2018-01-01T04:13:01.807Z,995.52
2018-01-01T04:14:23.175Z,995.62
2018-01-01T04:15:44.860Z,995.63
2018-01-01T04:17:06.993Z,995.52
2018-01-01T04:18:28.845Z,995.56
2018-01-01T04:19:50.248Z,995.51
2018-01-01T04:21:11.846Z,995.58
2018-01-01T04:22:33.016Z,995.49
2018-01-01T04:23:54.459Z,995.51
2018-01-01T04:25:16.306Z,995.56
2018-01-01T04:26:37.688Z,995.56
2018-01-01T04:27:59.061Z,995.53
2018-01-01T04:29:20.145Z,995.54
2018-01-01T04:30:41.765Z,995.53
2018-01-01T04:32:03.419Z,995.54
2018-01-01T04:33:25.369Z,995.55
2018-01-01T04:34:47.326Z,995.62
2018-01-01T04:36:09.225Z,995.61
2018-01-01T04:37:31.064Z,995.61
2018-01-01T04:38:52.156Z,995.51
2018-01-01T04:40:14.358Z,995.49
2018-01-01T04:41:36.081Z,995.51
2018-01-01T04:42:58.106Z,995.55
2018-01-01T04:44:20.515Z,995.53
2018-01-01T04:45:41.684Z,995.54
2018-01-01T04:47:03.313Z,995.58
2018-01-01T04:48:24.936Z,995.58
2018-01-01T04:49:46.280Z,995.44
2018-01-01T04:51:08.272Z,995.44
2018-01-01T04:52:29.946Z,995.39
2018-01-01T04:53:51.555Z,995.56
2018-01-01T04:55:13.166Z,995.47
2018-01-01T04:56:34.757Z,995.46
2018-01-01T04:57:56.372Z,995.44
2018-01-01T04:59:18.270Z,995.44
2018-01-01T05:00:40.145Z,995.51
2018-01-01T05:02:01.736Z,995.48
2018-01-01T05:03:23.892Z,995.48
2018-01-01T05:04:46.014Z,995.53
2018-01-01T05:06:08.084Z,995.51
2018-01-01T05:07:30.024Z,995.6
2018-01-01T05:08:51.796Z,995.57
2018-01-01T05:10:13.389Z,995.57
2018-01-01T05:11:35.237Z,995.66
2018-01-01T05:12:56.414Z,995.54
2018-01-01T05:14:18.264Z,995.57
2018-01-01T05:15:39.874Z,995.67
2018-01-01T05:17:01.605Z,995.67
2018-01-01T05:18:23.065Z,995.66
2018-01-01T05:19:44.648Z,995.68
2018-01-01T05:21:06.520Z,995.69
2018-01-01T05:22:28.785Z,995.67
2018-01-01T05:23:50.110Z,995.74
2018-01-01T05:25:12.097Z,995.69
2018-01-01T05:26:33.706Z,995.81
2018-01-01T05:27:55.885Z,996.05
2018-01-01T05:29:17.468Z,995.95
2018-01-01T05:30:39.717Z,996.04
2018-01-01T05:32:01.335Z,995.94
2018-01-01T05:33:22.418Z,996.05
2018-01-01T05:34:44.243Z,996.08
2018-01-01T05:36:05.857Z,995.97
2018-01-01T05:37:27.767Z,995.99
2018-01-01T05:38:48.943Z,996.08
2018-01-01T05:40:10.304Z,996.12
2018-01-01T05:41:32.160Z,996.1
2018-01-01T05:42:53.746Z,996.13
2018-01-01T05:44:15.574Z,996.23
2018-01-01T05:45:37.444Z,996.22
2018-01-01T05:46:58.809Z,996.25
2018-01-01T05:48:20.452Z,996.3
2018-01-01T05:49:42.591Z,996.26
2018-01-01T05:51:04.613Z,996.28
2018-01-01T05:52:26.246Z,996.36
2018-01-01T05:53:47.964Z,996.32
2018-01-01T05:55:09.555Z,996.45
2018-01-01T05:56:31.685Z,996.44
2018-01-01T05:57:53.417Z,996.59
2018-01-01T05:59:15.014Z,996.57
2018-01-01T06:00:36.874Z,996.72
2018-01-01T06:01:58.999Z,996.8
2018-01-01T06:03:20.594Z,996.92
2018-01-01T06:04:42.541Z,996.77
2018-01-01T06:06:04.405Z,996.83
2018-01-01T06:07:25.750Z,996.87
2018-01-01T06:08:47.675Z,996.87
2018-01-01T06:10:09.293Z,996.85
2018-01-01T06:11:31.238Z,996.97
2018-01-01T06:12:52.943Z,996.96
2018-01-01T06:14:14.794Z,996.97
2018-01-01T06:15:35.872Z,997.01
2018-01-01T06:16:57.702Z,996.9
2018-01-01T06:18:19.333Z,996.95
2018-01-01T06:19:41.461Z,996.99
2018-01-01T06:21:03.310Z,997.09
2018-01-01T06:22:25.254Z,997.08
2018-01-01T06:23:46.345Z,997.07
2018-01-01T06:25:08.012Z,997.06
2018-01-01T06:26:29.853Z,997.08
2018-01-01T06:27:51.747Z,997.15
2018-01-01T06:29:13.812Z,997.21
2018-01-01T06:30:35.436Z,997.29
2018-01-01T06:31:56.928Z,997.23
2018-01-01T06:33:18.807Z,997.3
2018-01-01T06:34:40.203Z,997.38
2018-01-01T06:36:01.794Z,997.45
2018-01-01T06:37:23.373Z,997.54
2018-01-01T06:38:45.565Z,997.47
2018-01-01T06:40:07.237Z,997.52
2018-01-01T06:41:28.638Z,997.6
2018-01-01T06:42:50.495Z,997.66
2018-01-01T06:44:12.406Z,997.64
2018-01-01T06:45:34.293Z,997.78
2018-01-01T06:46:55.445Z,997.77
2018-01-01T06:48:17.375Z,997.85
2018-01-01T06:49:39.467Z,997.91
2018-01-01T06:51:01.159Z,998.02
2018-01-01T06:52:22.742Z,997.93
2018-01-01T06:53:44.594Z,997.93
2018-01-01T06:55:05.923Z,997.87
2018-01-01T06:56:27.776Z,998.14
2018-01-01T06:57:49.714Z,998.2
2018-01-01T06:59:11.054Z,998.1
2018-01-01T07:00:32.894Z,998.04
2018-01-01T07:01:54.833Z,998.19
2018-01-01T07:03:16.713Z,998.3
2018-01-01T07:04:38.377Z,998.29
2018-01-01T07:06:00.331Z,998.15
2018-01-01T07:07:21.926Z,998.09
2018-01-01T07:08:43.576Z,998.21
2018-01-01T07:10:05.181Z,998.44
2018-01-01T07:11:26.527Z,998.33
2018-01-01T07:12:48.473Z,998.43
2018-01-01T07:14:10.336Z,998.4
2018-01-01T07:15:32.487Z,998.39
2018-01-01T07:16:54.119Z,998.4
2018-01-01T07:18:16.134Z,998.43
2018-01-01T07:19:37.739Z,998.44
2018-01-01T07:20:59.363Z,998.51
2018-01-01T07:22:20.483Z,998.46
2018-01-01T07:23:42.336Z,998.48
2018-01-01T07:25:04.012Z,998.52
2018-01-01T07:26:25.864Z,998.64
2018-01-01T07:27:47.604Z,998.55
2018-01-01T07:29:08.945Z,998.63
2018-01-01T07:30:31.157Z,998.7
2018-01-01T07:31:53.014Z,998.72
2018-01-01T07:33:15.085Z,998.71
2018-01-01T07:34:36.574Z,998.75
2018-01-01T07:35:58.222Z,998.81
2018-01-01T07:37:19.924Z,998.78
2018-01-01T07:38:41.831Z,998.81
2018-01-01T07:40:03.441Z,998.74
2018-01-01T07:41:25.050Z,998.85
2018-01-01T07:42:46.917Z,998.89
2018-01-01T07:44:08.802Z,998.87
2018-01-01T07:45:30.395Z,998.94
2018-01-01T07:46:52.073Z,998.97
2018-01-01T07:48:14.297Z,998.97
2018-01-01T07:49:35.640Z,999.01
2018-01-01T07:50:57.292Z,999.04
2018-01-01T07:52:18.976Z,999.13
2018-01-01T07:53:40.635Z,999.19
2018-01-01T07:55:02.518Z,999.23
2018-01-01T07:56:24.394Z,999.2
2018-01-01T07:57:46.489Z,999.27
2018-01-01T07:59:07.971Z,999.26
2018-01-01T08:00:29.594Z,999.35
2018-01-01T08:01:51.454Z,999.36
2018-01-01T08:03:13.381Z,999.43
2018-01-01T08:04:35.354Z,999.46
2018-01-01T08:05:57.253Z,999.52
2018-01-01T08:07:19.106Z,999.5
2018-01-01T08:08:40.720Z,999.5
2018-01-01T08:10:02.577Z,999.44
2018-01-01T08:11:24.534Z,999.5
2018-01-01T08:12:45.922Z,999.52
2018-01-01T08:14:06.996Z,999.53
2018-01-01T08:15:28.858Z,999.47
2018-01-01T08:16:51.016Z,999.55
2018-01-01T08:18:12.853Z,999.61
2018-01-01T08:19:34.207Z,999.54
2018-01-01T08:20:56.067Z,999.53
2018-01-01T08:22:17.384Z,999.65
2018-01-01T08:23:39.215Z,999.65
2018-01-01T08:25:01.155Z,999.63
2018-01-01T08:26:22.486Z,999.67
2018-01-01T08:27:44.065Z,999.64
2018-01-01T08:29:05.675Z,999.73
2018-01-01T08:30:27.523Z,999.67
2018-01-01T08:31:49.372Z,999.79
2018-01-01T08:33:11.029Z,999.75
2018-01-01T08:34:32.353Z,999.74
2018-01-01T08:35:54.034Z,999.84
2018-01-01T08:37:15.912Z,999.81
2018-01-01T08:38:37.710Z,999.88
2018-01-01T08:39:59.592Z,999.89
2018-01-01T08:41:21.700Z,999.91
2018-01-01T08:42:43.046Z,999.93
2018-01-01T08:44:04.669Z,999.9
2018-01-01T08:45:26.312Z,999.9
2018-01-01T08:46:48.167Z,999.96
2018-01-01T08:48:10.077Z,1000.03
2018-01-01T08:49:31.924Z,999.99
2018-01-01T08:50:53.523Z,1000.03
2018-01-01T08:52:15.377Z,1000.06
2018-01-01T08:53:37.325Z,1000.12
2018-01-01T08:54:58.721Z,1000.11
2018-01-01T08:56:20.851Z,1000.21
2018-01-01T08:57:41.925Z,1000.25
2018-01-01T08:59:03.794Z,1000.28
2018-01-01T09:00:25.930Z,1000.36
2018-01-01T09:01:47.361Z,1000.39
2018-01-01T09:03:09.074Z,1000.37
2018-01-01T09:04:31.298Z,1000.35
2018-01-01T09:05:53.174Z,1000.49
2018-01-01T09:07:14.353Z,1000.47
2018-01-01T09:08:36.225Z,1000.46
2018-01-01T09:09:57.623Z,1000.44
2018-01-01T09:11:19.608Z,1000.55
2018-01-01T09:12:41.473Z,1000.67
2018-01-01T09:14:03.137Z,1000.58
2018-01-01T09:15:25.055Z,1000.65
2018-01-01T09:16:46.914Z,1000.64
2018-01-01T09:18:08.784Z,1000.63
2018-01-01T09:19:30.404Z,1000.67
2018-01-01T09:20:52.036Z,1000.62
2018-01-01T09:22:13.955Z,1000.56
2018-01-01T09:23:35.813Z,1000.72
2018-01-01T09:24:57.415Z,1000.62
2018-01-01T09:26:19.329Z,1000.71
2018-01-01T09:27:41.022Z,1000.75
2018-01-01T09:29:02.630Z,1000.66
2018-01-01T09:30:24.116Z,1000.71
2018-01-01T09:31:46.265Z,1000.64
2018-01-01T09:33:07.983Z,1000.68
2018-01-01T09:34:29.314Z,1000.74
2018-01-01T09:35:51.664Z,1000.79
2018-01-01T09:37:13.594Z,1000.79
2018-01-01T09:38:34.927Z,1000.75
2018-01-01T09:39:56.524Z,1000.82
2018-01-01T09:41:18.404Z,1000.84
2018-01-01T09:42:39.991Z,1000.83
2018-01-01T09:44:01.592Z,1000.84
2018-01-01T09:45:23.764Z,1000.79
2018-01-01T09:46:45.104Z,1000.88
2018-01-01T09:48:06.676Z,1000.82
2018-01-01T09:49:28.485Z,1000.91
2018-01-01T09:50:50.630Z,1000.85
2018-01-01T09:52:11.966Z,1000.91
2018-01-01T09:53:33.836Z,1000.87
2018-01-01T09:54:55.434Z,1000.87
2018-01-01T09:56:17.303Z,1000.83
2018-01-01T09:57:38.714Z,1000.88
2018-01-01T09:59:00.569Z,1000.76
2018-01-01T10:00:22.155Z,1000.83
2018-01-01T10:01:43.824Z,1000.78
2018-01-01T10:03:05.412Z,1000.8
2018-01-01T10:04:27.510Z,1000.75
2018-01-01T10:05:49.632Z,1000.78
2018-01-01T10:07:11.503Z,1000.85
2018-01-01T10:08:33.133Z,1000.8
2018-01-01T10:09:54.480Z,1000.73
2018-01-01T10:11:16.106Z,1000.76
2018-01-01T10:12:38.050Z,1000.78
2018-01-01T10:14:00.167Z,1000.83
2018-01-01T10:15:22.356Z,1000.76
2018-01-01T10:16:43.946Z,1000.76
2018-01-01T10:18:06.068Z,1000.76
2018-01-01T10:19:28.221Z,1000.78
2018-01-01T10:20:50.087Z,1000.77
2018-01-01T10:22:12.216Z,1000.65
2018-01-01T10:23:34.115Z,1000.75
2018-01-01T10:24:55.714Z,1000.78
2018-01-01T10:26:17.651Z,1000.68
2018-01-01T10:27:38.990Z,1000.69
2018-01-01T10:29:00.603Z,1000.78
2018-01-01T10:30:22.744Z,1000.69
2018-01-01T10:31:44.415Z,1000.74
2018-01-01T10:33:06.131Z,1000.78
2018-01-01T10:34:28.006Z,1000.73
2018-01-01T10:35:49.857Z,1000.81
2018-01-01T10:37:11.973Z,1000.8
2018-01-01T10:38:33.839Z,1000.71
2018-01-01T10:39:55.807Z,1000.72
2018-01-01T10:41:16.885Z,1000.74
2018-01-01T10:42:39.004Z,1000.8
2018-01-01T10:44:00.645Z,1000.81
2018-01-01T10:45:22.519Z,1000.75
2018-01-01T10:46:44.474Z,1000.75
2018-01-01T10:48:06.416Z,1000.77
2018-01-01T10:49:27.862Z,1000.78
2018-01-01T10:50:49.746Z,1000.76
2018-01-01T10:52:11.880Z,1000.66
2018-01-01T10:53:34.022Z,1000.76
2018-01-01T10:54:56.015Z,1000.69
2018-01-01T10:56:17.638Z,1000.74
2018-01-01T10:57:39.777Z,1000.76
2018-01-01T10:59:01.630Z,1000.69
2018-01-01T11:00:23.245Z,1000.78
2018-01-01T11:01:44.946Z,1000.75
2018-01-01T11:03:07.125Z,1000.8
2018-01-01T11:04:29.002Z,1000.75
2018-01-01T11:05:51.171Z,1000.69
2018-01-01T11:07:12.880Z,1000.62
2018-01-01T11:08:34.742Z,1000.75
2018-01-01T11:09:56.634Z,1000.71
2018-01-01T11:11:18.774Z,1000.71
2018-01-01T11:12:40.690Z,1000.71
2018-01-01T11:14:34.869Z,1000.62
2018-01-01T11:15:56.990Z,1000.66
2018-01-01T11:17:18.589Z,1000.63
2018-01-01T11:18:40.263Z,1000.65
2018-01-01T11:20:01.906Z,1000.58
2018-01-01T11:21:23.545Z,1000.52
2018-01-01T11:22:45.414Z,1000.59
2018-01-01T11:24:07.031Z,1000.75
2018-01-01T11:25:28.483Z,1000.75
2018-01-01T11:26:50.110Z,1000.59
2018-01-01T11:28:12.236Z,1000.6
2018-01-01T11:29:34.362Z,1000.64
2018-01-01T11:30:56.252Z,1000.49
2018-01-01T11:32:18.487Z,1000.49
2018-01-01T11:33:40.773Z,1000.55
2018-01-01T11:35:02.399Z,1000.5
2018-01-01T11:36:24.265Z,1000.38
2018-01-01T11:37:46.252Z,1000.43
2018-01-01T11:39:08.382Z,1000.42
2018-01-01T11:40:30.357Z,1000.42
2018-01-01T11:41:52.021Z,1000.48
2018-01-01T11:43:13.966Z,1000.43
2018-01-01T11:44:35.874Z,1000.38
2018-01-01T11:45:57.756Z,1000.46
2018-01-01T11:47:19.406Z,1000.34
2018-01-01T11:48:41.311Z,1000.32
2018-01-01T11:50:03.435Z,1000.25
2018-01-01T11:51:25.657Z,1000.17
2018-01-01T11:52:47.320Z,1000.12
2018-01-01T11:54:09.200Z,1000.09
2018-01-01T11:55:31.079Z,1000.19
2018-01-01T11:56:53.195Z,1000.15
2018-01-01T11:58:15.125Z,1000.12
2018-01-01T11:59:37.290Z,1000.12
2018-01-01T12:00:59.156Z,1000.1
2018-01-01T12:02:20.523Z,1000.1
2018-01-01T12:03:42.694Z,1000.06
2018-01-01T12:05:04.604Z,1000.05
2018-01-01T12:06:26.804Z,1000
2018-01-01T12:07:48.509Z,999.96
2018-01-01T12:09:10.134Z,1000.03
2018-01-01T12:10:32.036Z,1000
2018-01-01T12:11:54.282Z,1000.03
2018-01-01T12:13:20.355Z,1000.11
2018-01-01T12:14:41.817Z,1000.1
2018-01-01T12:16:03.713Z,1000.05
2018-01-01T12:17:25.667Z,1000.11
2018-01-01T12:18:47.773Z,1000.03
2018-01-01T12:20:09.657Z,1000.04
2018-01-01T12:21:31.784Z,999.98
2018-01-01T12:22:53.218Z,999.88
2018-01-01T12:24:15.397Z,999.94
2018-01-01T12:25:37.321Z,999.84
2018-01-01T12:26:59.444Z,999.87
2018-01-01T12:28:21.099Z,999.9
2018-01-01T12:29:42.460Z,999.87
2018-01-01T12:31:04.352Z,999.93
2018-01-01T12:32:26.494Z,999.94
2018-01-01T12:33:48.453Z,999.94
2018-01-01T12:35:10.325Z,999.95
2018-01-01T12:36:31.935Z,999.89
2018-01-01T12:37:53.580Z,999.92
2018-01-01T12:39:15.281Z,999.91
2018-01-01T12:40:37.544Z,999.91
2018-01-01T12:41:59.778Z,999.9
2018-01-01T12:43:21.195Z,999.86
2018-01-01T12:44:42.815Z,999.84
2018-01-01T12:46:04.983Z,999.81
2018-01-01T12:47:26.913Z,999.71
2018-01-01T12:48:48.854Z,999.72
2018-01-01T12:50:11.279Z,999.69
2018-01-01T12:51:33.173Z,999.81
2018-01-01T12:52:55.045Z,999.78
2018-01-01T12:54:17.164Z,999.81
2018-01-01T12:55:39.293Z,999.81
2018-01-01T12:57:01.467Z,999.86
2018-01-01T12:58:23.483Z,999.74
2018-01-01T12:59:45.322Z,999.74
2018-01-01T13:01:07.947Z,999.76
2018-01-01T13:02:29.559Z,999.77
2018-01-01T13:03:51.804Z,999.78
2018-01-01T13:05:13.944Z,999.81
2018-01-01T13:06:36.090Z,999.82
2018-01-01T13:07:58.074Z,999.95
2018-01-01T13:09:19.682Z,999.96
2018-01-01T13:10:41.579Z,999.93
2018-01-01T13:12:03.811Z,999.91
2018-01-01T13:13:25.998Z,999.92
2018-01-01T13:14:47.857Z,999.95
2018-01-01T13:16:09.617Z,999.96
2018-01-01T13:17:31.360Z,999.92
2018-01-01T13:18:53.262Z,999.94
2018-01-01T13:20:14.908Z,999.92
2018-01-01T13:21:36.587Z,999.9
2018-01-01T13:22:58.588Z,999.88
2018-01-01T13:24:20.224Z,999.94
2018-01-01T13:25:41.828Z,999.88
2018-01-01T13:27:03.997Z,999.9
2018-01-01T13:28:26.447Z,999.91
2018-01-01T13:29:48.691Z,999.93
2018-01-01T13:31:10.844Z,999.85
2018-01-01T13:32:32.449Z,999.82
2018-01-01T13:33:54.649Z,999.78
2018-01-01T13:35:16.874Z,999.79
2018-01-01T13:36:39.078Z,999.76
2018-01-01T13:38:00.518Z,999.86
2018-01-01T13:39:22.585Z,999.82
2018-01-01T13:40:44.468Z,999.82
2018-01-01T13:42:06.411Z,999.81
2018-01-01T13:43:28.314Z,999.82
2018-01-01T13:44:50.200Z,999.82
2018-01-01T13:46:11.989Z,999.8
2018-01-01T13:47:33.893Z,999.79
2018-01-01T13:48:55.784Z,999.66
2018-01-01T13:50:17.927Z,999.7
2018-01-01T13:51:40.108Z,999.71
2018-01-01T13:53:02.115Z,999.74
2018-01-01T13:54:23.741Z,999.72
2018-01-01T13:55:45.809Z,999.76
2018-01-01T13:57:08.027Z,999.76
2018-01-01T13:58:29.923Z,999.69
2018-01-01T13:59:51.575Z,999.75
2018-01-01T14:01:13.579Z,999.67
2018-01-01T14:02:35.853Z,999.74
2018-01-01T14:03:57.722Z,999.71
2018-01-01T14:05:19.882Z,999.69
2018-01-01T14:06:41.234Z,999.64
2018-01-01T14:08:03.342Z,999.63
2018-01-01T14:09:24.752Z,999.61
2018-01-01T14:10:46.680Z,999.63
2018-01-01T14:12:08.581Z,999.62
2018-01-01T14:13:30.747Z,999.62
2018-01-01T14:14:52.940Z,999.64
2018-01-01T14:16:15.084Z,999.66
2018-01-01T14:17:36.969Z,999.62
2018-01-01T14:18:58.954Z,999.6
2018-01-01T14:20:20.864Z,999.66
2018-01-01T14:21:43.001Z,999.67
2018-01-01T14:23:05.145Z,999.58
2018-01-01T14:24:27.053Z,999.62
2018-01-01T14:25:49.127Z,999.57
2018-01-01T14:27:11.285Z,999.53
2018-01-01T14:28:33.164Z,999.51
2018-01-01T14:29:55.076Z,999.49
2018-01-01T14:31:16.550Z,999.51
2018-01-01T14:32:38.156Z,999.51
2018-01-01T14:34:00.031Z,999.47
2018-01-01T14:35:21.960Z,999.48
2018-01-01T14:36:43.894Z,999.47
2018-01-01T14:38:05.536Z,999.51
2018-01-01T14:39:27.752Z,999.54
2018-01-01T14:40:49.675Z,999.48
2018-01-01T14:42:11.307Z,999.48
2018-01-01T14:43:32.986Z,999.54
2018-01-01T14:44:55.189Z,999.53
2018-01-01T14:46:17.355Z,999.53
2018-01-01T14:47:39.537Z,999.56
2018-01-01T14:49:01.217Z,999.58
2018-01-01T14:50:23.273Z,999.52
2018-01-01T14:51:45.178Z,999.48
2018-01-01T14:53:07.347Z,999.47
2018-01-01T14:54:29.518Z,999.48
2018-01-01T14:55:51.704Z,999.51
2018-01-01T14:57:13.647Z,999.43
2018-01-01T14:58:36.051Z,999.53
2018-01-01T14:59:58.385Z,999.48
2018-01-01T15:01:20.535Z,999.54
2018-01-01T15:02:42.469Z,999.53
2018-01-01T15:04:03.914Z,999.59
2018-01-01T15:05:26.077Z,999.56
2018-01-01T15:06:48.335Z,999.54
2018-01-01T15:08:10.535Z,999.57
2018-01-01T15:09:32.198Z,999.57
2018-01-01T15:10:54.173Z,999.52
2018-01-01T15:12:15.896Z,999.55
2018-01-01T15:13:38.136Z,999.57
2018-01-01T15:15:00.329Z,999.56
2018-01-01T15:16:22.472Z,999.59
2018-01-01T15:17:44.148Z,999.59
2018-01-01T15:19:06.057Z,999.59
2018-01-01T15:20:28.323Z,999.6
2018-01-01T15:21:50.195Z,999.64
2018-01-01T15:23:11.810Z,999.65
2018-01-01T15:24:33.175Z,999.62
2018-01-01T15:25:55.379Z,999.64
2018-01-01T15:27:17.515Z,999.65
2018-01-01T15:28:40.027Z,999.65
2018-01-01T15:30:01.653Z,999.67
2018-01-01T15:31:23.355Z,999.61
2018-01-01T15:32:45.373Z,999.67
2018-01-01T15:34:07.006Z,999.64
2018-01-01T15:35:29.138Z,999.69
2018-01-01T15:36:51.309Z,999.66
2018-01-01T15:38:13.232Z,999.68
2018-01-01T15:39:35.197Z,999.67
2018-01-01T15:40:57.104Z,999.63
2018-01-01T15:42:19.045Z,999.67
2018-01-01T15:43:41.298Z,999.68
2018-01-01T15:45:03.471Z,999.69
2018-01-01T15:46:25.384Z,999.69
2018-01-01T15:47:47.011Z,999.67
2018-01-01T15:49:08.765Z,999.64
2018-01-01T15:50:30.857Z,999.66
2018-01-01T15:51:53.018Z,999.65
2018-01-01T15:53:15.187Z,999.62
2018-01-01T15:54:37.396Z,999.6
2018-01-01T15:55:59.764Z,999.61
2018-01-01T15:57:21.406Z,999.63
2018-01-01T15:58:43.408Z,999.63
2018-01-01T16:00:05.568Z,999.58
2018-01-01T16:01:27.479Z,999.57
2018-01-01T16:02:49.627Z,999.55
2018-01-01T16:04:11.277Z,999.58
2018-01-01T16:05:33.194Z,999.58
2018-01-01T16:06:55.117Z,999.55
2018-01-01T16:08:17.012Z,999.55
2018-01-01T16:09:38.665Z,999.51
2018-01-01T16:11:00.860Z,999.5
2018-01-01T16:12:23.010Z,999.49
2018-01-01T16:13:45.184Z,999.49
2018-01-01T16:15:07.338Z,999.48
2018-01-01T16:16:29.566Z,999.51
2018-01-01T16:17:51.516Z,999.5
2018-01-01T16:19:13.460Z,999.44
2018-01-01T16:20:35.603Z,999.48
2018-01-01T16:21:57.773Z,999.47
2018-01-01T16:23:19.703Z,999.52
2018-01-01T16:24:42.172Z,999.41
2018-01-01T16:26:04.406Z,999.45
2018-01-01T16:27:26.445Z,999.38
2018-01-01T16:28:48.718Z,999.37
2018-01-01T16:30:10.627Z,999.39
2018-01-01T16:31:32.831Z,999.42
2018-01-01T16:32:54.993Z,999.41
2018-01-01T16:35:53.436Z,999.39
2018-01-01T16:37:15.637Z,999.38
2018-01-01T16:38:37.807Z,999.34
2018-01-01T16:39:59.790Z,999.35
2018-01-01T16:41:22.198Z,999.32
2018-01-01T16:42:44.379Z,999.34
2018-01-01T16:44:06.027Z,999.31
2018-01-01T16:45:27.976Z,999.31
2018-01-01T16:46:50.036Z,999.32
2018-01-01T16:48:12.157Z,999.28
2018-01-01T16:49:34.064Z,999.27
2018-01-01T16:50:55.833Z,999.3
2018-01-01T16:52:17.828Z,999.29
2018-01-01T16:53:39.767Z,999.3
2018-01-01T16:55:01.926Z,999.28
2018-01-01T16:56:24.097Z,999.24
2018-01-01T16:57:46.282Z,999.21
2018-01-01T16:59:08.155Z,999.19
2018-01-01T17:00:29.783Z,999.17