createdAt,value
2022-12-04T00:01:30.705Z,6.40
2022-12-04T00:06:34.821Z,6.93
2022-12-04T00:11:37.497Z,6.43
2022-12-04T00:16:40.258Z,6.20
2022-12-04T00:21:45.177Z,6.28
2022-12-04T00:26:47.847Z,6.65
2022-12-04T00:31:50.557Z,6.63
2022-12-04T00:36:54.625Z,5.85
2022-12-04T00:41:57.323Z,6.30
2022-12-04T00:46:59.953Z,6.60
2022-12-04T00:52:04.069Z,6.65
2022-12-04T00:57:06.734Z,7.22
2022-12-04T01:02:09.418Z,6.50
2022-12-04T01:07:13.416Z,7.15
2022-12-04T01:12:20.559Z,7.05
2022-12-04T01:17:23.855Z,7.60
2022-12-04T01:22:27.887Z,6.45
2022-12-04T01:27:30.524Z,6.90
2022-12-04T01:32:33.188Z,6.65
2022-12-04T01:37:37.230Z,7.05
2022-12-04T01:42:39.918Z,7.10
2022-12-04T01:47:42.640Z,7.05
2022-12-04T01:52:46.669Z,6.65
2022-12-04T01:57:49.398Z,6.97
2022-12-04T02:02:52.147Z,7.18
2022-12-04T02:07:58.910Z,7.07
2022-12-04T02:13:04.744Z,7.07
2022-12-04T02:18:11.585Z,7.07
2022-12-04T02:23:48.958Z,6.90
2022-12-04T02:28:54.810Z,6.93
2022-12-04T02:34:01.609Z,7.55
2022-12-04T02:39:06.876Z,7.07
2022-12-04T02:44:14.978Z,7.30
2022-12-04T02:49:21.007Z,7.30
2022-12-04T02:54:26.876Z,7.20
2022-12-04T02:59:34.590Z,6.65
2022-12-04T03:04:37.508Z,7.45
2022-12-04T03:09:43.403Z,7.25
2022-12-04T03:14:51.253Z,7.45
2022-12-04T03:19:56.483Z,6.68
2022-12-04T03:24:59.521Z,7.20
2022-12-04T03:30:06.346Z,6.80
2022-12-04T03:35:13.792Z,7.05
2022-12-04T03:40:20.666Z,6.57
2022-12-04T03:45:27.581Z,6.72
2022-12-04T03:50:34.833Z,6.90
2022-12-04T03:55:41.396Z,7.15
2022-12-04T04:00:47.338Z,6.43
2022-12-04T04:05:52.346Z,6.15
2022-12-04T04:10:56.971Z,6.65
2022-12-04T04:16:18.677Z,7.13
2022-12-04T04:21:57.036Z,6.57
2022-12-04T04:27:00.631Z,6.80
2022-12-04T04:32:10.756Z,6.32
2022-12-04T04:37:18.102Z,5.78
2022-12-04T04:42:23.816Z,6.40
2022-12-04T04:47:31.702Z,6.30
2022-12-04T04:52:35.070Z,6.85
2022-12-04T04:57:38.100Z,7.30
2022-12-04T05:02:42.130Z,6.30
2022-12-04T05:07:44.942Z,6.50
2022-12-04T05:12:47.670Z,6.97
2022-12-04T05:17:51.701Z,6.60
2022-12-04T05:22:54.645Z,7.03
2022-12-04T05:27:58.134Z,5.95
2022-12-04T05:33:02.194Z,6.28
2022-12-04T05:38:04.848Z,6.85
2022-12-04T05:43:07.496Z,6.60
2022-12-04T05:48:11.678Z,6.30
2022-12-04T05:53:14.363Z,6.20
2022-12-04T05:58:16.987Z,6.18
2022-12-04T06:03:21.396Z,6.30
2022-12-04T06:08:24.086Z,6.05
2022-12-04T06:13:26.766Z,6.40
2022-12-04T06:18:30.779Z,6.03
2022-12-04T06:23:33.417Z,6.35
2022-12-04T06:28:36.332Z,6.28
2022-12-04T06:33:40.663Z,5.90
2022-12-04T06:38:44.058Z,5.85
2022-12-04T06:43:47.005Z,5.68
2022-12-04T06:48:51.492Z,6.10
2022-12-04T06:53:54.325Z,6.25
2022-12-04T06:58:58.721Z,5.63
2022-12-04T07:04:04.181Z,5.55
2022-12-04T07:09:09.649Z,5.50
2022-12-04T07:14:13.159Z,4.88
2022-12-04T07:19:17.270Z,5.28
2022-12-04T07:24:19.911Z,5.28
2022-12-04T07:29:22.533Z,5.55
2022-12-04T07:34:26.560Z,5.10
2022-12-04T07:39:29.388Z,5.68
2022-12-04T07:44:32.225Z,4.78
2022-12-04T07:49:36.537Z,5.03
2022-12-04T07:54:39.182Z,5.38
2022-12-04T07:59:41.782Z,5.05
2022-12-04T08:04:45.991Z,5.00
2022-12-04T08:09:48.658Z,5.18
2022-12-04T08:14:51.335Z,5.32
2022-12-04T08:19:55.685Z,5.10
2022-12-04T08:24:58.596Z,4.95
2022-12-04T08:30:01.537Z,4.82
2022-12-04T08:35:06.094Z,5.38
2022-12-04T08:40:09.608Z,4.55
2022-12-04T08:45:12.498Z,4.72
2022-12-04T08:51:53.712Z,5.28
2022-12-04T09:02:27.857Z,4.78
2022-12-04T09:07:30.609Z,4.70
2022-12-04T09:12:33.347Z,4.43
2022-12-04T09:17:37.431Z,4.93
2022-12-04T09:23:02.254Z,4.30
2022-12-04T09:28:02.739Z,4.80
2022-12-04T09:33:06.814Z,5.38
2022-12-04T09:38:09.480Z,5.50
2022-12-04T09:43:21.826Z,4.75
2022-12-04T09:48:28.289Z,5.55
2022-12-04T09:53:39.765Z,4.88
2022-12-04T09:58:46.425Z,5.78
2022-12-04T10:03:51.190Z,5.78
2022-12-04T10:08:59.433Z,6.25
2022-12-04T10:14:10.087Z,6.20
2022-12-04T10:19:19.587Z,5.93
2022-12-04T10:24:29.935Z,6.35
2022-12-04T10:29:34.871Z,5.97
2022-12-04T10:34:44.082Z,5.65
2022-12-04T10:39:53.275Z,5.75
2022-12-04T10:44:56.693Z,6.05
2022-12-04T10:50:05.810Z,6.65
2022-12-04T10:55:09.064Z,6.57
2022-12-04T11:00:26.901Z,6.60
2022-12-04T11:05:33.559Z,7.10
2022-12-04T11:10:38.354Z,7.35
2022-12-04T11:15:44.488Z,7.32
2022-12-04T11:20:53.740Z,6.50
2022-12-04T11:26:03.777Z,7.13
2022-12-04T11:31:10.819Z,7.30
2022-12-04T11:36:20.897Z,7.65
2022-12-04T11:41:28.552Z,7.00
2022-12-04T11:46:34.065Z,6.95
2022-12-04T11:51:46.650Z,7.05
2022-12-04T11:56:52.107Z,7.78
2022-12-04T12:02:01.142Z,7.53
2022-12-04T12:07:12.667Z,7.68
2022-12-04T12:12:20.652Z,7.43
2022-12-04T12:17:29.764Z,7.20
2022-12-04T12:22:46.129Z,6.95
2022-12-04T12:28:01.089Z,7.28
2022-12-04T12:33:11.112Z,7.10
2022-12-04T12:38:18.449Z,7.07
2022-12-04T12:43:25.334Z,7.18
2022-12-04T12:48:32.279Z,7.03
2022-12-04T12:53:40.150Z,6.57
2022-12-04T12:58:45.346Z,7.38
2022-12-04T13:03:53.505Z,6.50
2022-12-04T13:09:05.033Z,7.07
2022-12-04T13:14:07.732Z,6.30
2022-12-04T13:19:14.384Z,6.32
2022-12-04T13:24:47.602Z,6.30
2022-12-04T13:30:05.574Z,6.75
2022-12-04T13:35:15.899Z,6.40
2022-12-04T13:40:32.728Z,6.05
2022-12-04T13:45:35.484Z,6.30
2022-12-04T13:50:39.490Z,6.30
2022-12-04T13:55:43.590Z,5.95
2022-12-04T14:00:46.295Z,5.80
2022-12-04T14:05:49.065Z,5.88
2022-12-04T14:11:01.254Z,5.63
2022-12-04T14:16:05.948Z,6.13
2022-12-04T14:21:08.682Z,5.82
2022-12-04T14:26:37.442Z,6.13
2022-12-04T14:31:47.742Z,5.68
2022-12-04T14:36:52.070Z,5.75
2022-12-04T14:42:07.081Z,6.15
2022-12-04T14:47:19.939Z,5.80
2022-12-04T14:52:26.906Z,6.10
2022-12-04T14:57:42.076Z,6.00
2022-12-04T15:02:46.251Z,5.75
2022-12-04T15:07:50.857Z,5.93
2022-12-04T15:12:55.678Z,5.70
2022-12-04T15:18:00.353Z,5.78
2022-12-04T15:23:03.695Z,5.22
2022-12-04T15:28:11.878Z,6.10
2022-12-04T15:33:21.592Z,5.90
2022-12-04T15:38:24.849Z,5.50
2022-12-04T15:43:31.892Z,6.13
2022-12-04T15:48:34.538Z,6.10
2022-12-04T15:53:38.854Z,6.43
2022-12-04T15:58:53.728Z,5.53
2022-12-04T16:03:57.242Z,5.40
2022-12-04T16:09:01.398Z,5.93
2022-12-04T16:14:17.931Z,6.22
2022-12-04T16:19:30.518Z,5.38
2022-12-04T16:24:33.249Z,6.35
2022-12-04T16:29:37.319Z,5.53
2022-12-04T16:34:40.054Z,5.93
2022-12-04T16:39:43.056Z,5.97
2022-12-04T16:44:47.362Z,6.63
2022-12-04T16:49:51.783Z,6.22
2022-12-04T16:54:54.789Z,6.22
2022-12-04T16:59:59.360Z,5.65
2022-12-04T17:05:02.370Z,6.10
2022-12-04T17:10:06.228Z,5.60
2022-12-04T17:15:11.665Z,6.50
2022-12-04T17:20:16.303Z,5.93
2022-12-04T17:25:19.286Z,6.30
2022-12-04T17:30:23.334Z,6.00
2022-12-04T17:35:26.012Z,6.57
2022-12-04T17:40:28.707Z,5.93
2022-12-04T17:45:32.760Z,5.95
2022-12-04T17:50:35.408Z,5.97
2022-12-04T17:55:38.095Z,5.85
2022-12-04T18:00:42.267Z,5.85
2022-12-04T18:05:44.973Z,5.75
2022-12-04T18:10:47.623Z,6.40
2022-12-04T18:15:51.712Z,6.28
2022-12-04T18:21:01.014Z,6.53
2022-12-04T18:26:04.865Z,6.05
2022-12-04T18:31:09.790Z,6.07
2022-12-04T18:36:15.567Z,6.15
2022-12-04T18:41:18.262Z,6.28
2022-12-04T18:46:22.761Z,6.00
2022-12-04T18:51:27.594Z,6.43
2022-12-04T18:56:31.045Z,5.95
2022-12-04T19:01:35.558Z,5.95
2022-12-04T19:06:40.587Z,6.88
2022-12-04T19:11:44.199Z,5.95
2022-12-04T19:16:48.758Z,5.60
2022-12-04T19:21:51.528Z,7.95
2022-12-04T19:26:54.857Z,5.80
2022-12-04T19:31:59.653Z,6.20
2022-12-04T19:37:02.791Z,6.50
2022-12-04T19:42:05.609Z,6.32
2022-12-04T19:47:09.678Z,6.10
2022-12-04T19:52:12.369Z,6.07
2022-12-04T19:57:15.583Z,6.38
2022-12-04T20:02:19.939Z,6.85
2022-12-04T20:07:22.829Z,6.45
2022-12-04T20:12:25.547Z,6.05
2022-12-04T20:17:31.310Z,5.93
2022-12-04T20:22:34.887Z,6.13
2022-12-04T20:27:37.582Z,6.35
2022-12-04T20:32:41.601Z,5.80
2022-12-04T20:37:44.286Z,6.05
2022-12-04T20:42:47.033Z,6.55
2022-12-04T20:47:51.097Z,6.35
2022-12-04T20:52:53.763Z,5.82
2022-12-04T20:57:57.284Z,7.38
2022-12-04T21:03:01.353Z,6.22
2022-12-04T21:08:04.221Z,6.35
2022-12-04T21:13:24.793Z,6.07
2022-12-04T21:18:28.890Z,6.60
2022-12-04T21:23:31.834Z,6.78
2022-12-04T21:28:34.610Z,6.78
2022-12-04T21:33:38.590Z,6.43
2022-12-04T21:38:41.432Z,6.00
2022-12-04T21:43:44.078Z,6.53
2022-12-04T21:48:48.234Z,7.38
2022-12-04T21:53:50.979Z,7.05
2022-12-04T21:58:54.555Z,6.28
2022-12-04T22:03:58.552Z,7.40
2022-12-04T22:09:01.666Z,6.45
2022-12-04T22:14:04.510Z,6.43
2022-12-04T22:19:08.602Z,8.45
2022-12-04T22:24:11.587Z,6.55
2022-12-04T22:29:48.686Z,6.60
2022-12-04T22:34:38.340Z,6.68
2022-12-04T22:39:41.034Z,6.78
2022-12-04T22:44:43.682Z,6.65
2022-12-04T22:49:47.806Z,7.03
2022-12-04T22:54:51.177Z,6.72
2022-12-04T22:59:53.938Z,7.28
2022-12-04T23:04:57.991Z,6.88
2022-12-04T23:10:00.787Z,7.30
2022-12-04T23:15:03.472Z,7.43
2022-12-04T23:20:08.877Z,7.05
2022-12-04T23:25:11.519Z,6.57
2022-12-04T23:30:14.436Z,6.95
2022-12-04T23:35:18.456Z,7.03
2022-12-04T23:40:21.127Z,7.30
2022-12-04T23:45:23.793Z,7.20
2022-12-04T23:50:27.842Z,7.20
2022-12-04T23:55:34.339Z,6.90
