createdAt,value
2016-09-23T00:00:23.682Z,0
2016-09-23T00:01:23.342Z,0
2016-09-23T00:02:23.909Z,0
2016-09-23T00:03:23.872Z,0
2016-09-23T00:04:23.835Z,0
2016-09-23T00:05:23.795Z,0
2016-09-23T00:06:23.454Z,0
2016-09-23T00:07:23.740Z,0
2016-09-23T00:08:23.685Z,0
2016-09-23T00:09:23.349Z,0
2016-09-23T00:10:23.004Z,0
2016-09-23T00:11:23.572Z,0
2016-09-23T00:12:22.936Z,0
2016-09-23T00:13:23.498Z,0
2016-09-23T00:14:23.467Z,0
2016-09-23T00:15:23.426Z,0
2016-09-23T00:16:23.388Z,0
2016-09-23T00:17:23.053Z,0
2016-09-23T00:18:23.317Z,0
2016-09-23T00:19:22.980Z,0
2016-09-23T00:20:23.239Z,0
2016-09-23T00:21:22.902Z,0
2016-09-23T00:22:22.558Z,0
2016-09-23T00:23:23.133Z,0
2016-09-23T00:24:22.788Z,0
2016-09-23T00:25:23.056Z,0
2016-09-23T00:26:23.019Z,0
2016-09-23T00:27:22.985Z,0
2016-09-23T00:28:22.342Z,0
2016-09-23T00:29:22.916Z,0
2016-09-23T00:30:22.877Z,0
2016-09-23T00:31:22.828Z,0
2016-09-23T00:32:22.191Z,0
2016-09-23T00:33:22.762Z,0
2016-09-23T00:34:22.422Z,0
2016-09-23T00:35:22.695Z,0
2016-09-23T00:36:22.651Z,0
2016-09-23T00:37:22.612Z,0
2016-09-23T00:38:22.270Z,0
2016-09-23T00:39:22.537Z,0
2016-09-23T00:40:22.504Z,0
2016-09-23T00:41:22.468Z,0
2016-09-23T00:42:21.819Z,0
2016-09-23T00:43:22.394Z,0
2016-09-23T00:44:22.053Z,0
2016-09-23T00:45:22.316Z,0
2016-09-23T00:46:22.279Z,0
2016-09-23T00:47:22.237Z,0
2016-09-23T00:48:22.209Z,0
2016-09-23T00:49:21.867Z,0
2016-09-23T00:50:22.128Z,0
2016-09-23T00:51:22.094Z,0
2016-09-23T00:52:22.057Z,0
2016-09-23T00:53:22.020Z,0
2016-09-23T00:54:21.678Z,0
2016-09-23T00:55:21.647Z,0
2016-09-23T00:56:20.997Z,0
2016-09-23T00:57:21.566Z,0
2016-09-23T00:58:21.547Z,0
2016-09-23T00:59:21.789Z,0
2016-09-23T01:00:21.775Z,0
2016-09-23T01:01:21.724Z,0
2016-09-23T01:02:20.779Z,0
2016-09-23T01:03:21.345Z,0
2016-09-23T01:04:21.607Z,0
2016-09-23T01:05:21.268Z,0
2016-09-23T01:06:21.236Z,0
2016-09-23T01:07:21.202Z,0
2016-09-23T01:08:21.460Z,0
2016-09-23T01:09:21.437Z,0
2016-09-23T01:10:21.094Z,0
2016-09-23T01:11:20.743Z,0
2016-09-23T01:12:21.012Z,0
2016-09-23T01:13:20.668Z,0
2016-09-23T01:14:20.933Z,0
2016-09-23T01:15:21.201Z,0
2016-09-23T01:16:20.561Z,0
2016-09-23T01:17:21.122Z,0
2016-09-23T01:18:20.788Z,0
2016-09-23T01:19:21.047Z,0
2016-09-23T01:20:20.723Z,0
2016-09-23T01:21:20.977Z,0
2016-09-23T01:22:20.334Z,0
2016-09-23T01:23:20.610Z,0
2016-09-23T01:24:20.566Z,0
2016-09-23T01:25:20.831Z,0
2016-09-23T01:26:20.792Z,0
2016-09-23T01:27:20.149Z,0
2016-09-23T01:28:20.414Z,0
2016-09-23T01:29:20.686Z,0
2016-09-23T01:30:20.640Z,0
2016-09-23T01:31:20.609Z,0
2016-09-23T01:32:20.571Z,0
2016-09-23T01:33:20.533Z,0
2016-09-23T01:34:20.192Z,0
2016-09-23T01:35:20.158Z,0
2016-09-23T01:36:20.425Z,0
2016-09-23T01:37:20.078Z,0
2016-09-23T01:38:20.345Z,0
2016-09-23T01:39:20.005Z,0
2016-09-23T01:40:20.271Z,0
2016-09-23T01:41:19.630Z,0
2016-09-23T01:42:20.193Z,0
2016-09-23T01:43:20.160Z,0
2016-09-23T01:44:20.118Z,0
2016-09-23T01:45:20.094Z,0
2016-09-23T01:46:19.439Z,0
2016-09-23T01:47:20.017Z,0
2016-09-23T01:48:19.672Z,0
2016-09-23T01:49:19.630Z,0
2016-09-23T01:50:19.593Z,0
2016-09-23T01:51:19.858Z,0
2016-09-23T01:52:19.827Z,0
2016-09-23T01:53:19.180Z,0
2016-09-23T01:54:19.450Z,0
2016-09-23T01:55:19.421Z,0
2016-09-23T01:56:19.674Z,0
2016-09-23T01:57:19.640Z,0
2016-09-23T01:58:19.602Z,0
2016-09-23T01:59:19.559Z,0
2016-09-23T02:00:19.528Z,0
2016-09-23T02:01:19.489Z,0
2016-09-23T02:02:19.151Z,0
2016-09-23T02:03:19.416Z,0
2016-09-23T02:04:19.074Z,0
2016-09-23T02:05:19.338Z,0
2016-09-23T02:06:19.009Z,0
2016-09-23T02:07:18.965Z,0
2016-09-23T02:08:18.927Z,0
2016-09-23T02:09:18.885Z,0
2016-09-23T02:10:18.849Z,0
2016-09-23T02:11:18.821Z,0
2016-09-23T02:12:18.779Z,0
2016-09-23T02:13:18.740Z,0
2016-09-23T02:14:19.001Z,0
2016-09-23T02:15:18.975Z,0
2016-09-23T02:16:18.623Z,0
2016-09-23T02:17:18.592Z,0
2016-09-23T02:18:18.551Z,0
2016-09-23T02:19:18.818Z,0
2016-09-23T02:20:18.777Z,0
2016-09-23T02:21:18.156Z,0
2016-09-23T02:22:18.703Z,0
2016-09-23T02:23:18.366Z,0
2016-09-23T02:24:18.331Z,0
2016-09-23T02:25:18.299Z,0
2016-09-23T02:26:18.256Z,0
2016-09-23T02:27:18.218Z,0
2016-09-23T02:28:18.201Z,0
2016-09-23T02:29:18.438Z,0
2016-09-23T02:30:18.407Z,0
2016-09-23T02:31:18.370Z,0
2016-09-23T02:32:17.724Z,0
2016-09-23T02:33:18.295Z,0
2016-09-23T02:34:17.957Z,0
2016-09-23T02:35:17.921Z,0
2016-09-23T02:36:18.186Z,0
2016-09-23T02:37:18.162Z,0
2016-09-23T02:38:18.121Z,0
2016-09-23T02:39:17.169Z,0
2016-09-23T02:40:17.733Z,0
2016-09-23T02:41:17.994Z,0
2016-09-23T02:42:17.966Z,0
2016-09-23T02:43:17.621Z,0
2016-09-23T02:44:17.886Z,0
2016-09-23T02:45:17.540Z,0
2016-09-23T02:46:17.512Z,0
2016-09-23T02:47:17.780Z,0
2016-09-23T02:48:17.129Z,0
2016-09-23T02:49:17.396Z,0
2016-09-23T02:50:17.359Z,0
2016-09-23T02:51:17.027Z,0
2016-09-23T02:52:17.282Z,0
2016-09-23T02:53:17.247Z,0
2016-09-23T02:54:17.215Z,0
2016-09-23T02:55:17.479Z,0
2016-09-23T02:56:17.440Z,0
2016-09-23T02:57:16.792Z,0
2016-09-23T02:58:17.362Z,0
2016-09-23T02:59:17.019Z,0
2016-09-23T03:00:16.987Z,0
2016-09-23T03:01:16.967Z,0
2016-09-23T03:02:16.906Z,0
2016-09-23T03:03:16.577Z,0
2016-09-23T03:04:17.132Z,0
2016-09-23T03:05:16.795Z,0
2016-09-23T03:06:17.063Z,0
2016-09-23T03:07:16.721Z,0
2016-09-23T03:08:16.684Z,0
2016-09-23T03:09:16.947Z,0
2016-09-23T03:10:16.614Z,0
2016-09-23T03:11:16.571Z,0
2016-09-23T03:12:16.838Z,0
2016-09-23T03:13:16.500Z,0
2016-09-23T03:14:16.474Z,0
2016-09-23T03:15:16.424Z,0
2016-09-23T03:16:16.682Z,0
2016-09-23T03:17:16.674Z,0
2016-09-23T03:18:16.612Z,0
2016-09-23T03:19:16.273Z,0
2016-09-23T03:20:16.541Z,0
2016-09-23T03:21:16.501Z,0
2016-09-23T03:22:16.472Z,0
2016-09-23T03:23:16.122Z,0
2016-09-23T03:24:16.389Z,0
2016-09-23T03:25:16.350Z,0
2016-09-23T03:26:16.315Z,0
2016-09-23T03:27:16.278Z,0
2016-09-23T03:28:15.940Z,0
2016-09-23T03:29:16.203Z,0
2016-09-23T03:30:15.860Z,0
2016-09-23T03:31:16.133Z,0
2016-09-23T03:32:16.088Z,0
2016-09-23T03:33:15.759Z,0
2016-09-23T03:34:16.018Z,0
2016-09-23T03:35:15.983Z,0
2016-09-23T03:36:15.638Z,0
2016-09-23T03:37:15.301Z,0
2016-09-23T03:38:15.875Z,0
2016-09-23T03:39:15.829Z,0
2016-09-23T03:40:15.789Z,0
2016-09-23T03:41:15.453Z,0
2016-09-23T03:42:15.718Z,0
2016-09-23T03:43:15.685Z,0
2016-09-23T03:44:15.338Z,0
2016-09-23T03:45:15.300Z,0
2016-09-23T03:46:14.965Z,0
2016-09-23T03:47:15.231Z,0
2016-09-23T03:48:15.495Z,0
2016-09-23T03:49:15.455Z,0
2016-09-23T03:50:15.417Z,0
2016-09-23T03:51:15.087Z,0
2016-09-23T03:52:15.049Z,0
2016-09-23T03:53:15.309Z,0
2016-09-23T03:54:15.273Z,0
2016-09-23T03:55:14.932Z,0
2016-09-23T03:56:15.199Z,0
2016-09-23T03:57:15.178Z,0
2016-09-23T03:58:14.826Z,0
2016-09-23T03:59:14.790Z,0
2016-09-23T04:00:15.051Z,0
2016-09-23T04:01:15.014Z,0
2016-09-23T04:02:14.375Z,0
2016-09-23T04:03:14.938Z,0
2016-09-23T04:04:14.601Z,0
2016-09-23T04:05:14.556Z,0
2016-09-23T04:06:14.534Z,0
2016-09-23T04:07:14.786Z,0
2016-09-23T04:08:14.755Z,0
2016-09-23T04:09:14.415Z,0
2016-09-23T04:10:14.679Z,0
2016-09-23T04:11:14.643Z,0
2016-09-23T04:12:14.604Z,0
2016-09-23T04:13:14.574Z,0
2016-09-23T04:14:14.230Z,0
2016-09-23T04:15:14.187Z,0
2016-09-23T04:16:14.461Z,0
2016-09-23T04:17:14.428Z,0
2016-09-23T04:18:14.381Z,0
2016-09-23T04:19:14.347Z,0
2016-09-23T04:20:14.319Z,0
2016-09-23T04:21:14.268Z,0
2016-09-23T04:22:13.630Z,0
2016-09-23T04:23:14.200Z,0
2016-09-23T04:24:13.850Z,0
2016-09-23T04:25:14.122Z,0
2016-09-23T04:26:14.083Z,0
2016-09-23T04:27:13.439Z,0
2016-09-23T04:28:14.020Z,0
2016-09-23T04:29:13.670Z,0
2016-09-23T04:30:13.635Z,0
2016-09-23T04:31:13.605Z,0
2016-09-23T04:32:13.556Z,0
2016-09-23T04:33:13.835Z,0
2016-09-23T04:34:13.788Z,0
2016-09-23T04:35:13.751Z,0
2016-09-23T04:36:13.414Z,0
2016-09-23T04:37:13.673Z,0
2016-09-23T04:38:13.643Z,0
2016-09-23T04:39:13.604Z,0
2016-09-23T04:40:13.267Z,0
2016-09-23T04:41:13.526Z,4
2016-09-23T04:42:13.490Z,4
2016-09-23T04:43:13.156Z,0
2016-09-23T04:44:12.815Z,4
2016-09-23T04:45:13.083Z,4
2016-09-23T04:46:12.739Z,0
2016-09-23T04:47:13.010Z,4
2016-09-23T04:48:13.292Z,8
2016-09-23T04:49:13.230Z,8
2016-09-23T04:50:12.895Z,8
2016-09-23T04:51:13.162Z,12
2016-09-23T04:52:13.131Z,12
2016-09-23T04:53:13.100Z,12
2016-09-23T04:54:13.050Z,20
2016-09-23T04:55:12.713Z,24
2016-09-23T04:56:12.980Z,28
2016-09-23T04:57:12.940Z,32
2016-09-23T04:58:12.602Z,40
2016-09-23T04:59:12.864Z,48
2016-09-23T05:00:12.834Z,56
2016-09-23T05:01:12.197Z,60
2016-09-23T05:02:12.463Z,68
2016-09-23T05:03:12.636Z,80
2016-09-23T05:04:12.381Z,84
2016-09-23T05:05:12.360Z,96
2016-09-23T05:06:12.311Z,108
2016-09-23T05:07:12.574Z,112
2016-09-23T05:08:11.931Z,124
2016-09-23T05:09:12.192Z,132
2016-09-23T05:10:12.470Z,140
2016-09-23T05:11:12.425Z,152
2016-09-23T05:12:12.091Z,168
2016-09-23T05:13:12.361Z,180
2016-09-23T05:14:12.316Z,200
2016-09-23T05:15:11.977Z,220
2016-09-23T05:16:12.244Z,244
2016-09-23T05:17:11.904Z,276
2016-09-23T05:18:11.871Z,312
2016-09-23T05:19:11.829Z,344
2016-09-23T05:20:11.797Z,364
2016-09-23T05:21:11.148Z,388
2016-09-23T05:22:12.025Z,424
2016-09-23T05:23:11.384Z,456
2016-09-23T05:24:11.654Z,488
2016-09-23T05:25:11.612Z,524
2016-09-23T05:26:11.879Z,568
2016-09-23T05:27:11.544Z,620
2016-09-23T05:28:11.818Z,648
2016-09-23T05:29:11.769Z,676
2016-09-23T05:30:11.735Z,712
2016-09-23T05:31:11.093Z,760
2016-09-23T05:32:11.353Z,832
2016-09-23T05:33:11.319Z,908
2016-09-23T05:34:11.288Z,996
2016-09-23T05:35:11.552Z,1088
2016-09-23T05:36:11.517Z,1196
2016-09-23T05:37:11.185Z,1284
2016-09-23T05:38:11.138Z,1296
2016-09-23T05:39:11.405Z,1296
2016-09-23T05:40:11.069Z,1360
2016-09-23T05:41:11.036Z,1480
2016-09-23T05:42:11.296Z,1580
2016-09-23T05:43:10.960Z,1628
2016-09-23T05:44:10.926Z,1668
2016-09-23T05:45:11.194Z,1728
2016-09-23T05:46:10.857Z,1756
2016-09-23T05:47:11.115Z,1752
2016-09-23T05:48:11.086Z,1752
2016-09-23T05:49:10.743Z,1808
2016-09-23T05:50:11.008Z,1884
2016-09-23T05:51:10.987Z,1900
2016-09-23T05:52:10.637Z,1868
2016-09-23T05:53:10.906Z,1824
2016-09-23T05:54:10.868Z,1832
2016-09-23T05:55:10.828Z,1964
2016-09-23T05:56:10.807Z,2108
2016-09-23T05:57:10.453Z,2132
2016-09-23T05:58:10.725Z,2112
2016-09-23T05:59:10.687Z,2244
2016-09-23T06:00:10.650Z,2280
2016-09-23T06:01:10.324Z,2212
2016-09-23T06:02:09.976Z,2180
2016-09-23T06:03:10.244Z,2268
2016-09-23T06:04:10.204Z,2236
2016-09-23T06:05:10.167Z,2124
2016-09-23T06:06:10.438Z,2052
2016-09-23T06:07:10.111Z,1984
2016-09-23T06:08:10.070Z,1996
2016-09-23T06:09:10.033Z,2084
2016-09-23T06:10:10.305Z,2144
2016-09-23T06:11:10.260Z,2068
2016-09-23T06:12:09.936Z,1936
2016-09-23T06:13:09.890Z,1948
2016-09-23T06:14:10.157Z,2124
2016-09-23T06:15:09.211Z,2436
2016-09-23T06:16:10.079Z,2444
2016-09-23T06:17:09.447Z,2336
2016-09-23T06:18:09.718Z,2284
2016-09-23T06:19:09.983Z,2428
2016-09-23T06:20:09.946Z,2568
2016-09-23T06:21:09.915Z,2604
2016-09-23T06:22:09.873Z,2692
2016-09-23T06:23:09.536Z,2740
2016-09-23T06:24:09.504Z,2712
2016-09-23T06:25:09.465Z,2556
2016-09-23T06:26:09.429Z,2588
2016-09-23T06:27:09.706Z,2656
2016-09-23T06:28:09.668Z,2916
2016-09-23T06:29:09.648Z,3232
2016-09-23T06:30:09.593Z,3400
2016-09-23T06:31:08.958Z,3440
2016-09-23T06:32:09.229Z,3392
2016-09-23T06:33:09.487Z,3272
2016-09-23T06:34:09.151Z,3140
2016-09-23T06:35:09.115Z,3060
2016-09-23T06:36:08.786Z,3076
2016-09-23T06:37:09.049Z,3052
2016-09-23T06:38:09.312Z,3076
2016-09-23T06:39:08.680Z,3172
2016-09-23T06:40:08.945Z,3376
2016-09-23T06:41:09.212Z,3528
2016-09-23T06:42:08.571Z,3840
2016-09-23T06:43:08.540Z,4336
2016-09-23T06:44:08.808Z,4640
2016-09-23T06:45:08.771Z,5252
2016-09-23T06:46:09.044Z,5628
2016-09-23T06:47:09.001Z,6248
2016-09-23T06:48:08.972Z,7260
2016-09-23T06:49:08.632Z,6704
2016-09-23T06:50:08.901Z,6916
2016-09-23T06:51:08.262Z,8016
2016-09-23T06:52:08.226Z,8964
2016-09-23T06:53:08.801Z,10068
2016-09-23T06:54:08.458Z,11500
2016-09-23T06:55:08.127Z,10824
2016-09-23T06:56:08.396Z,11144
2016-09-23T06:57:08.056Z,11676
2016-09-23T06:58:08.325Z,10480
2016-09-23T06:59:08.587Z,12040
2016-09-23T07:00:08.262Z,13680
2016-09-23T07:01:08.225Z,13072
2016-09-23T07:02:08.199Z,11812
2016-09-23T07:03:08.163Z,10820
2016-09-23T07:04:07.818Z,10252
2016-09-23T07:05:08.392Z,12208
2016-09-23T07:06:08.364Z,13648
2016-09-23T07:07:08.332Z,13588
2016-09-23T07:08:08.295Z,13016
2016-09-23T07:09:07.657Z,11524
2016-09-23T07:10:08.233Z,9300
2016-09-23T07:11:08.199Z,7880
2016-09-23T07:12:07.858Z,7232
2016-09-23T07:13:08.131Z,6840
2016-09-23T07:14:07.800Z,6452
2016-09-23T07:15:08.063Z,6152
2016-09-23T07:16:07.731Z,5568
2016-09-23T07:17:07.395Z,5692
2016-09-23T07:18:07.968Z,5580
2016-09-23T07:19:07.330Z,5516
2016-09-23T07:20:07.902Z,5708
2016-09-23T07:21:07.565Z,5716
2016-09-23T07:22:07.538Z,5496
2016-09-23T07:23:07.805Z,4968
2016-09-23T07:24:07.469Z,4728
2016-09-23T07:25:07.435Z,4800
2016-09-23T07:26:07.405Z,5196
2016-09-23T07:27:06.764Z,5440
2016-09-23T07:28:07.649Z,5640
2016-09-23T07:29:07.609Z,5868
2016-09-23T07:30:06.972Z,5648
2016-09-23T07:31:07.233Z,5976
2016-09-23T07:32:07.508Z,6248
2016-09-23T07:33:07.476Z,6284
2016-09-23T07:34:07.442Z,6296
2016-09-23T07:35:07.404Z,6260
2016-09-23T07:36:07.371Z,6332
2016-09-23T07:37:07.342Z,6828
2016-09-23T07:38:07.006Z,7332
2016-09-23T07:39:06.371Z,7936
2016-09-23T07:40:07.245Z,7536
2016-09-23T07:41:07.209Z,7804
2016-09-23T07:42:07.179Z,8428
2016-09-23T07:43:06.840Z,8988
2016-09-23T07:44:06.814Z,10524
2016-09-23T07:45:07.081Z,12488
2016-09-23T07:46:07.046Z,12040
2016-09-23T07:47:06.713Z,11924
2016-09-23T07:48:06.372Z,10632
2016-09-23T07:49:06.646Z,9464
2016-09-23T07:50:06.917Z,8568
2016-09-23T07:51:06.579Z,7932
2016-09-23T07:52:06.852Z,7428
2016-09-23T07:53:06.513Z,6948
2016-09-23T07:54:06.792Z,7036
2016-09-23T07:55:06.149Z,7996
2016-09-23T07:56:06.418Z,8980
2016-09-23T07:57:06.687Z,8744
2016-09-23T07:58:06.652Z,8928
2016-09-23T07:59:06.625Z,9036
2016-09-23T08:00:06.588Z,9216
2016-09-23T08:01:06.262Z,9236
2016-09-23T08:02:05.923Z,8976
2016-09-23T08:03:06.494Z,8752
2016-09-23T08:04:06.170Z,8916
2016-09-23T08:05:05.819Z,9432
2016-09-23T08:06:06.406Z,9712
2016-09-23T08:07:06.363Z,9648
2016-09-23T08:08:06.336Z,9784
2016-09-23T08:09:06.000Z,9920
2016-09-23T08:10:06.265Z,10476
2016-09-23T08:11:05.930Z,11200
2016-09-23T08:12:05.897Z,13564
2016-09-23T08:13:05.867Z,12372
2016-09-23T08:14:05.837Z,13796
2016-09-23T08:15:05.502Z,15780
2016-09-23T08:16:06.078Z,21408
2016-09-23T08:17:05.431Z,23072
2016-09-23T08:18:05.401Z,25632
2016-09-23T08:19:05.376Z,25280
2016-09-23T08:20:05.340Z,24192
2016-09-23T08:21:05.308Z,23968
2016-09-23T08:22:05.581Z,24672
2016-09-23T08:23:05.547Z,25344
2016-09-23T08:24:05.815Z,24800
2016-09-23T08:25:05.186Z,26720
2016-09-23T08:26:05.463Z,26624
2016-09-23T08:27:05.724Z,25664
2016-09-23T08:28:05.694Z,22624
2016-09-23T08:29:05.658Z,19136
2016-09-23T08:30:05.028Z,17280
2016-09-23T08:31:05.602Z,17088
2016-09-23T08:32:05.557Z,16388
2016-09-23T08:33:05.548Z,16564
2016-09-23T08:34:05.212Z,17632
2016-09-23T08:35:05.481Z,21312
2016-09-23T08:36:05.153Z,18816
2016-09-23T08:37:04.818Z,18336
2016-09-23T08:38:05.409Z,19200
2016-09-23T08:39:05.370Z,20608
2016-09-23T08:40:04.752Z,22912
2016-09-23T08:41:05.000Z,29088
2016-09-23T08:42:04.971Z,20608
2016-09-23T08:43:04.945Z,15160
2016-09-23T08:44:05.221Z,13876
2016-09-23T08:45:04.590Z,13292
2016-09-23T08:46:04.857Z,12980
2016-09-23T08:47:04.521Z,12968
2016-09-23T08:48:04.795Z,13408
2016-09-23T08:49:04.768Z,13968
2016-09-23T08:50:05.036Z,15020
2016-09-23T08:51:04.702Z,15732
2016-09-23T08:52:04.983Z,16132
2016-09-23T08:53:04.645Z,21216
2016-09-23T08:54:04.921Z,29664
2016-09-23T08:55:04.897Z,21760
2016-09-23T08:56:04.560Z,29536
2016-09-23T08:57:04.833Z,30688
2016-09-23T08:58:04.799Z,29696
2016-09-23T08:59:04.863Z,29856
2016-09-23T09:00:04.140Z,22688
2016-09-23T09:01:04.715Z,17440
2016-09-23T09:02:04.683Z,13940
2016-09-23T09:03:04.353Z,12840
2016-09-23T09:04:04.358Z,13496
2016-09-23T09:05:04.595Z,12796
2016-09-23T09:06:04.267Z,12936
2016-09-23T09:07:04.541Z,12424
2016-09-23T09:08:04.510Z,12724
2016-09-23T09:09:04.180Z,13084
2016-09-23T09:10:04.458Z,13432
2016-09-23T09:11:03.815Z,13696
2016-09-23T09:12:04.088Z,13312
2016-09-23T09:13:04.067Z,12236
2016-09-23T09:14:04.337Z,11424
2016-09-23T09:15:04.013Z,11348
2016-09-23T09:16:03.975Z,12276
2016-09-23T09:17:03.952Z,14728
2016-09-23T09:18:03.618Z,16072
2016-09-23T09:19:04.184Z,14928
2016-09-23T09:20:03.858Z,15536
2016-09-23T09:21:04.136Z,16296
2016-09-23T09:22:04.105Z,18592
2016-09-23T09:23:03.771Z,27264
2016-09-23T09:24:03.740Z,28192
2016-09-23T09:25:03.719Z,27072
2016-09-23T09:26:03.988Z,20992
2016-09-23T09:27:03.351Z,17664
2016-09-23T09:28:03.629Z,17024
2016-09-23T09:29:03.603Z,16768
2016-09-23T09:30:03.867Z,16288
2016-09-23T09:31:03.238Z,16016
2016-09-23T09:32:03.205Z,14208
2016-09-23T09:33:03.782Z,13196
2016-09-23T09:34:03.451Z,13180
2016-09-23T09:35:03.124Z,14272
2016-09-23T09:36:03.089Z,15564
2016-09-23T09:37:03.665Z,16640
2016-09-23T09:38:03.332Z,17248
2016-09-23T09:39:03.322Z,19264
2016-09-23T09:40:03.277Z,23360
2016-09-23T09:41:03.246Z,28704
2016-09-23T09:42:02.913Z,39936
2016-09-23T09:43:03.492Z,38656
2016-09-23T09:44:03.176Z,28480
2016-09-23T09:45:03.125Z,26240
2016-09-23T09:46:03.400Z,31072
2016-09-23T09:47:02.773Z,31680
2016-09-23T09:48:03.047Z,26336
2016-09-23T09:49:02.719Z,23264
2016-09-23T09:50:03.297Z,25664
2016-09-23T09:51:02.964Z,29248
2016-09-23T09:52:03.239Z,29792
2016-09-23T09:53:02.906Z,25632
2016-09-23T09:54:02.875Z,22944
2016-09-23T09:55:02.544Z,21024
2016-09-23T09:56:03.122Z,20384
2016-09-23T09:57:03.095Z,22496
2016-09-23T09:58:03.067Z,24864
2016-09-23T09:59:03.036Z,31296
2016-09-23T10:00:02.715Z,29440
2016-09-23T10:01:02.681Z,29376
2016-09-23T10:02:02.949Z,36288
2016-09-23T10:03:02.922Z,55360
2016-09-23T10:04:02.601Z,55136
2016-09-23T10:05:02.270Z,48256
2016-09-23T10:06:02.541Z,48800
2016-09-23T10:07:01.913Z,47552
2016-09-23T10:08:02.488Z,47456
2016-09-23T10:09:02.767Z,47424
2016-09-23T10:10:02.439Z,45408
2016-09-23T10:11:02.412Z,45888
2016-09-23T10:12:02.391Z,42816
2016-09-23T10:13:02.370Z,42496
2016-09-23T10:14:02.337Z,45376
2016-09-23T10:15:02.621Z,44096
2016-09-23T10:16:02.310Z,42880
2016-09-23T10:17:01.969Z,41696
2016-09-23T10:18:02.539Z,39648
2016-09-23T10:19:02.520Z,39136
2016-09-23T10:20:02.198Z,37792
2016-09-23T10:21:02.170Z,36928
2016-09-23T10:22:02.144Z,32320
2016-09-23T10:23:02.117Z,28640
2016-09-23T10:24:02.399Z,30400
2016-09-23T10:25:02.070Z,35168
2016-09-23T10:26:02.043Z,36032
2016-09-23T10:27:02.021Z,36192
2016-09-23T10:28:01.999Z,36192
2016-09-23T10:29:01.975Z,35872
2016-09-23T10:30:01.954Z,34432
2016-09-23T10:31:01.930Z,29696
2016-09-23T10:32:02.208Z,37696
2016-09-23T10:33:01.880Z,38112
2016-09-23T10:34:02.170Z,38592
2016-09-23T10:35:02.138Z,37376
2016-09-23T10:36:02.122Z,38144
2016-09-23T10:37:02.100Z,38464
2016-09-23T10:38:01.772Z,37760
2016-09-23T10:39:01.750Z,37088
2016-09-23T10:40:01.719Z,37440
2016-09-23T10:41:01.714Z,38080
2016-09-23T10:42:01.686Z,35424
2016-09-23T10:43:01.961Z,36224
2016-09-23T10:44:01.636Z,41856
2016-09-23T10:45:01.613Z,52448
2016-09-23T10:46:01.898Z,55072
2016-09-23T10:47:01.869Z,53536
2016-09-23T10:48:01.556Z,52224
2016-09-23T10:49:01.527Z,49088
2016-09-23T10:50:01.505Z,47072
2016-09-23T10:51:01.785Z,47040
2016-09-23T10:52:01.763Z,48736
2016-09-23T10:53:01.442Z,51648
2016-09-23T10:54:01.116Z,49792
2016-09-23T10:55:01.395Z,51424
2016-09-23T10:56:01.376Z,52640
2016-09-23T10:57:01.651Z,51552
2016-09-23T10:58:01.032Z,48608
2016-09-23T10:59:01.612Z,42208
2016-09-23T11:00:01.291Z,44544
2016-09-23T11:01:01.575Z,47008
2016-09-23T11:02:01.254Z,44768
2016-09-23T11:03:01.523Z,44640
2016-09-23T11:04:01.209Z,41568
2016-09-23T11:05:01.180Z,32672
2016-09-23T11:06:01.464Z,30080
2016-09-23T11:07:01.451Z,29696
2016-09-23T11:08:01.413Z,29056
2016-09-23T11:09:00.787Z,28032
2016-09-23T11:10:01.369Z,26944
2016-09-23T11:11:01.045Z,27136
2016-09-23T11:12:01.327Z,27328
2016-09-23T11:13:00.395Z,27328
2016-09-23T11:14:01.294Z,27904
2016-09-23T11:15:01.262Z,27520
2016-09-23T11:16:01.238Z,26688
2016-09-23T11:17:01.210Z,26336
2016-09-23T11:18:01.193Z,24128
2016-09-23T11:19:00.566Z,23232
2016-09-23T11:20:01.148Z,22336
2016-09-23T11:21:00.521Z,22560
2016-09-23T11:22:01.100Z,24128
2016-09-23T11:23:00.800Z,30944
2016-09-23T11:24:00.747Z,39136
2016-09-23T11:25:00.737Z,40480
2016-09-23T11:26:00.407Z,29760
2016-09-23T11:27:00.683Z,22496
2016-09-23T11:28:00.958Z,21536
2016-09-23T11:29:00.629Z,21728
2016-09-23T11:30:00.307Z,22016
2016-09-23T11:31:00.900Z,21824
2016-09-23T11:32:00.263Z,21568
2016-09-23T11:33:00.537Z,20960
2016-09-23T11:34:00.831Z,20672
2016-09-23T11:35:00.491Z,20256
2016-09-23T11:36:00.470Z,19648
2016-09-23T11:37:00.745Z,19328
2016-09-23T11:38:00.417Z,19296
2016-09-23T11:39:00.695Z,19136
2016-09-23T11:40:00.669Z,19104
2016-09-23T11:41:00.350Z,18368
2016-09-23T11:42:00.619Z,17244
2016-09-23T11:43:00.295Z,16472
2016-09-23T11:44:00.567Z,15996
2016-09-23T11:45:00.552Z,15828
2016-09-23T11:46:00.226Z,15220
2016-09-23T11:47:00.187Z,15004
2016-09-23T11:47:59.866Z,14708
2016-09-23T11:49:00.151Z,15168
2016-09-23T11:50:00.119Z,15640
2016-09-23T11:51:00.393Z,15836
2016-09-23T11:51:59.460Z,15848
2016-09-23T11:52:59.743Z,15776
2016-09-23T11:54:00.311Z,15740
2016-09-23T11:54:59.678Z,15384
2016-09-23T11:55:59.361Z,15384
2016-09-23T11:56:59.930Z,15232
2016-09-23T11:57:59.606Z,14952
2016-09-23T11:58:59.583Z,14840
2016-09-23T11:59:59.556Z,14156
2016-09-23T12:00:59.518Z,14188
2016-09-23T12:01:59.800Z,14392
2016-09-23T12:03:00.073Z,14240
2016-09-23T12:04:00.051Z,14004
2016-09-23T12:04:59.720Z,13756
2016-09-23T12:05:59.688Z,13516
2016-09-23T12:06:59.966Z,13272
2016-09-23T12:07:59.632Z,13068
2016-09-23T12:08:59.916Z,13032
2016-09-23T12:09:59.877Z,12932
2016-09-23T12:10:59.589Z,13160
2016-09-23T12:11:59.857Z,13244
2016-09-23T12:12:59.798Z,13220
2016-09-23T12:13:59.773Z,13132
2016-09-23T12:14:59.140Z,13208
2016-09-23T12:15:59.719Z,13172
2016-09-23T12:16:59.395Z,12716
2016-09-23T12:17:59.365Z,12656
2016-09-23T12:18:59.645Z,12492
2016-09-23T12:19:59.310Z,12340
2016-09-23T12:20:58.979Z,12140
2016-09-23T12:21:59.553Z,11964
2016-09-23T12:22:59.532Z,11740
2016-09-23T12:23:59.505Z,11600
2016-09-23T12:24:59.481Z,11492
2016-09-23T12:25:59.164Z,11860
2016-09-23T12:26:59.416Z,12372
2016-09-23T12:27:59.396Z,12688
2016-09-23T12:28:58.760Z,12920
2016-09-23T12:29:59.337Z,13092
2016-09-23T12:30:59.002Z,14164
2016-09-23T12:31:58.984Z,13936
2016-09-23T12:32:58.949Z,12952
2016-09-23T12:33:58.625Z,11772
2016-09-23T12:34:58.897Z,11724
2016-09-23T12:35:59.171Z,11656
2016-09-23T12:36:59.153Z,11844
2016-09-23T12:37:59.117Z,12632
2016-09-23T12:38:58.484Z,12580
2016-09-23T12:39:58.754Z,12672
2016-09-23T12:40:59.030Z,13152
2016-09-23T12:41:59.003Z,12800
2016-09-23T12:42:58.391Z,12036
2016-09-23T12:43:58.956Z,12124
2016-09-23T12:44:58.632Z,12552
2016-09-23T12:45:58.906Z,12620
2016-09-23T12:46:58.282Z,12504
2016-09-23T12:47:58.842Z,12480
2016-09-23T12:48:58.825Z,12368
2016-09-23T12:49:58.485Z,12312
2016-09-23T12:50:58.757Z,12312
2016-09-23T12:51:58.729Z,12468
2016-09-23T12:52:58.709Z,12176
2016-09-23T12:53:58.673Z,12164
2016-09-23T12:54:58.651Z,12348
2016-09-23T12:55:58.327Z,12324
2016-09-23T12:56:58.592Z,12240
2016-09-23T12:57:58.576Z,11992
2016-09-23T12:58:58.540Z,11612
2016-09-23T12:59:58.512Z,11092
2016-09-23T13:00:58.177Z,10736
2016-09-23T13:01:58.173Z,10476
2016-09-23T13:02:58.130Z,10392
2016-09-23T13:03:58.108Z,10368
2016-09-23T13:04:58.069Z,10460
2016-09-23T13:05:58.044Z,10524
2016-09-23T13:06:58.024Z,10420
2016-09-23T13:07:57.685Z,10640
2016-09-23T13:08:57.965Z,10848
2016-09-23T13:09:58.247Z,11668
2016-09-23T13:10:58.220Z,12112
2016-09-23T13:11:57.882Z,12132
2016-09-23T13:12:58.162Z,11736
2016-09-23T13:13:57.527Z,11400
2016-09-23T13:14:58.109Z,11148
2016-09-23T13:15:58.069Z,10780
2016-09-23T13:16:57.749Z,10264
2016-09-23T13:17:58.016Z,10268
2016-09-23T13:18:57.989Z,10200
2016-09-23T13:19:57.969Z,9784
2016-09-23T13:20:57.635Z,9452
2016-09-23T13:21:57.904Z,9252
2016-09-23T13:22:57.583Z,9288
2016-09-23T13:23:57.858Z,9396
2016-09-23T13:24:57.818Z,9280
2016-09-23T13:25:57.191Z,9180
2016-09-23T13:26:57.774Z,9020
2016-09-23T13:27:57.472Z,9048
2016-09-23T13:28:57.418Z,9044
2016-09-23T13:29:57.390Z,8888
2016-09-23T13:30:57.357Z,8760
2016-09-23T13:31:57.023Z,8664
2016-09-23T13:32:57.015Z,8596
2016-09-23T13:33:57.585Z,8484
2016-09-23T13:34:57.243Z,8460
2016-09-23T13:35:57.216Z,8520
2016-09-23T13:36:57.499Z,8664
2016-09-23T13:37:57.181Z,8680