createdAt,value
2019-05-14T00:01:51.418Z,15.03
2019-05-14T00:04:23.389Z,15.01
2019-05-14T00:06:55.294Z,15.02
2019-05-14T00:09:27.281Z,15.03
2019-05-14T00:11:59.220Z,15.00
2019-05-14T00:14:39.623Z,15.00
2019-05-14T00:17:06.209Z,14.95
2019-05-14T00:19:38.011Z,14.97
2019-05-14T00:22:11.512Z,14.96
2019-05-14T00:24:43.429Z,14.94
2019-05-14T00:27:15.620Z,14.94
2019-05-14T00:29:47.299Z,14.92
2019-05-14T00:32:21.498Z,14.91
2019-05-14T00:34:52.643Z,14.86
2019-05-14T00:37:24.370Z,14.85
2019-05-14T00:39:56.269Z,14.85
2019-05-14T00:42:28.801Z,14.82
2019-05-14T00:45:01.176Z,14.82
2019-05-14T00:47:33.148Z,14.80
2019-05-14T00:50:07.870Z,14.78
2019-05-14T00:52:39.273Z,14.79
2019-05-14T00:55:11.803Z,14.78
2019-05-14T00:57:43.577Z,14.77
2019-05-14T01:00:15.506Z,14.76
2019-05-14T01:02:47.368Z,14.75
2019-05-14T01:05:21.381Z,14.74
2019-05-14T01:07:52.478Z,14.75
2019-05-14T01:10:24.691Z,14.71
2019-05-14T01:12:56.674Z,14.68
2019-05-14T01:15:32.078Z,14.71
2019-05-14T01:18:03.238Z,14.71
2019-05-14T01:20:35.425Z,14.71
2019-05-14T01:23:07.484Z,14.67
2019-05-14T01:25:39.144Z,14.64
2019-05-14T01:28:11.363Z,14.66
2019-05-14T01:30:43.265Z,14.61
2019-05-14T01:33:15.035Z,14.60
2019-05-14T01:35:46.986Z,14.59
2019-05-14T01:38:18.931Z,14.55
2019-05-14T01:40:52.451Z,14.52
2019-05-14T01:43:25.935Z,14.53
2019-05-14T01:45:57.713Z,14.52
2019-05-14T01:48:31.262Z,14.47
2019-05-14T01:51:02.983Z,14.45
2019-05-14T01:53:34.496Z,14.39
2019-05-14T01:56:06.738Z,14.39
2019-05-14T01:58:38.759Z,14.37
2019-05-14T02:01:12.050Z,14.33
2019-05-14T02:03:45.316Z,14.26
2019-05-14T02:06:17.277Z,14.26
2019-05-14T02:08:51.295Z,14.31
2019-05-14T02:11:22.653Z,14.26
2019-05-14T02:13:54.448Z,14.26
2019-05-14T02:16:26.205Z,14.25
2019-05-14T02:18:58.209Z,14.29
2019-05-14T02:21:31.721Z,14.27
2019-05-14T02:24:03.538Z,14.23
2019-05-14T02:26:35.228Z,14.20
2019-05-14T02:29:07.288Z,14.14
2019-05-14T02:31:39.379Z,14.17
2019-05-14T02:34:11.225Z,14.16
2019-05-14T02:36:43.097Z,14.16
2019-05-14T02:39:15.095Z,14.15
2019-05-14T02:41:49.890Z,14.10
2019-05-14T02:44:20.516Z,14.10
2019-05-14T02:46:52.371Z,14.13
2019-05-14T02:49:24.056Z,14.14
2019-05-14T02:51:58.800Z,14.17
2019-05-14T02:54:29.977Z,14.16
2019-05-14T02:57:01.764Z,14.18
2019-05-14T02:59:33.399Z,14.20
2019-05-14T03:02:05.277Z,14.22
2019-05-14T03:04:39.488Z,14.26
2019-05-14T03:07:12.174Z,14.28
2019-05-14T03:09:44.031Z,14.29
2019-05-14T03:12:15.685Z,14.33
2019-05-14T03:14:49.800Z,14.33
2019-05-14T03:17:21.080Z,14.35
2019-05-14T03:19:52.678Z,14.37
2019-05-14T03:22:28.378Z,14.41
2019-05-14T03:24:59.788Z,14.40
2019-05-14T03:27:31.640Z,14.39
2019-05-14T03:30:03.683Z,14.39
2019-05-14T03:32:35.318Z,14.44
2019-05-14T03:35:13.263Z,14.49
2019-05-14T03:37:40.947Z,14.47
2019-05-14T03:40:12.884Z,14.52
2019-05-14T03:42:44.683Z,14.51
2019-05-14T03:45:19.519Z,14.57
2019-05-14T03:47:50.808Z,14.59
2019-05-14T03:50:22.675Z,14.65
2019-05-14T03:52:54.561Z,14.65
2019-05-14T03:55:29.152Z,14.67
2019-05-14T03:58:00.264Z,14.69
2019-05-14T04:00:50.168Z,14.73
2019-05-14T04:03:21.590Z,14.74
2019-05-14T04:05:53.984Z,14.77
2019-05-14T04:08:29.286Z,14.85
2019-05-14T04:11:02.898Z,14.89
2019-05-14T04:13:36.462Z,14.92
2019-05-14T04:16:10.406Z,15.01
2019-05-14T04:18:50.063Z,15.04
2019-05-14T04:21:23.383Z,15.09
2019-05-14T04:23:59.462Z,15.05
2019-05-14T04:26:50.905Z,15.10
2019-05-14T04:29:10.176Z,15.15
2019-05-14T04:31:44.771Z,15.24
2019-05-14T04:34:19.537Z,15.32
2019-05-14T04:36:50.753Z,15.40
2019-05-14T04:39:22.717Z,15.47
2019-05-14T04:41:54.308Z,15.58
2019-05-14T04:44:29.485Z,15.65
2019-05-14T04:47:11.999Z,15.78
2019-05-14T04:49:33.549Z,15.91
2019-05-14T04:52:05.207Z,15.99
2019-05-14T04:54:39.403Z,16.08
2019-05-14T04:57:10.854Z,16.22
2019-05-14T04:59:42.594Z,16.33
2019-05-14T05:02:14.347Z,16.50
2019-05-14T05:04:50.269Z,16.62
2019-05-14T05:07:19.518Z,16.73
2019-05-14T05:09:52.410Z,16.89
2019-05-14T05:12:24.061Z,17.01
2019-05-14T05:14:58.480Z,17.17
2019-05-14T05:17:42.734Z,17.30
2019-05-14T05:20:02.084Z,17.46
2019-05-14T05:22:33.536Z,17.62
2019-05-14T05:25:08.350Z,17.77
2019-05-14T05:27:39.817Z,17.89
2019-05-14T05:30:11.765Z,18.06
2019-05-14T05:32:43.136Z,18.21
2019-05-14T05:35:18.457Z,18.32
2019-05-14T05:37:49.232Z,18.39
2019-05-14T05:40:22.012Z,18.51
2019-05-14T05:42:53.743Z,18.60
2019-05-14T05:45:25.402Z,18.68
2019-05-14T05:48:01.016Z,18.76
2019-05-14T05:50:30.480Z,18.84
2019-05-14T05:53:02.090Z,18.96
2019-05-14T05:55:33.863Z,19.02
2019-05-14T05:58:05.829Z,19.12
2019-05-14T06:00:40.331Z,19.20
2019-05-14T06:03:12.002Z,19.29
2019-05-14T06:05:43.552Z,19.35
2019-05-14T06:08:15.212Z,19.47
2019-05-14T06:10:49.008Z,19.58
2019-05-14T06:13:20.056Z,19.69
2019-05-14T06:15:52.458Z,19.73
2019-05-14T06:18:24.184Z,19.88
2019-05-14T06:20:55.744Z,20.00
2019-05-14T06:23:28.407Z,20.08
2019-05-14T06:26:00.270Z,20.17
2019-05-14T06:28:33.671Z,20.24
2019-05-14T06:31:05.263Z,20.25
2019-05-14T06:33:39.372Z,20.32
2019-05-14T06:36:10.179Z,20.44
2019-05-14T06:38:42.018Z,20.45
2019-05-14T06:41:13.892Z,20.50
2019-05-14T06:43:45.529Z,20.62
2019-05-14T06:46:19.270Z,20.76
2019-05-14T06:48:50.648Z,20.85
2019-05-14T06:51:22.029Z,20.96
2019-05-14T06:53:53.908Z,21.02
2019-05-14T06:56:28.074Z,21.13
2019-05-14T06:58:58.775Z,21.14
2019-05-14T07:01:30.289Z,21.18
2019-05-14T07:04:02.167Z,21.20
2019-05-14T07:06:33.719Z,21.36
2019-05-14T07:09:08.273Z,21.49
2019-05-14T07:11:39.779Z,21.53
2019-05-14T07:14:11.782Z,21.66
2019-05-14T07:16:43.419Z,21.71
2019-05-14T07:19:15.903Z,21.76
2019-05-14T07:21:49.370Z,21.82
2019-05-14T07:24:20.922Z,21.89
2019-05-14T07:26:52.400Z,22.00
2019-05-14T07:29:24.255Z,22.06
2019-05-14T07:31:58.201Z,22.14
2019-05-14T07:34:29.679Z,22.25
2019-05-14T07:37:01.473Z,22.40
2019-05-14T07:39:33.033Z,22.49
2019-05-14T07:42:04.867Z,22.60
2019-05-14T07:44:38.870Z,22.66
2019-05-14T07:47:09.814Z,22.78
2019-05-14T07:49:41.573Z,22.85
2019-05-14T07:52:13.244Z,22.87
2019-05-14T07:54:44.985Z,22.92
2019-05-14T07:57:18.935Z,22.96
2019-05-14T07:59:50.148Z,23.09
2019-05-14T08:02:21.703Z,23.20
2019-05-14T08:04:53.447Z,23.37
2019-05-14T08:07:25.318Z,23.45
2019-05-14T08:09:58.351Z,23.39
2019-05-14T08:12:29.860Z,23.56
2019-05-14T08:15:15.327Z,23.58
2019-05-14T08:17:34.997Z,23.77
2019-05-14T08:20:10.996Z,23.67
2019-05-14T08:22:42.839Z,23.90
2019-05-14T08:25:14.467Z,24.07
2019-05-14T08:27:48.135Z,24.19
2019-05-14T08:30:20.952Z,24.35
2019-05-14T08:32:52.510Z,24.39
2019-05-14T08:35:24.292Z,24.39
2019-05-14T08:38:07.432Z,24.56
2019-05-14T08:40:28.871Z,24.62
2019-05-14T08:43:00.888Z,24.84
2019-05-14T08:45:32.464Z,24.94
2019-05-14T08:48:04.074Z,25.11
2019-05-14T08:50:35.961Z,25.20
2019-05-14T08:53:09.078Z,25.21
2019-05-14T08:55:40.690Z,25.10
2019-05-14T08:58:13.843Z,25.21
2019-05-14T09:00:48.075Z,25.12
2019-05-14T09:03:19.382Z,25.09
2019-05-14T09:05:50.897Z,24.85
2019-05-14T09:08:22.538Z,24.76
2019-05-14T09:10:54.215Z,24.68
2019-05-14T09:13:25.946Z,24.80
2019-05-14T09:15:58.261Z,24.94
2019-05-14T09:18:29.893Z,25.07
2019-05-14T09:21:01.525Z,25.35
2019-05-14T09:23:33.179Z,25.55
2019-05-14T09:26:04.644Z,25.80
2019-05-14T09:28:39.011Z,25.98
2019-05-14T09:31:10.603Z,26.03
2019-05-14T09:33:42.400Z,25.91
2019-05-14T09:36:19.524Z,25.94
2019-05-14T09:38:49.152Z,26.04
2019-05-14T09:41:21.011Z,25.91
2019-05-14T09:43:52.569Z,26.10
2019-05-14T09:46:24.363Z,26.23
2019-05-14T09:48:55.778Z,26.14
2019-05-14T09:51:28.839Z,26.04
2019-05-14T09:54:00.393Z,25.93
2019-05-14T09:56:32.482Z,25.87
2019-05-14T09:59:04.116Z,25.67
2019-05-14T10:01:38.325Z,25.42
2019-05-14T10:04:10.060Z,25.21
2019-05-14T10:06:41.702Z,25.12
2019-05-14T10:09:13.110Z,24.89
2019-05-14T10:11:44.894Z,24.85
2019-05-14T10:14:17.040Z,24.77
2019-05-14T10:16:49.197Z,24.69
2019-05-14T10:19:21.800Z,24.55
2019-05-14T10:21:53.548Z,24.63
2019-05-14T10:24:25.315Z,24.58
2019-05-14T10:26:58.590Z,24.51
2019-05-14T10:29:30.180Z,24.46
2019-05-14T10:32:01.693Z,24.42
2019-05-14T10:34:33.245Z,24.40
2019-05-14T10:37:05.144Z,24.35
2019-05-14T10:39:39.172Z,24.34
2019-05-14T10:42:09.921Z,24.34
2019-05-14T10:44:41.347Z,24.39
2019-05-14T10:47:12.966Z,24.41
2019-05-14T10:49:44.606Z,24.51
2019-05-14T10:52:19.465Z,24.71
2019-05-14T10:54:55.726Z,24.88
2019-05-14T10:57:23.362Z,24.97
2019-05-14T10:59:54.919Z,25.20
2019-05-14T11:02:29.050Z,25.31
2019-05-14T11:05:00.297Z,25.37
2019-05-14T11:07:32.134Z,25.39
2019-05-14T11:10:04.813Z,25.39
2019-05-14T11:12:39.258Z,25.35
2019-05-14T11:15:10.219Z,25.31
2019-05-14T11:17:41.716Z,25.46
2019-05-14T11:20:13.692Z,25.42
2019-05-14T11:22:45.252Z,25.49
2019-05-14T11:25:19.455Z,25.49
2019-05-14T11:27:50.663Z,25.37
2019-05-14T11:30:22.680Z,25.14
2019-05-14T11:32:54.631Z,25.24
2019-05-14T11:35:28.617Z,25.21
2019-05-14T11:37:59.475Z,25.40
2019-05-14T11:40:31.044Z,25.50
2019-05-14T11:43:02.983Z,25.45
2019-05-14T11:45:34.639Z,25.37
2019-05-14T11:48:06.321Z,25.47
2019-05-14T11:50:37.853Z,25.43
2019-05-14T11:53:09.670Z,25.29
2019-05-14T11:55:41.421Z,25.25
2019-05-14T11:58:13.158Z,25.27
2019-05-14T12:00:44.674Z,25.19
2019-05-14T12:03:18.963Z,25.23
2019-05-14T12:05:50.408Z,25.31
2019-05-14T12:08:23.229Z,25.40
2019-05-14T12:10:55.083Z,25.50
2019-05-14T12:13:29.986Z,25.41
2019-05-14T12:16:00.036Z,25.50
2019-05-14T12:18:31.793Z,25.55
2019-05-14T12:21:03.651Z,25.55
2019-05-14T12:23:35.254Z,25.64
2019-05-14T12:26:09.327Z,25.63
2019-05-14T12:28:40.171Z,25.63
2019-05-14T12:31:11.697Z,25.68
2019-05-14T12:33:43.152Z,25.77
2019-05-14T12:36:14.908Z,25.83
2019-05-14T12:38:46.486Z,25.76
2019-05-14T12:41:19.309Z,25.85
2019-05-14T12:43:51.067Z,25.86
2019-05-14T12:46:22.508Z,25.81
2019-05-14T12:48:54.115Z,25.70
2019-05-14T12:51:25.810Z,25.62
2019-05-14T12:53:58.312Z,25.54
2019-05-14T12:56:29.881Z,25.49
2019-05-14T12:59:01.341Z,25.53
2019-05-14T13:01:33.614Z,25.49
2019-05-14T13:04:05.062Z,25.48
2019-05-14T13:06:39.860Z,25.45
2019-05-14T13:09:11.157Z,25.42
2019-05-14T13:11:43.170Z,25.36
2019-05-14T13:14:14.880Z,25.32
2019-05-14T13:16:48.579Z,25.31
2019-05-14T13:19:19.772Z,25.24
2019-05-14T13:22:08.852Z,25.15
2019-05-14T13:24:24.776Z,25.07
2019-05-14T13:26:58.634Z,25.09
2019-05-14T13:29:29.502Z,25.12
2019-05-14T13:32:00.973Z,25.07
2019-05-14T13:34:32.812Z,24.99
2019-05-14T13:37:04.497Z,24.91
2019-05-14T13:39:36.057Z,24.85
2019-05-14T13:42:11.672Z,24.85
2019-05-14T13:44:40.655Z,24.77
2019-05-14T13:47:12.317Z,24.71
2019-05-14T13:49:44.130Z,24.66
2019-05-14T13:52:18.549Z,24.61
2019-05-14T13:54:49.633Z,24.55
2019-05-14T13:57:21.396Z,24.54
2019-05-14T13:59:53.473Z,24.47
2019-05-14T14:02:28.140Z,24.47
2019-05-14T14:04:59.033Z,24.53
2019-05-14T14:07:30.774Z,24.58
2019-05-14T14:10:02.649Z,24.56
2019-05-14T14:12:34.289Z,24.57
2019-05-14T14:15:09.461Z,24.55
2019-05-14T14:17:40.919Z,24.54
2019-05-14T14:20:12.619Z,24.58
2019-05-14T14:22:44.498Z,24.60
2019-05-14T14:25:17.758Z,24.71
2019-05-14T14:27:50.404Z,24.73
2019-05-14T14:30:22.131Z,24.70
2019-05-14T14:32:53.983Z,24.83
2019-05-14T14:35:25.698Z,24.84
2019-05-14T14:37:59.176Z,24.83
2019-05-14T14:40:30.418Z,24.87
2019-05-14T14:43:02.145Z,24.87
2019-05-14T14:45:33.807Z,24.87
2019-05-14T14:48:05.245Z,24.84
2019-05-14T14:50:38.940Z,24.87
2019-05-14T14:53:10.408Z,24.79
2019-05-14T14:55:42.159Z,24.81
2019-05-14T14:58:13.915Z,24.86
2019-05-14T15:00:45.941Z,24.82
2019-05-14T15:03:21.223Z,24.88
2019-05-14T15:05:50.720Z,24.82
2019-05-14T15:08:22.239Z,24.86
2019-05-14T15:10:53.835Z,24.76
2019-05-14T15:13:25.792Z,24.63
2019-05-14T15:16:00.840Z,24.65
2019-05-14T15:18:30.631Z,24.60
2019-05-14T15:21:02.205Z,24.60
2019-05-14T15:23:33.941Z,24.55
2019-05-14T15:26:11.528Z,24.59
2019-05-14T15:28:39.850Z,24.55
2019-05-14T15:31:11.577Z,24.52
2019-05-14T15:33:43.228Z,24.53
2019-05-14T15:36:14.779Z,24.51
2019-05-14T15:38:48.642Z,24.50
2019-05-14T15:41:20.484Z,24.51
2019-05-14T15:43:52.094Z,24.48
2019-05-14T15:46:23.588Z,24.42
2019-05-14T15:48:55.419Z,24.39
2019-05-14T15:51:28.615Z,24.31
2019-05-14T15:54:11.602Z,24.29
2019-05-14T15:56:34.267Z,24.23
2019-05-14T15:59:08.566Z,24.19
2019-05-14T16:01:39.899Z,24.13
2019-05-14T16:04:11.661Z,24.09
2019-05-14T16:06:43.571Z,24.00
2019-05-14T16:09:15.303Z,23.98
2019-05-14T16:11:48.354Z,23.96
2019-05-14T16:14:19.867Z,23.90
2019-05-14T16:16:51.600Z,23.86
2019-05-14T16:19:23.563Z,23.84
2019-05-14T16:21:55.156Z,23.83
2019-05-14T16:24:28.560Z,23.79
2019-05-14T16:27:00.787Z,23.71
2019-05-14T16:29:41.352Z,23.66
2019-05-14T16:32:08.260Z,23.64
2019-05-14T16:34:41.302Z,23.56
2019-05-14T16:37:13.038Z,23.48
2019-05-14T16:39:44.692Z,23.39
2019-05-14T16:42:20.276Z,23.35
2019-05-14T16:44:49.229Z,23.26
2019-05-14T16:47:21.093Z,23.20
2019-05-14T16:49:52.780Z,23.12
2019-05-14T16:52:24.514Z,23.05
2019-05-14T16:55:12.306Z,23.04
2019-05-14T16:57:30.165Z,22.98
2019-05-14T17:00:02.062Z,22.92
2019-05-14T17:02:34.094Z,22.87
2019-05-14T17:05:08.915Z,22.83
2019-05-14T17:07:39.761Z,22.78
2019-05-14T17:10:12.892Z,22.75
2019-05-14T17:12:52.024Z,22.73
2019-05-14T17:15:18.408Z,22.66
2019-05-14T17:17:49.919Z,22.61
2019-05-14T17:20:24.257Z,22.54
2019-05-14T17:22:54.808Z,22.51
2019-05-14T17:25:30.054Z,22.47
2019-05-14T17:27:59.810Z,22.47
2019-05-14T17:30:31.462Z,22.41
2019-05-14T17:33:03.390Z,22.37
2019-05-14T17:35:35.136Z,22.31
2019-05-14T17:38:09.068Z,22.25
2019-05-14T17:40:40.545Z,22.24
2019-05-14T17:43:12.110Z,22.15
2019-05-14T17:45:43.966Z,22.11
2019-05-14T17:48:15.491Z,22.11
2019-05-14T17:50:49.235Z,22.08
2019-05-14T17:53:20.846Z,22.07
2019-05-14T17:55:52.194Z,22.03
2019-05-14T17:58:24.204Z,21.97
2019-05-14T18:00:58.022Z,21.98
2019-05-14T18:03:30.257Z,21.95
2019-05-14T18:06:01.781Z,21.90
2019-05-14T18:08:33.567Z,21.85
2019-05-14T18:11:04.996Z,21.85
2019-05-14T18:13:39.174Z,21.84
2019-05-14T18:16:10.416Z,21.83
2019-05-14T18:18:42.074Z,21.85
2019-05-14T18:21:13.747Z,21.85
2019-05-14T18:23:45.736Z,21.85
2019-05-14T18:26:18.941Z,21.84
2019-05-14T18:28:50.699Z,21.85
2019-05-14T18:31:22.458Z,21.84
2019-05-14T18:33:54.151Z,21.84
2019-05-14T18:36:28.231Z,21.84
2019-05-14T18:38:58.878Z,21.82
2019-05-14T18:41:30.348Z,21.78
2019-05-14T18:44:02.947Z,21.77
2019-05-14T18:46:34.481Z,21.73
2019-05-14T18:49:08.793Z,21.71
2019-05-14T18:51:40.558Z,21.68
2019-05-14T18:54:12.310Z,21.64
2019-05-14T18:56:43.978Z,21.62
2019-05-14T18:59:20.938Z,21.61
2019-05-14T19:01:53.553Z,21.58
2019-05-14T19:04:22.831Z,21.56
2019-05-14T19:06:55.256Z,21.53
2019-05-14T19:09:29.174Z,21.47
2019-05-14T19:12:00.655Z,21.39
2019-05-14T19:14:32.580Z,21.33
2019-05-14T19:17:04.576Z,21.31
2019-05-14T19:19:38.458Z,21.27
2019-05-14T19:22:10.060Z,21.25
2019-05-14T19:24:41.692Z,21.22
2019-05-14T19:27:13.185Z,21.21
2019-05-14T19:29:44.861Z,21.18
2019-05-14T19:32:18.938Z,21.16
2019-05-14T19:34:49.869Z,21.12
2019-05-14T19:37:22.836Z,21.06
2019-05-14T19:39:55.306Z,21.05
2019-05-14T19:42:28.821Z,20.98
2019-05-14T19:45:00.261Z,20.91
2019-05-14T19:47:31.990Z,20.79
2019-05-14T19:50:08.914Z,20.80
2019-05-14T19:52:40.752Z,20.72
2019-05-14T19:55:12.756Z,20.72
2019-05-14T19:57:44.169Z,20.69
2019-05-14T20:00:18.981Z,20.67
2019-05-14T20:02:50.460Z,20.66
2019-05-14T20:05:21.909Z,20.57
2019-05-14T20:07:53.659Z,20.57
2019-05-14T20:10:25.306Z,20.53
2019-05-14T20:12:59.091Z,20.54
2019-05-14T20:15:30.372Z,20.53
2019-05-14T20:18:02.220Z,20.53
2019-05-14T20:20:34.105Z,20.53
2019-05-14T20:23:05.673Z,20.51
2019-05-14T20:25:38.750Z,20.56
2019-05-14T20:28:10.375Z,20.62
2019-05-14T20:30:42.041Z,20.64
2019-05-14T20:33:14.025Z,20.59
2019-05-14T20:35:47.928Z,20.57
2019-05-14T20:38:19.252Z,20.54
2019-05-14T20:40:50.905Z,20.53
2019-05-14T20:43:22.711Z,20.50
2019-05-14T20:45:54.418Z,20.50
2019-05-14T20:48:28.064Z,20.47
2019-05-14T20:50:58.964Z,20.47
2019-05-14T20:53:30.436Z,20.47
2019-05-14T20:56:02.083Z,20.41
2019-05-14T20:58:33.615Z,20.40
2019-05-14T21:01:05.434Z,20.37
2019-05-14T21:03:36.937Z,20.36
2019-05-14T21:06:09.060Z,20.36
2019-05-14T21:08:40.649Z,20.31
2019-05-14T21:11:12.408Z,20.31
2019-05-14T21:13:44.018Z,20.31
2019-05-14T21:16:15.536Z,20.30
2019-05-14T21:18:48.781Z,20.31
2019-05-14T21:21:20.422Z,20.28
2019-05-14T21:23:52.013Z,20.30
2019-05-14T21:26:23.877Z,20.28
2019-05-14T21:28:55.622Z,20.27
2019-05-14T21:31:28.416Z,20.29
2019-05-14T21:34:00.059Z,20.30
2019-05-14T21:36:31.528Z,20.29
2019-05-14T21:39:03.064Z,20.30
2019-05-14T21:41:34.640Z,20.28
2019-05-14T21:44:08.576Z,20.22
2019-05-14T21:46:40.017Z,20.23
2019-05-14T21:49:11.569Z,20.20
2019-05-14T21:51:43.182Z,20.18
2019-05-14T21:54:14.754Z,20.13
2019-05-14T21:56:49.357Z,20.08
2019-05-14T21:59:19.465Z,20.03
2019-05-14T22:01:51.043Z,20.01
2019-05-14T22:04:23.631Z,19.96
2019-05-14T22:06:55.164Z,19.98
2019-05-14T22:09:28.489Z,19.97
2019-05-14T22:12:00.975Z,19.90
2019-05-14T22:14:32.996Z,19.92
2019-05-14T22:17:04.844Z,19.91
2019-05-14T22:19:38.401Z,19.87
2019-05-14T22:22:10.074Z,19.86
2019-05-14T22:24:42.892Z,19.73
2019-05-14T22:27:14.772Z,19.56
2019-05-14T22:29:46.612Z,19.53
2019-05-14T22:32:19.023Z,19.40
2019-05-14T22:34:51.056Z,19.27
2019-05-14T22:37:28.979Z,19.21
2019-05-14T22:40:00.913Z,19.19
2019-05-14T22:42:32.826Z,19.16
2019-05-14T22:45:09.336Z,19.12
2019-05-14T22:47:54.908Z,19.10
2019-05-14T22:50:29.186Z,19.12
2019-05-14T22:53:00.077Z,19.07
2019-05-14T22:55:49.230Z,19.06
2019-05-14T22:58:25.512Z,19.02
2019-05-14T23:01:13.236Z,19.01
2019-05-14T23:03:31.376Z,18.99
2019-05-14T23:06:03.155Z,18.93
2019-05-14T23:08:34.933Z,18.93
2019-05-14T23:11:08.696Z,18.91
2019-05-14T23:13:41.380Z,18.89
2019-05-14T23:16:12.931Z,18.85
2019-05-14T23:18:44.704Z,18.79
2019-05-14T23:21:17.842Z,18.78
2019-05-14T23:23:49.733Z,18.73
2019-05-14T23:26:21.491Z,18.69
2019-05-14T23:28:53.370Z,18.65
2019-05-14T23:31:24.743Z,18.58
2019-05-14T23:33:58.445Z,18.55
2019-05-14T23:36:31.307Z,18.51
2019-05-14T23:39:05.030Z,18.43
2019-05-14T23:41:38.309Z,18.36
2019-05-14T23:44:10.051Z,18.36
2019-05-14T23:46:42.010Z,18.31
2019-05-14T23:49:13.673Z,18.32
2019-05-14T23:51:45.519Z,18.24
2019-05-14T23:54:18.242Z,18.25
2019-05-14T23:56:50.370Z,18.25
2019-05-14T23:59:22.145Z,18.26
