createdAt,value
2023-05-11T00:01:39.369Z,7.88
2023-05-11T00:04:07.545Z,9.85
2023-05-11T00:06:35.812Z,7.05
2023-05-11T00:09:03.841Z,9.70
2023-05-11T00:11:34.008Z,7.25
2023-05-11T00:14:02.295Z,7.25
2023-05-11T00:16:30.246Z,7.13
2023-05-11T00:19:32.659Z,7.75
2023-05-11T00:22:01.614Z,7.55
2023-05-11T00:24:29.860Z,8.40
2023-05-11T00:26:57.865Z,4.93
2023-05-11T00:29:25.840Z,8.30
2023-05-11T00:31:53.803Z,7.53
2023-05-11T00:34:21.780Z,6.75
2023-05-11T00:36:49.820Z,7.50
2023-05-11T00:39:18.526Z,7.30
2023-05-11T00:41:46.453Z,8.02
2023-05-11T00:44:14.339Z,8.73
2023-05-11T00:46:43.384Z,7.97
2023-05-11T00:49:12.118Z,8.82
2023-05-11T00:51:41.608Z,7.97
2023-05-11T00:54:15.564Z,8.60
2023-05-11T00:56:43.530Z,7.05
2023-05-11T00:59:11.643Z,8.70
2023-05-11T01:01:39.522Z,7.68
2023-05-11T01:04:08.143Z,7.15
2023-05-11T01:06:52.209Z,6.32
2023-05-11T01:09:59.391Z,11.10
2023-05-11T01:12:53.467Z,8.82
2023-05-11T01:15:30.237Z,8.15
2023-05-11T01:18:14.702Z,8.88
2023-05-11T01:20:46.559Z,8.77
2023-05-11T01:23:26.344Z,9.98
2023-05-11T01:26:31.739Z,9.88
2023-05-11T01:29:17.334Z,9.40
2023-05-11T01:31:48.569Z,9.68
2023-05-11T01:34:21.743Z,10.45
2023-05-11T01:37:01.065Z,9.35
2023-05-11T01:39:35.050Z,11.25
2023-05-11T01:42:11.525Z,10.93
2023-05-11T01:44:44.698Z,9.88
2023-05-11T01:47:15.111Z,9.50
2023-05-11T01:49:44.854Z,8.43
2023-05-11T01:52:18.285Z,8.77
2023-05-11T01:54:48.941Z,9.27
2023-05-11T01:57:18.336Z,9.63
2023-05-11T01:59:49.300Z,9.57
2023-05-11T02:02:20.095Z,8.77
2023-05-11T02:04:48.970Z,10.13
2023-05-11T02:07:18.832Z,9.23
2023-05-11T02:09:48.542Z,9.45
2023-05-11T02:12:20.067Z,8.50
2023-05-11T02:14:50.563Z,8.13
2023-05-11T02:17:22.303Z,10.15
2023-05-11T02:19:51.805Z,10.68
2023-05-11T02:22:21.272Z,9.18
2023-05-11T02:24:50.171Z,7.15
2023-05-11T02:27:18.127Z,7.60
2023-05-11T02:29:46.762Z,11.10
2023-05-11T02:32:18.414Z,8.68
2023-05-11T02:34:54.661Z,8.80
2023-05-11T02:37:25.848Z,9.68
2023-05-11T02:40:06.974Z,12.40
2023-05-11T02:42:38.730Z,9.73
2023-05-11T02:45:09.197Z,8.95
2023-05-11T02:47:42.797Z,9.20
2023-05-11T02:54:39.433Z,6.82
2023-05-11T02:57:07.648Z,5.13
2023-05-11T02:59:37.147Z,7.18
2023-05-11T03:02:05.456Z,10.68
2023-05-11T03:04:34.553Z,6.93
2023-05-11T03:07:02.502Z,6.28
2023-05-11T03:09:30.884Z,7.85
2023-05-11T03:11:59.742Z,8.73
2023-05-11T03:14:28.719Z,9.75
2023-05-11T03:16:59.628Z,8.45
2023-05-11T03:19:29.202Z,9.20
2023-05-11T03:21:59.112Z,6.97
2023-05-11T03:24:27.578Z,6.63
2023-05-11T03:26:56.877Z,7.13
2023-05-11T03:29:29.196Z,8.02
2023-05-11T03:31:57.246Z,7.07
2023-05-11T03:34:26.158Z,7.40
2023-05-11T03:36:55.223Z,8.55
2023-05-11T03:39:24.502Z,7.43
2023-05-11T03:41:53.704Z,6.80
2023-05-11T03:44:24.216Z,8.98
2023-05-11T03:46:55.076Z,8.18
2023-05-11T03:49:24.588Z,7.32
2023-05-11T03:51:53.607Z,8.68
2023-05-11T03:54:22.025Z,7.90
2023-05-11T03:56:51.959Z,7.88
2023-05-11T03:59:21.321Z,9.90
2023-05-11T04:01:53.311Z,7.75
2023-05-11T04:04:21.635Z,8.60
2023-05-11T04:06:49.853Z,7.53
2023-05-11T04:09:21.055Z,9.57
2023-05-11T04:11:48.945Z,9.15
2023-05-11T04:14:20.995Z,9.35
2023-05-11T04:16:49.150Z,8.55
2023-05-11T04:19:17.138Z,8.95
2023-05-11T04:21:45.150Z,8.52
2023-05-11T04:24:13.144Z,9.52
2023-05-11T04:26:41.011Z,9.63
2023-05-11T04:29:11.036Z,9.95
2023-05-11T04:31:39.079Z,9.70
2023-05-11T04:34:08.626Z,10.18
2023-05-11T04:36:37.957Z,9.18
2023-05-11T04:39:07.754Z,11.35
2023-05-11T04:41:38.494Z,10.80
2023-05-11T04:44:07.174Z,11.23
2023-05-11T04:46:35.841Z,9.95
2023-05-11T04:49:04.477Z,11.70
2023-05-11T04:51:36.898Z,11.88
2023-05-11T04:54:05.167Z,9.27
2023-05-11T04:56:33.180Z,10.85
2023-05-11T04:59:02.474Z,11.32
2023-05-11T05:01:32.417Z,10.23
2023-05-11T05:04:00.586Z,12.18
2023-05-11T05:06:28.593Z,12.18
2023-05-11T05:08:58.084Z,12.10
2023-05-11T05:11:26.582Z,13.60
2023-05-11T05:13:55.179Z,11.60
2023-05-11T05:18:51.458Z,11.25
2023-05-11T05:21:19.527Z,10.40
2023-05-11T05:23:47.448Z,12.23
2023-05-11T05:26:15.916Z,11.73
2023-05-11T05:28:44.726Z,11.85
2023-05-11T05:31:13.127Z,11.85
2023-05-11T05:33:42.191Z,12.75
2023-05-11T05:36:10.146Z,12.85
2023-05-11T05:38:38.372Z,11.65
2023-05-11T05:41:07.169Z,11.85
2023-05-11T05:43:39.121Z,12.25
2023-05-11T05:46:07.179Z,12.90
2023-05-11T05:48:35.318Z,9.73
2023-05-11T05:51:03.481Z,12.00
2023-05-11T05:53:31.473Z,12.15
2023-05-11T05:55:59.502Z,10.90
2023-05-11T05:58:27.654Z,10.63
2023-05-11T06:03:26.419Z,13.07
2023-05-11T06:05:57.877Z,13.32
2023-05-11T06:08:26.181Z,11.80
2023-05-11T06:10:54.211Z,9.95
2023-05-11T06:13:22.215Z,11.63
2023-05-11T06:15:50.529Z,10.45
2023-05-11T06:18:36.747Z,11.25
2023-05-11T06:21:07.588Z,11.63
2023-05-11T06:23:36.476Z,11.75
2023-05-11T06:26:04.644Z,11.63
2023-05-11T06:28:34.029Z,10.93
2023-05-11T06:31:05.814Z,10.02
2023-05-11T06:33:36.744Z,9.30
2023-05-11T06:36:09.472Z,10.18
2023-05-11T06:38:37.646Z,10.88
2023-05-11T06:41:06.519Z,7.80
2023-05-11T06:43:34.691Z,8.93
2023-05-11T06:46:04.627Z,9.80
2023-05-11T06:48:33.593Z,14.38
2023-05-11T06:51:01.801Z,9.90
2023-05-11T06:53:29.788Z,11.93
2023-05-11T06:55:59.274Z,14.57
2023-05-11T06:58:27.448Z,23.42
2023-05-11T07:00:55.613Z,9.30
2023-05-11T07:03:24.095Z,9.35
2023-05-11T07:05:52.184Z,8.23
2023-05-11T07:08:20.601Z,7.78
2023-05-11T07:10:48.665Z,8.38
2023-05-11T07:13:16.496Z,7.35
2023-05-11T07:15:44.458Z,10.25
2023-05-11T07:18:12.518Z,8.77
2023-05-11T07:20:41.216Z,7.75
2023-05-11T07:23:11.217Z,5.68
2023-05-11T07:25:39.224Z,6.63
2023-05-11T07:28:07.159Z,7.13
2023-05-11T07:30:35.634Z,7.75
2023-05-11T07:33:04.274Z,8.00
2023-05-11T07:35:32.924Z,8.48
2023-05-11T07:38:00.937Z,6.57
2023-05-11T07:40:29.422Z,9.38
2023-05-11T07:42:57.331Z,7.97
2023-05-11T07:45:25.320Z,8.27
2023-05-11T07:47:53.812Z,6.68
2023-05-11T07:50:24.472Z,7.80
2023-05-11T07:52:53.104Z,8.10
2023-05-11T07:55:25.186Z,7.28
2023-05-11T07:57:55.953Z,8.52
2023-05-11T08:00:24.194Z,7.32
2023-05-11T08:02:53.261Z,5.55
2023-05-11T08:05:21.951Z,6.53
2023-05-11T08:07:49.979Z,8.45
2023-05-11T08:10:18.157Z,6.85
2023-05-11T08:12:46.038Z,6.88
2023-05-11T08:15:13.947Z,5.57
2023-05-11T08:17:43.511Z,6.22
2023-05-11T08:20:11.843Z,5.85
2023-05-11T08:22:40.056Z,6.25
2023-05-11T08:25:08.528Z,5.75
2023-05-11T08:27:36.665Z,6.20
2023-05-11T08:30:05.048Z,6.30
2023-05-11T08:32:50.162Z,6.18
2023-05-11T08:35:24.746Z,5.82
2023-05-11T08:37:52.671Z,6.65
2023-05-11T08:40:21.916Z,5.95
2023-05-11T08:42:54.426Z,6.68
2023-05-11T08:45:23.321Z,5.93
2023-05-11T08:47:53.138Z,6.07
2023-05-11T08:50:22.574Z,7.70
2023-05-11T08:52:50.604Z,7.45
2023-05-11T08:55:18.879Z,7.28
2023-05-11T08:57:47.450Z,7.47
2023-05-11T09:00:16.901Z,7.28
2023-05-11T09:02:45.803Z,6.30
2023-05-11T09:05:15.065Z,6.57
2023-05-11T09:07:44.344Z,5.93
2023-05-11T09:10:14.001Z,7.47
2023-05-11T09:12:42.493Z,7.18
2023-05-11T09:15:11.137Z,7.80
2023-05-11T09:17:39.201Z,7.72
2023-05-11T09:20:09.664Z,9.43
2023-05-11T09:22:47.454Z,9.15
2023-05-11T09:25:17.997Z,8.23
2023-05-11T09:27:47.997Z,7.47
2023-05-11T09:30:23.706Z,8.98
2023-05-11T09:33:04.680Z,6.35
2023-05-11T09:35:34.959Z,5.70
2023-05-11T09:38:10.643Z,5.57
2023-05-11T09:40:50.723Z,5.10
2023-05-11T09:43:21.706Z,4.97
2023-05-11T09:45:52.344Z,5.07
2023-05-11T09:48:20.529Z,6.00
2023-05-11T09:50:50.026Z,5.38
2023-05-11T09:53:18.676Z,6.13
2023-05-11T09:55:55.578Z,6.05
2023-05-11T09:58:24.187Z,5.63
2023-05-11T10:00:53.916Z,7.28
2023-05-11T10:03:22.326Z,6.88
2023-05-11T10:06:01.009Z,5.65
2023-05-11T10:08:30.733Z,3.80
2023-05-11T10:10:58.837Z,5.97
2023-05-11T10:13:27.357Z,5.32
2023-05-11T10:15:56.565Z,4.00
2023-05-11T10:18:24.727Z,7.18
2023-05-11T10:20:53.858Z,6.10
2023-05-11T10:23:22.518Z,4.90
2023-05-11T10:25:51.872Z,5.35
2023-05-11T10:28:21.296Z,6.03
2023-05-11T10:30:49.884Z,5.10
2023-05-11T10:33:18.531Z,6.90
2023-05-11T10:35:46.741Z,5.47
2023-05-11T10:38:16.547Z,6.28
2023-05-11T10:40:46.449Z,4.20
2023-05-11T10:43:53.676Z,7.55
2023-05-11T10:46:41.425Z,5.47
2023-05-11T10:49:35.524Z,4.85
2023-05-11T10:52:21.304Z,4.30
2023-05-11T10:55:40.014Z,6.00
2023-05-11T10:58:13.571Z,4.43
2023-05-11T11:01:18.195Z,4.63
2023-05-11T11:04:13.174Z,4.40
2023-05-11T11:06:43.447Z,5.95
2023-05-11T11:09:16.481Z,4.43
2023-05-11T11:11:47.360Z,5.85
2023-05-11T11:14:16.934Z,5.60
2023-05-11T11:17:17.407Z,5.55
2023-05-11T11:19:46.336Z,6.82
2023-05-11T11:22:41.895Z,7.35
2023-05-11T11:25:14.251Z,5.97
2023-05-11T11:27:42.297Z,6.85
2023-05-11T11:30:24.689Z,5.65
2023-05-11T11:32:55.104Z,6.30
2023-05-11T11:35:44.989Z,6.38
2023-05-11T11:38:20.810Z,8.60
2023-05-11T11:40:53.111Z,7.00
2023-05-11T11:43:23.772Z,5.70
2023-05-11T11:45:56.128Z,6.82
2023-05-11T11:48:41.681Z,5.53
2023-05-11T11:51:12.496Z,6.25
2023-05-11T11:53:44.714Z,5.82
2023-05-11T11:56:15.651Z,5.85
2023-05-11T11:58:43.607Z,7.13
2023-05-11T12:01:23.710Z,5.13
2023-05-11T12:04:17.458Z,5.28
2023-05-11T12:06:51.055Z,5.97
2023-05-11T12:09:19.682Z,5.57
2023-05-11T12:11:48.581Z,8.00
2023-05-11T12:14:17.332Z,4.72
2023-05-11T12:17:13.606Z,5.95
2023-05-11T12:19:45.879Z,5.85
2023-05-11T12:22:15.681Z,6.80
2023-05-11T12:24:44.061Z,7.65
2023-05-11T12:27:12.412Z,5.13
2023-05-11T12:29:41.645Z,7.60
2023-05-11T12:32:12.956Z,6.32
2023-05-11T12:34:41.202Z,7.72
2023-05-11T12:37:09.342Z,8.88
2023-05-11T12:39:38.043Z,6.55
2023-05-11T12:42:06.485Z,4.30
2023-05-11T12:44:34.523Z,6.20
2023-05-11T12:47:02.776Z,5.75
2023-05-11T12:49:31.427Z,6.07
2023-05-11T12:51:59.574Z,6.85
2023-05-11T12:54:50.622Z,7.10
2023-05-11T12:57:29.792Z,7.07
2023-05-11T13:00:18.090Z,8.10
2023-05-11T13:02:53.041Z,5.05
2023-05-11T13:05:28.340Z,6.55
2023-05-11T13:10:28.122Z,6.63
2023-05-11T13:12:56.572Z,6.07
2023-05-11T13:15:25.696Z,8.43
2023-05-11T13:20:30.793Z,5.68
2023-05-11T13:23:14.042Z,5.90
2023-05-11T13:25:51.844Z,4.15
2023-05-11T13:28:22.224Z,5.80
2023-05-11T13:30:53.946Z,6.38
2023-05-11T13:33:22.284Z,6.10
2023-05-11T13:35:50.347Z,5.78
2023-05-11T13:38:18.213Z,8.18
2023-05-11T13:40:46.793Z,5.97
2023-05-11T13:43:14.712Z,5.45
2023-05-11T13:45:43.049Z,7.18
2023-05-11T13:48:11.332Z,6.95
2023-05-11T13:50:39.983Z,5.22
2023-05-11T13:53:07.838Z,5.90
2023-05-11T13:55:38.388Z,6.53
2023-05-11T13:58:06.646Z,5.35
2023-05-11T14:00:35.386Z,5.22
2023-05-11T14:05:32.642Z,6.90
2023-05-11T14:08:01.206Z,5.63
2023-05-11T14:10:29.950Z,10.95
2023-05-11T14:12:58.618Z,6.35
2023-05-11T14:15:26.544Z,5.93
2023-05-11T14:17:55.297Z,9.07
2023-05-11T14:20:23.884Z,6.47
2023-05-11T14:22:52.648Z,6.25
2023-05-11T14:25:21.467Z,5.75
2023-05-11T14:27:54.903Z,9.55
2023-05-11T14:30:23.677Z,5.50
2023-05-11T14:33:03.343Z,6.75
2023-05-11T14:35:31.679Z,7.93
2023-05-11T14:38:01.260Z,5.95
2023-05-11T14:40:29.346Z,5.80
2023-05-11T14:42:57.461Z,6.57
2023-05-11T14:45:25.387Z,6.95
2023-05-11T14:47:53.397Z,5.70
2023-05-11T14:50:21.834Z,5.63
2023-05-11T14:52:50.122Z,7.13
2023-05-11T14:55:18.725Z,9.38
2023-05-11T14:57:46.873Z,9.48
2023-05-11T15:00:16.060Z,11.20
2023-05-11T15:02:44.500Z,11.48
2023-05-11T15:05:13.087Z,10.77
2023-05-11T15:07:41.568Z,5.88
2023-05-11T15:10:09.961Z,9.45
2023-05-11T15:12:38.590Z,7.90
2023-05-11T15:15:08.451Z,5.97
2023-05-11T15:17:36.994Z,6.35
2023-05-11T15:20:06.846Z,5.32
2023-05-11T15:22:35.218Z,7.78
2023-05-11T15:25:04.380Z,7.93
2023-05-11T15:27:33.385Z,8.27
2023-05-11T15:30:05.292Z,8.80
2023-05-11T15:32:35.078Z,10.73
2023-05-11T15:37:32.246Z,6.43
2023-05-11T15:40:00.372Z,6.15
2023-05-11T15:42:28.757Z,8.93
2023-05-11T15:44:57.556Z,6.80
2023-05-11T15:47:26.050Z,6.22
2023-05-11T15:49:55.115Z,6.13
2023-05-11T15:52:23.816Z,6.90
2023-05-11T15:54:52.589Z,7.30
2023-05-11T15:57:20.992Z,8.07
2023-05-11T15:59:49.749Z,6.68
2023-05-11T16:02:18.240Z,6.88
2023-05-11T16:04:47.008Z,5.65
2023-05-11T16:07:15.787Z,5.80
2023-05-11T16:12:12.811Z,9.13
2023-05-11T16:14:41.238Z,8.38
2023-05-11T16:17:10.368Z,7.18
2023-05-11T16:19:38.737Z,8.23
2023-05-11T16:22:07.813Z,11.68
2023-05-11T16:24:36.483Z,9.02
2023-05-11T16:27:05.566Z,10.90
2023-05-11T16:29:34.164Z,9.05
2023-05-11T16:32:02.987Z,8.57
2023-05-11T16:34:31.582Z,12.20
2023-05-11T16:37:00.040Z,13.35
2023-05-11T16:39:28.580Z,9.23
2023-05-11T16:41:57.023Z,21.88
2023-05-11T16:44:25.498Z,11.07
2023-05-11T16:46:54.301Z,9.88
2023-05-11T16:49:23.904Z,10.25
2023-05-11T16:51:53.027Z,11.48
2023-05-11T16:56:49.856Z,11.93
2023-05-11T17:01:46.918Z,11.68
2023-05-11T17:04:16.251Z,14.00
2023-05-11T17:06:44.666Z,12.65
2023-05-11T17:09:14.047Z,9.55
2023-05-11T17:11:42.672Z,12.63
2023-05-11T17:14:11.346Z,12.82
2023-05-11T17:19:08.738Z,8.63
2023-05-11T17:21:38.396Z,12.32
2023-05-11T17:24:08.028Z,15.07
2023-05-11T17:26:47.246Z,12.90
2023-05-11T17:29:17.518Z,10.07
2023-05-11T17:31:49.244Z,11.63
2023-05-11T17:34:22.342Z,11.73
2023-05-11T17:36:53.138Z,11.95
2023-05-11T17:39:21.798Z,10.70
2023-05-11T17:41:50.409Z,13.55
2023-05-11T17:44:18.893Z,16.65
2023-05-11T17:46:47.717Z,14.68
2023-05-11T17:49:16.423Z,16.63
2023-05-11T17:51:44.903Z,13.50
2023-05-11T17:54:13.342Z,12.32
2023-05-11T17:56:41.887Z,10.30
2023-05-11T17:59:11.524Z,9.52
2023-05-11T18:01:40.147Z,11.95
2023-05-11T18:04:09.096Z,13.82
2023-05-11T18:06:37.590Z,15.15
2023-05-11T18:09:06.425Z,12.38
2023-05-11T18:11:35.439Z,20.42
2023-05-11T18:14:04.259Z,20.02
2023-05-11T18:16:33.161Z,20.73
2023-05-11T18:19:01.772Z,14.98
2023-05-11T18:21:31.176Z,14.15
2023-05-11T18:23:59.834Z,16.45
2023-05-11T18:26:28.364Z,29.40
2023-05-11T18:28:57.052Z,27.95
2023-05-11T18:31:26.039Z,23.90
2023-05-11T18:36:24.007Z,14.63
2023-05-11T18:38:52.453Z,13.98
2023-05-11T18:41:21.255Z,10.65
2023-05-11T18:43:49.848Z,11.00
2023-05-11T18:46:18.668Z,12.85
2023-05-11T18:48:47.008Z,12.95
2023-05-11T18:51:19.282Z,17.13
2023-05-11T18:53:47.741Z,19.52
2023-05-11T18:56:17.740Z,20.73
2023-05-11T18:58:46.836Z,18.05
2023-05-11T19:01:16.044Z,17.08
2023-05-11T19:03:44.895Z,15.70
2023-05-11T19:06:13.730Z,15.45
2023-05-11T19:08:42.553Z,14.98
2023-05-11T19:11:11.133Z,12.30
2023-05-11T19:13:40.155Z,12.40
2023-05-11T19:16:08.845Z,11.20
2023-05-11T19:18:39.183Z,10.85
2023-05-11T19:21:08.120Z,19.40
2023-05-11T19:23:36.903Z,26.08
2023-05-11T19:26:05.618Z,24.35
2023-05-11T19:28:34.153Z,16.20
2023-05-11T19:31:04.967Z,19.52
2023-05-11T19:33:34.110Z,14.75
2023-05-11T19:38:30.934Z,13.40
2023-05-11T19:40:59.891Z,11.75
2023-05-11T19:43:28.384Z,10.77
2023-05-11T19:45:56.726Z,8.07
2023-05-11T19:48:24.823Z,7.18
2023-05-11T19:50:52.866Z,6.18
2023-05-11T19:53:20.880Z,6.78
2023-05-11T19:55:49.077Z,8.13
2023-05-11T19:58:17.704Z,6.25
2023-05-11T20:00:46.481Z,6.57
2023-05-11T20:03:15.021Z,5.32
2023-05-11T20:05:43.632Z,6.82
2023-05-11T20:08:12.051Z,6.60
2023-05-11T20:10:40.612Z,5.60
2023-05-11T20:13:09.064Z,4.97
2023-05-11T20:15:37.188Z,5.13
2023-05-11T20:18:05.571Z,5.07
2023-05-11T20:20:34.276Z,4.75
2023-05-11T20:23:02.918Z,4.47
2023-05-11T20:25:31.555Z,4.55
2023-05-11T20:27:59.918Z,5.60
2023-05-11T20:30:28.397Z,4.60
2023-05-11T20:35:28.406Z,4.63
2023-05-11T20:37:56.441Z,4.13
2023-05-11T20:40:25.814Z,4.53
2023-05-11T20:42:53.812Z,4.18
2023-05-11T20:45:21.939Z,3.45
2023-05-11T20:47:50.475Z,4.70
2023-05-11T20:50:18.910Z,4.57
2023-05-11T20:52:47.290Z,3.92
2023-05-11T20:55:16.333Z,4.68
2023-05-11T20:57:44.498Z,4.88
2023-05-11T21:00:16.480Z,3.50
2023-05-11T21:02:46.208Z,3.50
2023-05-11T21:05:14.589Z,3.83
2023-05-11T21:07:42.540Z,4.47
2023-05-11T21:10:12.696Z,3.40
2023-05-11T21:12:40.729Z,3.75
2023-05-11T21:15:09.396Z,4.97
2023-05-11T21:17:37.541Z,3.85
2023-05-11T21:20:06.472Z,4.30
2023-05-11T21:22:35.666Z,3.35
2023-05-11T21:25:04.509Z,4.85
2023-05-11T21:27:33.800Z,5.40
2023-05-11T21:30:01.666Z,4.40
2023-05-11T21:32:29.883Z,5.20
2023-05-11T21:34:57.817Z,5.25
2023-05-11T21:37:25.824Z,4.47
2023-05-11T21:39:53.648Z,4.38
2023-05-11T21:42:22.019Z,3.63
2023-05-11T21:44:49.887Z,4.10
2023-05-11T21:47:18.005Z,4.22
2023-05-11T21:49:46.707Z,4.18
2023-05-11T21:52:14.619Z,4.10
2023-05-11T21:54:42.563Z,5.75
2023-05-11T21:57:10.544Z,4.95
2023-05-11T21:59:38.513Z,3.88
2023-05-11T22:02:07.011Z,5.43
2023-05-11T22:04:35.201Z,4.65
2023-05-11T22:07:03.797Z,5.00
2023-05-11T22:09:32.207Z,5.43
2023-05-11T22:12:00.039Z,5.53
2023-05-11T22:14:28.029Z,7.20
2023-05-11T22:16:55.906Z,5.93
2023-05-11T22:19:23.899Z,5.40
2023-05-11T22:21:51.777Z,6.88
2023-05-11T22:24:21.392Z,4.25
2023-05-11T22:26:49.294Z,6.63
2023-05-11T22:29:17.298Z,6.22
2023-05-11T22:31:46.300Z,5.75
2023-05-11T22:34:14.793Z,6.47
2023-05-11T22:36:42.776Z,6.50
2023-05-11T22:39:11.650Z,7.55
2023-05-11T22:41:39.744Z,6.25
2023-05-11T22:44:08.998Z,4.32
2023-05-11T22:46:37.400Z,5.43
2023-05-11T22:49:05.349Z,4.40
2023-05-11T22:51:33.219Z,4.80
2023-05-11T22:54:01.304Z,4.13
2023-05-11T22:56:30.859Z,4.43
2023-05-11T22:59:01.401Z,4.25
2023-05-11T23:01:29.426Z,5.88
2023-05-11T23:03:58.367Z,3.60
2023-05-11T23:06:29.638Z,4.07
2023-05-11T23:08:57.697Z,3.83
2023-05-11T23:11:25.562Z,2.97
2023-05-11T23:13:53.711Z,3.95
2023-05-11T23:16:21.726Z,4.13
2023-05-11T23:18:49.811Z,4.15
2023-05-11T23:21:18.437Z,4.10
2023-05-11T23:23:46.543Z,3.92
2023-05-11T23:26:14.657Z,4.70
2023-05-11T23:28:42.560Z,4.18
2023-05-11T23:31:10.424Z,4.75
2023-05-11T23:33:39.526Z,5.45
2023-05-11T23:36:08.289Z,4.85
2023-05-11T23:38:36.201Z,5.85
2023-05-11T23:41:06.685Z,4.90
2023-05-11T23:43:34.836Z,6.40
2023-05-11T23:46:02.737Z,5.57
2023-05-11T23:48:30.961Z,5.97
2023-05-11T23:50:58.918Z,5.85
2023-05-11T23:53:26.959Z,5.05
2023-05-11T23:55:54.979Z,6.70
2023-05-11T23:58:23.308Z,5.60
