createdAt,value
2022-12-08T00:01:41.985Z,19.40
2022-12-08T00:04:11.067Z,18.80
2022-12-08T00:07:02.367Z,19.20
2022-12-08T00:09:42.123Z,18.70
2022-12-08T00:12:16.905Z,20.50
2022-12-08T00:14:47.731Z,19.40
2022-12-08T00:17:17.362Z,18.90
2022-12-08T00:19:45.935Z,17.50
2022-12-08T00:22:15.343Z,18.30
2022-12-08T00:24:47.616Z,16.90
2022-12-08T00:27:18.212Z,17.90
2022-12-08T00:29:46.868Z,16.60
2022-12-08T00:32:15.320Z,16.20
2022-12-08T00:34:43.681Z,15.70
2022-12-08T00:37:11.970Z,16.00
2022-12-08T00:39:40.213Z,16.20
2022-12-08T00:42:14.345Z,16.20
2022-12-08T00:47:13.795Z,13.10
2022-12-08T00:49:42.417Z,13.30
2022-12-08T00:52:10.782Z,14.60
2022-12-08T00:54:39.087Z,14.80
2022-12-08T00:57:07.494Z,16.20
2022-12-08T00:59:35.870Z,15.90
2022-12-08T01:02:04.258Z,17.60
2022-12-08T01:04:32.630Z,18.30
2022-12-08T01:07:00.925Z,17.00
2022-12-08T01:09:29.289Z,14.10
2022-12-08T01:11:57.678Z,16.10
2022-12-08T01:14:26.183Z,15.40
2022-12-08T01:16:55.189Z,12.90
2022-12-08T01:19:23.788Z,13.30
2022-12-08T01:21:52.154Z,14.20
2022-12-08T01:24:21.608Z,15.40
2022-12-08T01:26:51.661Z,15.60
2022-12-08T01:29:20.012Z,15.70
2022-12-08T01:31:48.472Z,20.00
2022-12-08T01:34:16.853Z,16.50
2022-12-08T01:36:45.226Z,13.90
2022-12-08T01:39:18.972Z,14.90
2022-12-08T01:41:48.036Z,19.70
2022-12-08T01:44:16.284Z,16.10
2022-12-08T01:46:50.037Z,14.30
2022-12-08T01:49:34.778Z,12.10
2022-12-08T01:52:05.263Z,13.70
2022-12-08T01:54:44.887Z,13.50
2022-12-08T01:57:21.728Z,12.90
2022-12-08T02:00:08.158Z,12.70
2022-12-08T02:02:48.322Z,13.50
2022-12-08T02:05:19.055Z,12.50
2022-12-08T02:07:48.720Z,12.70
2022-12-08T02:10:22.691Z,13.10
2022-12-08T02:12:54.683Z,11.60
2022-12-08T02:16:10.233Z,14.40
2022-12-08T02:22:14.543Z,13.20
2022-12-08T02:25:03.672Z,9.90
2022-12-08T02:27:56.817Z,12.20
2022-12-08T02:31:12.101Z,12.20
2022-12-08T02:34:08.282Z,13.80
2022-12-08T02:37:04.369Z,13.20
2022-12-08T02:39:44.028Z,13.00
2022-12-08T02:42:14.994Z,12.70
2022-12-08T02:44:55.403Z,13.00
2022-12-08T02:47:27.861Z,12.90
2022-12-08T02:49:58.003Z,12.60
2022-12-08T02:52:26.259Z,11.80
2022-12-08T02:55:06.607Z,11.50
2022-12-08T02:58:15.235Z,11.60
2022-12-08T03:01:09.463Z,13.50
2022-12-08T03:03:59.870Z,11.40
2022-12-08T03:06:39.269Z,12.50
2022-12-08T03:09:16.138Z,12.40
2022-12-08T03:12:31.992Z,11.20
2022-12-08T03:15:06.533Z,10.70
2022-12-08T03:17:36.916Z,10.60
2022-12-08T03:20:11.063Z,10.40
2022-12-08T03:22:42.090Z,12.60
2022-12-08T03:25:14.933Z,12.90
2022-12-08T03:27:44.061Z,12.90
2022-12-08T03:30:12.975Z,12.20
2022-12-08T03:32:48.035Z,11.50
2022-12-08T03:35:28.162Z,11.00
2022-12-08T03:38:12.716Z,11.20
2022-12-08T03:40:41.842Z,9.20
2022-12-08T03:43:10.767Z,9.70
2022-12-08T03:45:39.091Z,11.60
2022-12-08T03:48:07.387Z,10.60
2022-12-08T03:50:35.728Z,9.60
2022-12-08T03:53:04.020Z,9.30
2022-12-08T03:55:32.322Z,10.20
2022-12-08T03:58:00.697Z,9.60
2022-12-08T04:00:29.052Z,10.90
2022-12-08T04:02:57.403Z,12.10
2022-12-08T04:05:25.741Z,10.10
2022-12-08T04:07:58.491Z,9.30
2022-12-08T04:10:27.057Z,9.90
2022-12-08T04:12:57.278Z,9.40
2022-12-08T04:15:25.568Z,10.90
2022-12-08T04:17:53.902Z,11.00
2022-12-08T04:20:22.259Z,11.90
2022-12-08T04:22:50.585Z,11.50
2022-12-08T04:25:19.113Z,11.90
2022-12-08T04:27:47.433Z,10.70
2022-12-08T04:30:15.800Z,11.70
2022-12-08T04:32:47.378Z,8.80
2022-12-08T04:35:16.227Z,8.70
2022-12-08T04:37:44.664Z,8.30
2022-12-08T04:40:13.759Z,8.80
2022-12-08T04:42:42.787Z,7.90
2022-12-08T04:45:11.724Z,6.30
2022-12-08T04:47:40.059Z,7.40
2022-12-08T04:50:09.055Z,8.60
2022-12-08T04:52:37.549Z,8.30
2022-12-08T04:55:06.509Z,8.50
2022-12-08T04:57:34.875Z,9.20
2022-12-08T05:00:06.423Z,9.50
2022-12-08T05:02:35.784Z,8.80
2022-12-08T05:05:05.352Z,10.00
2022-12-08T05:07:34.131Z,9.20
2022-12-08T05:10:03.463Z,10.40
2022-12-08T05:12:32.037Z,8.60
2022-12-08T05:15:00.514Z,8.20
2022-12-08T05:17:28.846Z,9.10
2022-12-08T05:19:57.166Z,7.30
2022-12-08T05:22:25.509Z,8.90
2022-12-08T05:24:53.793Z,8.80
2022-12-08T05:27:22.060Z,9.80
2022-12-08T05:29:50.373Z,9.10
2022-12-08T05:32:18.705Z,9.60
2022-12-08T05:34:47.161Z,9.00
2022-12-08T05:37:15.688Z,9.50
2022-12-08T05:39:43.974Z,10.10
2022-12-08T05:42:12.271Z,10.50
2022-12-08T05:44:40.600Z,11.00
2022-12-08T05:47:08.985Z,10.10
2022-12-08T05:49:37.279Z,9.90
2022-12-08T05:52:05.894Z,11.50
2022-12-08T05:54:34.194Z,7.40
2022-12-08T05:57:02.501Z,9.10
2022-12-08T05:59:30.785Z,10.40
2022-12-08T06:01:59.186Z,12.10
2022-12-08T06:04:27.586Z,12.00
2022-12-08T06:06:55.872Z,12.30
2022-12-08T06:09:24.423Z,9.50
2022-12-08T06:11:52.750Z,10.00
2022-12-08T06:14:21.231Z,8.30
2022-12-08T06:16:49.597Z,10.80
2022-12-08T06:19:18.057Z,11.40
2022-12-08T06:21:46.311Z,10.10
2022-12-08T06:24:15.045Z,10.90
2022-12-08T06:26:43.545Z,11.20
2022-12-08T06:29:11.861Z,10.50
2022-12-08T06:31:40.507Z,9.40
2022-12-08T06:34:08.903Z,9.30
2022-12-08T06:36:37.307Z,9.10
2022-12-08T06:39:05.687Z,10.60
2022-12-08T06:41:54.136Z,10.70
2022-12-08T06:44:22.724Z,9.40
2022-12-08T06:46:51.109Z,10.80
2022-12-08T06:49:19.437Z,8.10
2022-12-08T06:51:47.730Z,9.40
2022-12-08T06:54:16.004Z,8.50
2022-12-08T06:56:44.268Z,8.90
2022-12-08T06:59:12.638Z,8.40
2022-12-08T07:01:41.060Z,8.10
2022-12-08T07:04:09.774Z,8.30
2022-12-08T07:06:38.232Z,8.40
2022-12-08T07:09:06.594Z,7.20
2022-12-08T07:11:35.008Z,7.60
2022-12-08T07:14:03.354Z,5.20
2022-12-08T07:16:31.742Z,7.20
2022-12-08T07:19:00.909Z,6.90
2022-12-08T07:21:29.276Z,6.00
2022-12-08T07:23:58.134Z,6.90
2022-12-08T07:26:27.128Z,7.90
2022-12-08T07:28:55.455Z,7.60
2022-12-08T07:31:26.193Z,7.70
2022-12-08T07:33:56.940Z,7.10
2022-12-08T07:36:25.688Z,6.10
2022-12-08T07:38:54.544Z,6.90
2022-12-08T07:41:25.365Z,6.90
2022-12-08T07:43:54.298Z,8.10
2022-12-08T07:46:24.924Z,7.90
2022-12-08T07:48:54.793Z,8.80
2022-12-08T07:51:25.028Z,8.90
2022-12-08T07:53:54.603Z,6.60
2022-12-08T07:56:23.570Z,8.60
2022-12-08T07:58:51.946Z,9.10
2022-12-08T08:01:29.534Z,7.70
2022-12-08T08:04:02.068Z,8.30
2022-12-08T08:06:33.087Z,8.60
2022-12-08T08:09:01.377Z,9.00
2022-12-08T08:11:30.056Z,9.00
2022-12-08T08:13:58.488Z,9.00
2022-12-08T08:16:27.251Z,10.40
2022-12-08T08:18:55.930Z,10.80
2022-12-08T08:24:12.604Z,9.60
2022-12-08T08:26:40.918Z,9.80
2022-12-08T08:29:09.207Z,9.40
2022-12-08T08:31:37.590Z,7.00
2022-12-08T08:34:06.680Z,8.10
2022-12-08T08:36:36.107Z,10.30
2022-12-08T08:39:04.695Z,8.40
2022-12-08T08:41:33.615Z,9.50
2022-12-08T08:44:02.028Z,10.10
2022-12-08T08:46:30.753Z,9.80
2022-12-08T08:48:59.264Z,9.60
2022-12-08T08:51:28.758Z,9.20
2022-12-08T08:53:57.675Z,11.70
2022-12-08T08:56:26.294Z,9.90
2022-12-08T08:58:55.009Z,7.70
2022-12-08T09:01:26.934Z,7.60
2022-12-08T09:03:56.479Z,8.70
2022-12-08T09:06:26.099Z,10.10
2022-12-08T09:08:54.453Z,12.30
2022-12-08T09:11:23.663Z,12.20
2022-12-08T09:13:53.780Z,12.50
2022-12-08T09:16:23.246Z,11.40
2022-12-08T09:18:52.115Z,11.00
2022-12-08T09:21:25.968Z,12.10
2022-12-08T09:23:58.345Z,14.00
2022-12-08T09:26:28.852Z,12.40
2022-12-08T09:28:58.249Z,12.80
2022-12-08T09:31:26.908Z,13.20
2022-12-08T09:33:55.283Z,12.50
2022-12-08T09:36:23.683Z,10.20
2022-12-08T09:38:53.838Z,12.20
2022-12-08T09:41:50.211Z,13.80
2022-12-08T09:44:42.430Z,14.00
2022-12-08T09:47:39.917Z,15.30
2022-12-08T09:50:31.306Z,15.20
2022-12-08T09:53:09.065Z,13.10
2022-12-08T09:55:51.045Z,13.10
2022-12-08T09:59:05.426Z,14.20
2022-12-08T10:01:39.893Z,13.70
2022-12-08T10:04:22.671Z,11.10
2022-12-08T10:07:18.236Z,12.20
2022-12-08T10:10:12.586Z,16.40
2022-12-08T10:13:24.798Z,17.20
2022-12-08T10:16:34.941Z,17.00
2022-12-08T10:19:18.148Z,14.50
2022-12-08T10:21:46.935Z,14.60
2022-12-08T10:24:32.590Z,14.70
2022-12-08T10:27:02.570Z,12.20
2022-12-08T10:29:30.843Z,10.40
2022-12-08T10:32:00.201Z,11.90
2022-12-08T10:34:28.594Z,12.10
2022-12-08T10:37:00.766Z,11.90
2022-12-08T10:39:45.811Z,12.50
2022-12-08T10:42:14.241Z,12.70
2022-12-08T10:45:09.870Z,12.40
2022-12-08T10:47:45.336Z,12.10
2022-12-08T10:50:28.080Z,12.30
2022-12-08T10:53:08.975Z,11.60
2022-12-08T10:55:51.108Z,12.30
2022-12-08T10:58:42.883Z,13.40
2022-12-08T11:01:25.909Z,13.90
2022-12-08T11:03:59.270Z,14.10
2022-12-08T11:06:40.894Z,13.90
2022-12-08T11:09:18.266Z,14.10
2022-12-08T11:11:56.907Z,13.40
2022-12-08T11:14:33.545Z,13.10
2022-12-08T11:17:07.413Z,12.90
2022-12-08T11:19:41.809Z,14.40
2022-12-08T11:22:40.902Z,14.50
2022-12-08T11:25:11.869Z,13.50
2022-12-08T11:27:46.686Z,11.00
2022-12-08T11:30:28.123Z,15.80
2022-12-08T11:33:16.519Z,13.90
2022-12-08T11:35:50.445Z,14.70
2022-12-08T11:38:24.813Z,14.50
2022-12-08T11:43:55.037Z,12.70
2022-12-08T11:46:34.686Z,10.60
2022-12-08T11:49:09.819Z,12.40
2022-12-08T11:52:00.975Z,16.30
2022-12-08T11:54:44.708Z,15.00
2022-12-08T11:57:21.005Z,15.00
2022-12-08T11:59:52.551Z,14.30
2022-12-08T12:02:31.236Z,16.60
2022-12-08T12:05:39.883Z,14.20
2022-12-08T12:08:28.665Z,13.30
2022-12-08T12:12:03.304Z,13.50
2022-12-08T12:14:55.825Z,10.30
2022-12-08T12:17:45.331Z,12.60
2022-12-08T12:20:37.477Z,12.80
2022-12-08T12:23:27.613Z,12.80
2022-12-08T12:26:01.259Z,13.00
2022-12-08T12:28:46.509Z,6.40
2022-12-08T12:31:19.694Z,12.10
2022-12-08T12:33:50.008Z,8.80
