createdAt,value
2024-03-16T00:01:27.712Z,98676.76
2024-03-16T00:05:28.435Z,98673.11
2024-03-16T00:08:55.763Z,98670.33
2024-03-16T00:12:33.024Z,98670.36
2024-03-16T00:15:59.049Z,98667.67
2024-03-16T00:19:36.077Z,98668.35
2024-03-16T00:23:22.781Z,98666.91
2024-03-16T00:26:59.729Z,98668.33
2024-03-16T00:30:34.814Z,98668.18
2024-03-16T00:34:14.320Z,98670.30
2024-03-16T00:48:11.055Z,98666.78
2024-03-16T00:51:00.664Z,98667.45
2024-03-16T00:54:42.724Z,98666.80
2024-03-16T00:58:16.033Z,98665.41
2024-03-16T01:02:15.836Z,98659.77
2024-03-16T01:05:31.492Z,98659.42
2024-03-16T01:09:07.643Z,98658.54
2024-03-16T01:13:04.101Z,98654.78
2024-03-16T01:16:42.605Z,98645.04
2024-03-16T01:20:15.312Z,98643.38
2024-03-16T01:23:44.704Z,98645.73
2024-03-16T01:37:46.698Z,98641.40
2024-03-16T01:40:44.602Z,98637.63
2024-03-16T01:44:29.291Z,98639.44
2024-03-16T01:48:11.857Z,98642.51
2024-03-16T01:51:31.561Z,98644.77
2024-03-16T01:55:19.099Z,98648.11
2024-03-16T01:58:44.622Z,98646.50
2024-03-16T02:02:40.043Z,98655.94
2024-03-16T02:06:09.303Z,98658.27
2024-03-16T02:20:17.354Z,98657.75
2024-03-16T02:23:12.292Z,98656.95
2024-03-16T02:27:07.657Z,98660.48
2024-03-16T02:30:43.157Z,98664.48
2024-03-16T02:44:26.444Z,98669.94
2024-03-16T02:47:21.945Z,98675.88
2024-03-16T02:51:01.703Z,98673.67
2024-03-16T02:54:34.642Z,98674.48
2024-03-16T02:58:22.422Z,98671.98
2024-03-16T03:12:13.497Z,98678.71
2024-03-16T03:15:07.761Z,98688.02
2024-03-16T03:18:42.963Z,98689.40
2024-03-16T03:22:26.757Z,98685.45
2024-03-16T03:26:02.716Z,98684.31
2024-03-16T03:29:45.850Z,98684.69
2024-03-16T03:33:32.458Z,98683.73
2024-03-16T03:36:49.978Z,98688.46
2024-03-16T03:40:27.300Z,98684.34
2024-03-16T03:54:50.837Z,98677.71
2024-03-16T03:57:41.153Z,98675.19
2024-03-16T04:12:07.308Z,98673.80
2024-03-16T04:15:00.276Z,98688.48
2024-03-16T04:18:47.764Z,98690.95
2024-03-16T04:32:57.811Z,98690.88
2024-03-16T04:35:51.708Z,98699.56
2024-03-16T04:39:26.894Z,98701.29
2024-03-16T04:53:29.241Z,98704.39
2024-03-16T04:56:18.934Z,98715.48
2024-03-16T05:00:05.836Z,98719.80
2024-03-16T05:03:46.384Z,98720.04
2024-03-16T05:07:12.085Z,98721.84
2024-03-16T05:10:52.946Z,98719.25
2024-03-16T05:14:47.896Z,98725.36
2024-03-16T05:18:05.169Z,98718.13
2024-03-16T05:21:49.481Z,98727.76
2024-03-16T05:25:20.718Z,98727.77
2024-03-16T05:28:59.155Z,98728.82
2024-03-16T05:32:36.338Z,98726.03
2024-03-16T05:36:14.259Z,98727.76
2024-03-16T05:40:04.230Z,98733.87
2024-03-16T05:43:33.467Z,98735.45
2024-03-16T05:47:22.168Z,98733.39
2024-03-16T05:50:55.125Z,98736.87
2024-03-16T05:54:32.421Z,98734.67
2024-03-16T05:58:17.817Z,98743.89
2024-03-16T06:01:46.250Z,98742.48
2024-03-16T06:05:15.884Z,98746.69
2024-03-16T06:08:53.144Z,98745.18
2024-03-16T06:12:32.512Z,98738.73
2024-03-16T06:26:52.485Z,98750.58
2024-03-16T06:29:33.922Z,98755.86
2024-03-16T06:33:22.663Z,98761.77
2024-03-16T06:36:54.129Z,98765.80
2024-03-16T06:40:31.436Z,98767.35
2024-03-16T06:44:04.799Z,98772.31
2024-03-16T06:47:42.727Z,98777.98
2024-03-16T06:51:20.033Z,98780.58
2024-03-16T06:54:58.216Z,98780.10
2024-03-16T06:58:35.721Z,98783.86
2024-03-16T07:02:13.484Z,98792.64
2024-03-16T07:05:55.518Z,98796.10
2024-03-16T07:09:29.313Z,98797.42
2024-03-16T07:13:07.265Z,98796.36
2024-03-16T07:16:44.160Z,98798.77
2024-03-16T07:20:21.824Z,98804.55
2024-03-16T07:23:57.629Z,98812.75
2024-03-16T07:27:38.794Z,98816.16
2024-03-16T07:31:16.812Z,98819.73
2024-03-16T07:35:07.935Z,98816.38
2024-03-16T07:38:36.032Z,98810.92
2024-03-16T07:42:24.022Z,98807.69
2024-03-16T07:45:59.454Z,98809.25
2024-03-16T07:49:24.858Z,98810.54
2024-03-16T07:53:04.655Z,98815.73
2024-03-16T07:56:42.581Z,98814.57
2024-03-16T08:00:18.212Z,98815.95
2024-03-16T08:03:55.760Z,98814.74
2024-03-16T08:07:34.309Z,98811.96
2024-03-16T08:11:15.671Z,98818.05
2024-03-16T08:14:48.971Z,98814.69
2024-03-16T08:18:36.700Z,98809.66
2024-03-16T08:22:12.980Z,98803.55
2024-03-16T08:25:42.692Z,98805.70
2024-03-16T08:29:19.865Z,98795.45
2024-03-16T08:32:57.643Z,98792.92
2024-03-16T08:36:35.143Z,98793.89
2024-03-16T08:40:14.107Z,98795.71
2024-03-16T08:43:50.772Z,98794.36
2024-03-16T08:47:28.346Z,98791.72
2024-03-16T08:51:06.125Z,98797.67
2024-03-16T08:54:42.092Z,98790.28
2024-03-16T08:58:26.185Z,98786.71
2024-03-16T09:02:00.956Z,98782.38
2024-03-16T09:05:38.509Z,98780.66
2024-03-16T09:09:17.694Z,98780.66
2024-03-16T09:12:53.943Z,98778.12
2024-03-16T09:16:31.684Z,98775.95
2024-03-16T09:20:11.517Z,98775.29
2024-03-16T09:23:47.064Z,98780.73
2024-03-16T09:27:24.757Z,98782.77
2024-03-16T09:31:06.018Z,98784.43
2024-03-16T09:34:40.209Z,98784.02
2024-03-16T09:38:18.128Z,98787.66
2024-03-16T09:41:57.163Z,98789.50
2024-03-16T09:45:33.729Z,98787.77
2024-03-16T09:49:11.912Z,98786.23
2024-03-16T09:52:50.585Z,98793.76
2024-03-16T09:56:27.218Z,98794.82
2024-03-16T10:00:15.248Z,98795.94
2024-03-16T10:03:43.344Z,98795.48
2024-03-16T10:07:19.732Z,98802.05
2024-03-16T10:11:19.321Z,98802.05
2024-03-16T10:14:35.213Z,98798.71
2024-03-16T10:18:16.445Z,98795.73
2024-03-16T10:21:54.576Z,98798.50
2024-03-16T10:25:28.656Z,98794.21
2024-03-16T10:29:11.181Z,98797.55
2024-03-16T10:32:45.511Z,98796.55
2024-03-16T10:36:21.982Z,98794.23
2024-03-16T10:40:01.364Z,98789.83
2024-03-16T10:43:37.769Z,98792.33
2024-03-16T10:47:15.339Z,98795.10
2024-03-16T10:51:17.887Z,98786.95
2024-03-16T10:54:30.559Z,98785.11
2024-03-16T10:58:29.397Z,98784.89
2024-03-16T11:01:48.187Z,98788.93
2024-03-16T11:05:37.011Z,98783.49
2024-03-16T11:08:59.766Z,98789.15
2024-03-16T11:12:39.085Z,98788.86
2024-03-16T11:16:31.239Z,98787.47
2024-03-16T11:20:37.232Z,98787.63
2024-03-16T11:23:35.835Z,98792.13
2024-03-16T11:27:14.041Z,98791.66
2024-03-16T11:30:54.261Z,98793.33
2024-03-16T11:34:29.083Z,98791.36
2024-03-16T11:38:13.470Z,98794.23
2024-03-16T11:41:49.203Z,98793.07
2024-03-16T11:45:21.840Z,98801.75
2024-03-16T11:49:03.900Z,98809.86
2024-03-16T11:52:37.131Z,98819.09
2024-03-16T11:56:13.175Z,98830.41
2024-03-16T11:59:54.098Z,98809.36
2024-03-16T12:03:31.980Z,98797.98
2024-03-16T12:07:10.886Z,98797.83
2024-03-16T12:10:48.165Z,98799.19
2024-03-16T12:14:35.284Z,98797.69
2024-03-16T12:18:07.837Z,98802.25
2024-03-16T12:21:49.306Z,98810.27
2024-03-16T12:25:18.194Z,98823.17
2024-03-16T12:29:10.870Z,98822.52
2024-03-16T12:32:52.542Z,98823.33
2024-03-16T12:36:11.539Z,98820.20
2024-03-16T12:39:49.020Z,98811.33
2024-03-16T12:43:26.750Z,98803.46
2024-03-16T12:47:04.502Z,98802.20
2024-03-16T12:50:42.068Z,98795.21
2024-03-16T12:54:19.937Z,98790.60
2024-03-16T12:57:57.886Z,98785.48
2024-03-16T13:01:35.208Z,98783.73
2024-03-16T13:05:14.647Z,98779.66
2024-03-16T13:08:50.656Z,98779.25
2024-03-16T13:12:28.658Z,98770.35
2024-03-16T13:16:11.408Z,98769.02
2024-03-16T13:19:44.022Z,98767.21
2024-03-16T13:23:19.679Z,98769.65
2024-03-16T13:27:03.287Z,98769.39
2024-03-16T13:30:38.331Z,98767.42
2024-03-16T13:34:16.061Z,98768.52
2024-03-16T13:37:53.840Z,98762.82
2024-03-16T13:41:31.560Z,98766.66
2024-03-16T13:45:09.299Z,98771.58
2024-03-16T13:49:01.466Z,98791.73
2024-03-16T13:52:22.639Z,98806.32
2024-03-16T13:56:02.199Z,98821.35
2024-03-16T13:59:44.221Z,98842.48
2024-03-16T14:03:20.870Z,98836.36
2024-03-16T14:06:58.544Z,98837.33
2024-03-16T14:10:38.458Z,98831.70
2024-03-16T14:14:14.655Z,98828.13
2024-03-16T14:17:51.708Z,98827.23
2024-03-16T14:21:30.088Z,98818.90
2024-03-16T14:25:08.639Z,98819.52
2024-03-16T14:28:46.568Z,98821.05
2024-03-16T14:32:22.414Z,98813.71
2024-03-16T14:36:00.296Z,98816.50
2024-03-16T14:39:37.925Z,98815.86
2024-03-16T14:43:19.940Z,98816.23
2024-03-16T14:46:53.449Z,98813.30
2024-03-16T14:50:33.090Z,98815.90
2024-03-16T14:54:08.995Z,98815.33
2024-03-16T14:57:46.801Z,98815.67
2024-03-16T15:01:24.265Z,98818.59
2024-03-16T15:05:07.236Z,98821.22
2024-03-16T15:08:39.707Z,98823.81
2024-03-16T15:12:17.559Z,98830.77
2024-03-16T15:15:55.190Z,98828.16
2024-03-16T15:19:33.038Z,98830.90
2024-03-16T15:23:10.660Z,98827.27
2024-03-16T15:26:57.455Z,98829.60
2024-03-16T15:30:26.154Z,98835.65
2024-03-16T15:34:03.976Z,98839.20
2024-03-16T15:37:42.157Z,98837.75
2024-03-16T15:41:19.902Z,98844.30
2024-03-16T15:44:58.722Z,98846.02
2024-03-16T15:48:34.820Z,98851.11
2024-03-16T15:52:16.945Z,98854.93
2024-03-16T15:55:51.776Z,98860.66
2024-03-16T15:59:27.658Z,98862.80
2024-03-16T16:03:05.670Z,98868.98
2024-03-16T16:06:43.214Z,98867.95
2024-03-16T16:10:21.198Z,98870.51
2024-03-16T16:13:58.671Z,98869.89
2024-03-16T16:17:36.541Z,98879.66
2024-03-16T16:21:14.217Z,98889.61
2024-03-16T16:24:53.080Z,98893.45
2024-03-16T16:28:29.612Z,98895.41
2024-03-16T16:32:08.904Z,98897.55
2024-03-16T16:35:47.020Z,98901.59
2024-03-16T16:39:21.302Z,98905.98
2024-03-16T16:43:02.164Z,98913.14
2024-03-16T16:46:39.880Z,98925.98
2024-03-16T16:50:17.613Z,98933.42
2024-03-16T16:53:55.346Z,98939.96
2024-03-16T16:57:34.284Z,98948.33
2024-03-16T17:01:10.741Z,98957.92
2024-03-16T17:04:49.787Z,98978.74
2024-03-16T17:08:26.513Z,98984.14
2024-03-16T17:12:04.732Z,99002.90
2024-03-16T17:15:42.135Z,99014.58
2024-03-16T17:19:20.603Z,99013.80
2024-03-16T17:22:57.978Z,99025.54
2024-03-16T17:26:35.253Z,99024.86
2024-03-16T17:30:13.267Z,99043.33
2024-03-16T17:33:50.266Z,99050.16
2024-03-16T17:37:28.179Z,99059.81
2024-03-16T17:41:05.519Z,99067.41
2024-03-16T17:44:43.497Z,99073.56
2024-03-16T17:48:19.028Z,99080.13
2024-03-16T17:52:00.064Z,99087.44
2024-03-16T17:55:37.728Z,99092.52
2024-03-16T17:59:20.284Z,99091.64
2024-03-16T18:03:12.598Z,99089.48
2024-03-16T18:06:30.996Z,99095.48
2024-03-16T18:10:08.524Z,99097.36
2024-03-16T18:13:46.436Z,99098.40
2024-03-16T18:17:24.292Z,99098.41
2024-03-16T18:21:01.889Z,99094.04
2024-03-16T18:24:58.724Z,99096.33
2024-03-16T18:28:17.146Z,99105.79
2024-03-16T18:31:54.621Z,99108.61
2024-03-16T18:35:33.860Z,99125.55
2024-03-16T18:39:15.221Z,99148.65
2024-03-16T18:42:48.379Z,99148.84
2024-03-16T18:46:25.636Z,99159.23
2024-03-16T18:50:03.982Z,99167.95
2024-03-16T18:53:41.127Z,99177.45
2024-03-16T18:57:20.036Z,99179.55
2024-03-16T19:00:59.334Z,99182.92
2024-03-16T19:04:34.775Z,99196.77
2024-03-16T19:08:12.044Z,99206.27
2024-03-16T19:11:49.971Z,99210.67
2024-03-16T19:15:30.583Z,99212.18
2024-03-16T19:19:05.987Z,99213.54
2024-03-16T19:22:41.269Z,99220.23
2024-03-16T19:26:22.364Z,99229.06
2024-03-16T19:29:59.868Z,99237.71
2024-03-16T19:33:37.745Z,99248.52
2024-03-16T19:37:18.878Z,99246.64
2024-03-16T19:40:53.007Z,99250.94
2024-03-16T19:44:28.981Z,99268.28
2024-03-16T19:48:10.789Z,99255.38
2024-03-16T19:51:47.574Z,99289.00
2024-03-16T19:55:27.863Z,99276.12
2024-03-16T19:59:03.048Z,99298.31
2024-03-16T20:02:41.083Z,99300.34
2024-03-16T20:06:18.503Z,99311.30
2024-03-16T20:09:57.762Z,99329.63
2024-03-16T20:13:38.573Z,99335.29
2024-03-16T20:17:16.694Z,99344.02
2024-03-16T20:20:57.077Z,99340.96
2024-03-16T20:24:34.766Z,99337.37
2024-03-16T20:28:09.658Z,99339.25
2024-03-16T20:31:48.373Z,99346.80
2024-03-16T20:35:25.556Z,99360.15
2024-03-16T20:39:02.808Z,99381.33
2024-03-16T20:42:42.549Z,99389.08
2024-03-16T20:46:18.144Z,99394.36
2024-03-16T20:49:53.997Z,99396.30
2024-03-16T20:53:34.957Z,99402.15
2024-03-16T20:57:16.080Z,99407.41
2024-03-16T21:01:16.004Z,99413.90
2024-03-16T21:04:31.673Z,99417.52
2024-03-16T21:08:11.518Z,99428.23
2024-03-16T21:11:45.284Z,99437.92
2024-03-16T21:15:26.483Z,99438.52
2024-03-16T21:19:03.866Z,99442.88
2024-03-16T21:33:07.785Z,99457.49
2024-03-16T21:35:57.248Z,99465.78
2024-03-16T21:39:37.558Z,99471.12
2024-03-16T21:43:13.268Z,99469.10
2024-03-16T21:46:51.745Z,99470.37
2024-03-16T21:50:28.421Z,99471.79
2024-03-16T21:54:06.051Z,99474.34
2024-03-16T21:57:41.762Z,99487.38
2024-03-16T22:01:23.646Z,99485.20
2024-03-16T22:05:01.284Z,99497.21
2024-03-16T22:08:38.946Z,99494.40
2024-03-16T22:12:19.500Z,99501.22
2024-03-16T22:16:00.610Z,99502.96
2024-03-16T22:19:38.474Z,99500.95
2024-03-16T22:23:16.437Z,99500.79
2024-03-16T22:27:01.239Z,99494.89
2024-03-16T22:30:30.479Z,99496.65
2024-03-16T22:34:11.522Z,99497.48
2024-03-16T22:37:49.260Z,99499.37
2024-03-16T22:41:24.768Z,99506.65
2024-03-16T22:45:07.151Z,99518.02
2024-03-16T22:48:43.257Z,99520.30
2024-03-16T22:52:21.005Z,99517.84
2024-03-16T22:55:58.758Z,99519.66
2024-03-16T22:59:36.493Z,99528.02
2024-03-16T23:03:12.385Z,99530.22
2024-03-16T23:06:51.221Z,99529.09
2024-03-16T23:10:33.235Z,99531.59
2024-03-16T23:14:15.327Z,99535.37
2024-03-16T23:17:51.808Z,99537.91
2024-03-16T23:21:29.836Z,99541.42
2024-03-16T23:25:08.022Z,99542.05
2024-03-16T23:28:45.196Z,99542.38
2024-03-16T23:32:27.415Z,99550.23
2024-03-16T23:36:18.864Z,99549.71
2024-03-16T23:39:38.192Z,99548.63
2024-03-16T23:43:15.834Z,99550.92
2024-03-16T23:46:53.752Z,99552.06
2024-03-16T23:50:31.323Z,99556.19
2024-03-16T23:54:19.487Z,99555.05
2024-03-16T23:57:46.770Z,99563.54
