createdAt,value
2018-03-07T00:01:34.250Z,78.65
2018-03-07T00:04:01.800Z,79.01
2018-03-07T00:06:29.329Z,78.72
2018-03-07T00:08:57.077Z,78.64
2018-03-07T00:11:24.611Z,78.58
2018-03-07T00:13:52.246Z,78.72
2018-03-07T00:16:19.818Z,79.28
2018-03-07T00:18:47.354Z,79.15
2018-03-07T00:21:14.874Z,79.29
2018-03-07T00:23:42.430Z,79.60
2018-03-07T00:26:09.942Z,79.90
2018-03-07T00:28:37.475Z,80.07
2018-03-07T00:31:05.085Z,79.72
2018-03-07T00:33:32.702Z,79.50
2018-03-07T00:36:00.254Z,79.33
2018-03-07T00:38:27.795Z,79.05
2018-03-07T00:40:55.350Z,79.28
2018-03-07T00:43:23.283Z,79.43
2018-03-07T00:45:50.926Z,79.81
2018-03-07T00:48:18.464Z,80.60
2018-03-07T00:50:46.031Z,80.87
2018-03-07T00:53:13.579Z,81.69
2018-03-07T00:55:41.108Z,82.58
2018-03-07T00:58:08.618Z,83.36
2018-03-07T01:00:36.179Z,84.07
2018-03-07T01:03:03.748Z,84.77
2018-03-07T01:05:32.120Z,85.54
2018-03-07T01:07:59.881Z,86.24
2018-03-07T01:10:27.598Z,86.96
2018-03-07T01:12:55.107Z,87.18
2018-03-07T01:15:22.654Z,87.38
2018-03-07T01:17:50.237Z,87.79
2018-03-07T01:20:19.566Z,87.83
2018-03-07T01:22:47.110Z,88.50
2018-03-07T01:25:31.460Z,88.92
2018-03-07T01:27:59.021Z,88.88
2018-03-07T01:30:26.757Z,89.16
2018-03-07T01:32:54.637Z,89.54
2018-03-07T01:35:22.171Z,89.70
2018-03-07T01:37:49.736Z,90.33
2018-03-07T01:40:17.371Z,90.84
2018-03-07T01:42:45.135Z,91.16
2018-03-07T01:45:12.670Z,91.62
2018-03-07T01:47:40.254Z,91.56
2018-03-07T01:50:07.809Z,91.39
2018-03-07T01:52:35.336Z,91.76
2018-03-07T01:55:02.857Z,92.12
2018-03-07T01:57:30.379Z,92.33
2018-03-07T01:59:57.909Z,92.68
2018-03-07T02:02:25.533Z,93.15
2018-03-07T02:04:53.703Z,93.03
2018-03-07T02:07:21.219Z,93.84
2018-03-07T02:09:48.741Z,94.06
2018-03-07T02:12:16.287Z,94.77
2018-03-07T02:14:43.824Z,95.41
2018-03-07T02:17:11.336Z,95.54
2018-03-07T02:19:39.205Z,95.94
2018-03-07T02:22:06.979Z,95.76
2018-03-07T02:24:34.503Z,95.08
2018-03-07T02:27:02.042Z,94.53
2018-03-07T02:29:29.616Z,94.41
2018-03-07T02:31:57.544Z,94.25
2018-03-07T02:34:25.074Z,94.60
2018-03-07T02:36:53.397Z,94.91
2018-03-07T02:39:21.127Z,94.80
2018-03-07T02:41:48.810Z,94.20
2018-03-07T02:44:16.855Z,94.37
2018-03-07T02:46:45.600Z,94.47
2018-03-07T02:49:13.157Z,94.55
2018-03-07T02:51:40.698Z,94.53
2018-03-07T02:54:08.210Z,94.14
2018-03-07T02:56:36.385Z,94.26
2018-03-07T02:59:03.887Z,94.16
2018-03-07T03:01:31.448Z,94.26
2018-03-07T03:03:59.005Z,94.32
2018-03-07T03:06:26.567Z,94.29
2018-03-07T03:08:54.066Z,93.77
2018-03-07T03:11:21.608Z,93.86
2018-03-07T03:13:49.139Z,94.00
2018-03-07T03:16:16.634Z,93.77
2018-03-07T03:18:44.126Z,94.21
2018-03-07T03:21:11.707Z,94.21
2018-03-07T03:23:39.277Z,94.40
2018-03-07T03:26:06.831Z,94.77
2018-03-07T03:28:34.383Z,94.77
2018-03-07T03:31:01.956Z,95.01
2018-03-07T03:33:29.478Z,95.09
2018-03-07T03:35:57.562Z,95.17
2018-03-07T03:38:25.061Z,95.15
2018-03-07T03:40:53.385Z,95.66
2018-03-07T03:43:21.242Z,96.25
2018-03-07T03:45:48.945Z,96.18
2018-03-07T03:48:16.493Z,96.63
2018-03-07T03:50:44.183Z,96.44
2018-03-07T03:53:11.769Z,96.07
2018-03-07T03:55:39.289Z,95.86
2018-03-07T03:58:06.859Z,95.69
2018-03-07T04:00:34.368Z,96.01
2018-03-07T04:03:01.925Z,96.33
2018-03-07T04:05:29.445Z,96.59
2018-03-07T04:07:56.976Z,96.90
2018-03-07T04:10:24.503Z,97.39
2018-03-07T04:12:52.041Z,97.39
2018-03-07T04:15:19.601Z,97.33
2018-03-07T04:17:47.150Z,97.25
2018-03-07T04:20:14.656Z,97.28
2018-03-07T04:22:43.073Z,97.64
2018-03-07T04:25:10.652Z,97.46
2018-03-07T04:27:38.248Z,97.98
2018-03-07T04:30:05.781Z,97.82
2018-03-07T04:32:33.275Z,97.75
2018-03-07T04:35:00.849Z,97.55
2018-03-07T04:37:28.374Z,96.64
2018-03-07T04:39:56.246Z,95.99
2018-03-07T04:42:24.031Z,95.32
2018-03-07T04:44:51.550Z,94.56
2018-03-07T04:47:20.679Z,94.07
2018-03-07T04:49:48.353Z,94.21
2018-03-07T04:52:16.590Z,93.98
2018-03-07T04:54:44.124Z,93.97
2018-03-07T04:57:11.645Z,93.66
2018-03-07T04:59:39.481Z,93.50
2018-03-07T05:02:07.815Z,93.35
2018-03-07T05:04:35.418Z,93.22
2018-03-07T05:07:02.956Z,92.97
2018-03-07T05:09:30.521Z,93.18
2018-03-07T05:11:58.065Z,92.99
2018-03-07T05:14:25.906Z,93.31
2018-03-07T05:16:53.810Z,92.39
2018-03-07T05:19:21.675Z,91.88
2018-03-07T05:21:49.227Z,91.78
2018-03-07T05:24:16.793Z,91.50
2018-03-07T05:26:44.319Z,91.73
2018-03-07T05:29:11.873Z,91.49
2018-03-07T05:31:39.407Z,91.57
2018-03-07T05:34:06.926Z,91.46
2018-03-07T05:36:34.471Z,91.12
2018-03-07T05:39:02.746Z,90.97
2018-03-07T05:41:30.456Z,90.82
2018-03-07T05:43:57.994Z,90.41
2018-03-07T05:46:25.503Z,90.04
2018-03-07T05:48:53.048Z,90.13
2018-03-07T05:51:20.620Z,89.83
2018-03-07T05:53:48.159Z,89.50
2018-03-07T05:56:15.677Z,89.29
2018-03-07T05:58:43.214Z,88.72
2018-03-07T06:01:10.808Z,88.81
2018-03-07T06:03:38.483Z,88.61
2018-03-07T06:06:06.316Z,88.31
2018-03-07T06:08:33.893Z,87.81
2018-03-07T06:11:01.407Z,87.59
2018-03-07T06:13:28.986Z,87.42
2018-03-07T06:15:56.515Z,87.27
2018-03-07T06:18:24.054Z,87.25
2018-03-07T06:20:51.582Z,86.99
2018-03-07T06:23:19.085Z,85.97
2018-03-07T06:25:46.850Z,86.02
2018-03-07T06:28:14.591Z,85.85
2018-03-07T06:30:42.152Z,85.45
2018-03-07T06:33:09.688Z,85.45
2018-03-07T06:35:37.613Z,85.28
2018-03-07T06:38:05.197Z,85.20
2018-03-07T06:40:32.812Z,85.27
2018-03-07T06:43:00.361Z,84.99
2018-03-07T06:45:27.976Z,84.38
2018-03-07T06:47:55.675Z,84.28
2018-03-07T06:50:23.205Z,83.78
2018-03-07T06:52:50.881Z,83.56
2018-03-07T06:55:19.112Z,83.31
2018-03-07T06:57:46.630Z,83.31
2018-03-07T07:00:14.279Z,83.44
2018-03-07T07:02:41.806Z,82.89
2018-03-07T07:05:09.333Z,82.93
2018-03-07T07:07:36.855Z,82.64
2018-03-07T07:10:04.620Z,82.52
2018-03-07T07:12:32.275Z,82.38
2018-03-07T07:14:59.863Z,82.06
2018-03-07T07:17:27.385Z,82.42
2018-03-07T07:19:54.947Z,82.16
2018-03-07T07:22:22.458Z,82.22
2018-03-07T07:24:49.989Z,81.86
2018-03-07T07:27:17.515Z,82.06
2018-03-07T07:29:45.040Z,82.03
2018-03-07T07:32:12.547Z,82.02
2018-03-07T07:34:40.465Z,82.23
2018-03-07T07:37:07.994Z,82.20
2018-03-07T07:39:35.632Z,82.27
2018-03-07T07:42:03.170Z,82.47
2018-03-07T07:44:31.269Z,82.08
2018-03-07T07:46:58.835Z,81.70
2018-03-07T07:49:26.500Z,81.71
2018-03-07T07:51:54.066Z,81.13
2018-03-07T07:54:21.625Z,80.65
2018-03-07T07:56:49.152Z,79.96
2018-03-07T07:59:16.723Z,79.94
2018-03-07T08:01:44.254Z,80.11
2018-03-07T08:04:11.788Z,79.10
2018-03-07T08:06:39.301Z,78.92
2018-03-07T08:09:06.988Z,76.68
2018-03-07T08:11:34.494Z,75.68
2018-03-07T08:14:02.018Z,75.44
2018-03-07T08:16:30.021Z,74.18
2018-03-07T08:18:58.093Z,72.42
2018-03-07T08:21:25.614Z,72.12
2018-03-07T08:23:54.394Z,71.82
2018-03-07T08:26:21.903Z,72.09
2018-03-07T08:28:49.392Z,72.31
2018-03-07T08:31:16.917Z,72.66
2018-03-07T08:33:44.473Z,72.97
2018-03-07T08:36:11.969Z,73.21
2018-03-07T08:38:39.540Z,73.82
2018-03-07T08:41:07.623Z,73.37
2018-03-07T08:43:35.170Z,72.94
2018-03-07T08:46:02.765Z,72.04
2018-03-07T08:48:30.281Z,71.91
2018-03-07T08:50:57.816Z,72.13
2018-03-07T08:53:26.489Z,72.42
2018-03-07T08:55:55.590Z,71.75
2018-03-07T08:58:23.345Z,71.32
2018-03-07T09:00:51.378Z,71.49
2018-03-07T09:03:18.999Z,69.08
2018-03-07T09:05:46.550Z,67.64
2018-03-07T09:08:14.042Z,64.13
2018-03-07T09:10:41.549Z,62.80
2018-03-07T09:13:09.067Z,61.66
2018-03-07T09:15:36.840Z,61.60
2018-03-07T09:18:04.320Z,59.94
2018-03-07T09:20:31.812Z,58.05
2018-03-07T09:22:59.377Z,58.01
2018-03-07T09:25:28.135Z,57.02
2018-03-07T09:27:56.708Z,55.83
2018-03-07T09:30:28.398Z,56.68
2018-03-07T09:32:56.380Z,57.45
2018-03-07T09:35:24.025Z,55.50
2018-03-07T09:37:51.542Z,54.37
2018-03-07T09:40:19.075Z,53.10
2018-03-07T09:42:46.609Z,52.22
2018-03-07T09:45:14.887Z,51.99
2018-03-07T09:47:42.475Z,51.02
2018-03-07T09:50:10.075Z,51.59
2018-03-07T09:52:37.605Z,52.12
2018-03-07T09:55:05.115Z,52.67
2018-03-07T09:57:32.814Z,52.13
2018-03-07T10:00:00.427Z,53.39
2018-03-07T10:02:28.023Z,54.84
2018-03-07T10:04:56.400Z,55.79
2018-03-07T10:07:24.023Z,57.29
2018-03-07T10:09:51.956Z,59.84
2018-03-07T10:12:20.453Z,61.76
2018-03-07T10:14:47.961Z,64.64
2018-03-07T10:17:15.476Z,67.24
2018-03-07T10:19:43.934Z,68.67
2018-03-07T10:22:11.420Z,68.91
2018-03-07T10:24:38.950Z,70.98
2018-03-07T10:27:06.578Z,73.04
2018-03-07T10:29:35.051Z,73.79
2018-03-07T10:32:02.588Z,71.31
2018-03-07T10:34:30.103Z,69.48
2018-03-07T10:36:57.849Z,68.94
2018-03-07T10:39:25.377Z,68.15
2018-03-07T10:41:53.974Z,67.85
2018-03-07T10:44:21.526Z,63.01
2018-03-07T10:46:49.044Z,64.17
2018-03-07T10:49:16.614Z,59.47
2018-03-07T10:52:07.027Z,58.20
2018-03-07T10:54:34.655Z,54.91
2018-03-07T10:57:02.331Z,53.72
2018-03-07T10:59:29.897Z,52.09
2018-03-07T11:01:57.445Z,50.35
2018-03-07T11:04:24.961Z,49.08
2018-03-07T11:06:52.481Z,48.48
2018-03-07T11:09:20.083Z,47.09
2018-03-07T11:11:47.644Z,47.26
2018-03-07T11:14:16.366Z,45.71
2018-03-07T11:16:44.092Z,45.47
2018-03-07T11:19:11.652Z,44.06
2018-03-07T11:21:39.452Z,44.69
2018-03-07T11:24:07.373Z,43.88
2018-03-07T11:26:35.673Z,43.00
2018-03-07T11:29:03.252Z,41.47
2018-03-07T11:31:30.810Z,41.11
2018-03-07T11:33:58.637Z,40.77
2018-03-07T11:36:26.140Z,39.60
2018-03-07T11:38:53.696Z,40.12
2018-03-07T11:41:21.220Z,40.54
2018-03-07T11:43:50.199Z,40.56
2018-03-07T11:46:18.026Z,40.20
2018-03-07T11:48:45.519Z,39.35
2018-03-07T11:51:13.048Z,38.63
2018-03-07T11:53:40.538Z,38.66
2018-03-07T11:56:09.767Z,39.29
2018-03-07T11:58:40.357Z,39.39
2018-03-07T12:01:09.744Z,39.50
2018-03-07T12:03:40.395Z,40.75
2018-03-07T12:06:09.859Z,40.72
2018-03-07T12:08:37.739Z,40.32
2018-03-07T12:11:05.559Z,39.71
2018-03-07T12:13:34.624Z,38.70
2018-03-07T12:16:02.148Z,38.44
2018-03-07T12:18:30.475Z,39.29
2018-03-07T12:20:57.956Z,36.47
2018-03-07T12:23:25.465Z,35.64
2018-03-07T12:25:54.371Z,35.90
2018-03-07T12:28:22.290Z,34.65
2018-03-07T12:30:51.508Z,32.67
2018-03-07T12:33:19.513Z,31.42
2018-03-07T12:35:47.202Z,30.12
2018-03-07T12:38:14.731Z,31.92
2018-03-07T12:40:42.261Z,35.09
2018-03-07T12:43:11.004Z,35.35
2018-03-07T12:45:40.187Z,35.64
2018-03-07T12:48:07.712Z,35.78
2018-03-07T12:50:38.204Z,35.91
2018-03-07T12:53:06.201Z,35.91
2018-03-07T12:55:33.732Z,36.73
2018-03-07T12:58:01.232Z,36.60
2018-03-07T13:00:30.390Z,37.04
2018-03-07T13:03:00.544Z,36.45
2018-03-07T13:05:28.327Z,36.14
2018-03-07T13:07:55.989Z,36.65
2018-03-07T13:10:24.589Z,37.08
2018-03-07T13:12:54.392Z,38.04
2018-03-07T13:15:36.574Z,38.26
2018-03-07T13:18:04.135Z,39.21
2018-03-07T13:20:32.901Z,39.44
2018-03-07T13:23:00.542Z,39.64
2018-03-07T13:25:28.075Z,39.45
2018-03-07T13:27:55.637Z,40.24
2018-03-07T13:30:23.213Z,40.79
2018-03-07T13:32:52.425Z,40.65
2018-03-07T13:35:20.305Z,42.17
2018-03-07T13:37:47.815Z,42.56
2018-03-07T13:40:16.852Z,43.15
2018-03-07T13:42:44.431Z,42.38
2018-03-07T13:45:14.282Z,35.41
2018-03-07T13:47:44.098Z,30.40
2018-03-07T13:50:13.210Z,26.93
2018-03-07T13:52:43.092Z,28.47
2018-03-07T13:55:11.607Z,29.02
2018-03-07T13:57:39.165Z,32.19
2018-03-07T14:00:06.801Z,35.60
2018-03-07T14:02:34.422Z,36.84
2018-03-07T14:05:02.566Z,36.63
2018-03-07T14:07:30.260Z,37.35
2018-03-07T14:09:57.772Z,37.67
2018-03-07T14:12:26.303Z,37.25
2018-03-07T14:14:54.245Z,35.26
2018-03-07T14:17:22.294Z,35.50
2018-03-07T14:19:50.454Z,34.39
2018-03-07T14:22:18.094Z,32.99
2018-03-07T14:24:47.235Z,32.69
2018-03-07T14:27:32.799Z,32.28
2018-03-07T14:30:02.341Z,30.95
2018-03-07T14:32:31.448Z,30.09
2018-03-07T14:35:02.275Z,30.31
2018-03-07T14:37:30.268Z,29.91
2018-03-07T14:39:59.574Z,28.94
2018-03-07T14:42:28.059Z,28.38
2018-03-07T14:44:55.805Z,28.63
2018-03-07T14:47:25.327Z,27.34
2018-03-07T14:49:54.330Z,28.14
2018-03-07T14:52:22.402Z,27.26
2018-03-07T14:54:50.995Z,27.61
2018-03-07T14:57:19.989Z,26.20
2018-03-07T14:59:49.290Z,26.19
2018-03-07T15:02:18.547Z,26.10
2018-03-07T15:04:51.588Z,25.40
2018-03-07T15:07:21.440Z,24.65
2018-03-07T15:09:50.973Z,24.63
2018-03-07T15:12:19.315Z,24.86
2018-03-07T15:14:47.255Z,25.77
2018-03-07T15:17:14.775Z,25.45
2018-03-07T15:22:40.824Z,25.51
2018-03-07T15:25:08.696Z,24.94
2018-03-07T15:27:37.472Z,27.62
2018-03-07T15:30:06.791Z,30.67
2018-03-07T15:32:37.189Z,33.47
2018-03-07T15:35:07.238Z,35.50
2018-03-07T15:37:37.046Z,36.45
2018-03-07T15:40:05.434Z,38.44
2018-03-07T15:42:33.969Z,38.40
2018-03-07T15:47:59.495Z,39.41
2018-03-07T15:50:28.834Z,40.05
2018-03-07T15:52:57.584Z,40.07
2018-03-07T15:55:26.571Z,40.58
2018-03-07T15:57:55.874Z,40.90
2018-03-07T16:00:23.730Z,41.38
2018-03-07T16:02:51.598Z,41.77
2018-03-07T16:05:21.047Z,42.41
2018-03-07T16:07:50.196Z,42.85
2018-03-07T16:10:18.019Z,43.35
2018-03-07T16:12:46.898Z,43.55
2018-03-07T16:15:16.424Z,44.01
2018-03-07T16:17:44.249Z,44.57
2018-03-07T16:20:13.279Z,45.73
2018-03-07T16:22:41.035Z,45.68
2018-03-07T16:31:22.650Z,45.82
2018-03-07T16:33:50.404Z,45.73
2018-03-07T16:36:18.220Z,45.90
2018-03-07T16:38:47.470Z,45.10
2018-03-07T16:41:15.351Z,43.49
2018-03-07T16:43:44.226Z,43.84
2018-03-07T16:46:13.786Z,44.41
2018-03-07T16:48:41.696Z,46.57
2018-03-07T16:51:09.608Z,48.31
2018-03-07T16:56:39.864Z,51.95
2018-03-07T16:59:09.587Z,52.81
2018-03-07T17:01:39.414Z,53.10
2018-03-07T17:04:12.445Z,52.49
2018-03-07T17:06:40.265Z,52.13
2018-03-07T17:09:09.532Z,52.09
2018-03-07T17:11:38.066Z,52.62
2018-03-07T17:14:07.553Z,54.47
2018-03-07T17:16:36.648Z,58.45
2018-03-07T17:19:05.275Z,60.60
2018-03-07T17:21:33.500Z,61.66
2018-03-07T17:24:02.762Z,62.67
2018-03-07T17:26:34.872Z,63.39
2018-03-07T17:29:04.911Z,64.04
2018-03-07T17:31:33.256Z,64.45
2018-03-07T17:34:00.731Z,65.47
2018-03-07T17:36:29.097Z,66.08
2018-03-07T17:39:03.492Z,66.46
2018-03-07T17:41:31.949Z,66.49
2018-03-07T17:44:02.378Z,67.32
2018-03-07T17:46:30.552Z,67.45
2018-03-07T17:48:59.206Z,67.24
2018-03-07T17:51:28.077Z,67.84
2018-03-07T17:53:56.742Z,67.81
2018-03-07T17:56:25.483Z,68.26
2018-03-07T17:58:53.827Z,68.43
2018-03-07T18:01:22.915Z,68.69
2018-03-07T18:03:56.983Z,69.30
2018-03-07T18:06:26.821Z,70.03
2018-03-07T18:08:57.034Z,70.54
2018-03-07T18:11:26.560Z,70.47
2018-03-07T18:13:54.087Z,71.02
2018-03-07T18:16:21.957Z,71.33
2018-03-07T18:18:49.653Z,71.09
2018-03-07T18:21:18.038Z,71.33
2018-03-07T18:23:47.317Z,71.87
2018-03-07T18:26:17.217Z,72.33
2018-03-07T18:28:46.204Z,73.00
2018-03-07T18:31:15.120Z,72.86
2018-03-07T18:33:43.645Z,73.08
2018-03-07T18:36:12.854Z,73.64
2018-03-07T18:38:41.102Z,72.39
2018-03-07T18:41:09.182Z,71.21
2018-03-07T18:49:34.210Z,68.79
2018-03-07T18:52:04.042Z,68.56
2018-03-07T18:54:32.825Z,68.61
2018-03-07T18:57:00.724Z,68.99
2018-03-07T18:59:28.522Z,69.73
2018-03-07T19:01:56.127Z,69.70
2018-03-07T19:04:38.310Z,69.67
2018-03-07T19:07:05.976Z,69.02
2018-03-07T19:09:33.768Z,68.44
2018-03-07T19:12:01.465Z,68.65
2018-03-07T19:14:34.450Z,68.79
2018-03-07T19:17:02.365Z,68.89
2018-03-07T19:19:30.303Z,68.71
2018-03-07T19:21:57.952Z,68.55
2018-03-07T19:24:30.008Z,68.85
2018-03-07T19:26:57.619Z,68.95
2018-03-07T19:29:25.188Z,68.97
2018-03-07T19:32:03.905Z,69.29
2018-03-07T19:37:35.171Z,69.68
2018-03-07T19:40:05.338Z,69.57
2018-03-07T19:42:34.318Z,69.49
2018-03-07T19:45:04.070Z,69.35
2018-03-07T19:47:38.410Z,69.05
2018-03-07T19:50:24.709Z,69.00
2018-03-07T19:52:58.119Z,68.79
2018-03-07T19:58:19.726Z,68.70
2018-03-07T20:00:48.662Z,68.59
2018-03-07T20:03:17.524Z,68.29
2018-03-07T20:11:32.773Z,68.12
2018-03-07T20:14:09.357Z,68.38
2018-03-07T20:16:39.389Z,68.82
2018-03-07T20:19:07.569Z,69.35
2018-03-07T20:21:40.056Z,69.94
2018-03-07T20:24:15.879Z,70.37
2018-03-07T20:26:45.803Z,70.87
2018-03-07T20:29:14.298Z,71.30
2018-03-07T20:31:44.395Z,71.34
2018-03-07T20:34:13.612Z,71.15
2018-03-07T20:36:42.591Z,70.80
2018-03-07T20:39:10.440Z,70.61
2018-03-07T20:41:38.950Z,70.37
2018-03-07T20:44:06.561Z,70.02
2018-03-07T20:46:39.351Z,69.69
2018-03-07T20:49:08.436Z,69.55
2018-03-07T20:51:37.413Z,70.11
2018-03-07T20:54:05.258Z,70.53
2018-03-07T20:56:34.920Z,71.09
2018-03-07T20:59:03.282Z,71.49
2018-03-07T21:01:38.829Z,71.70
2018-03-07T21:04:07.087Z,71.32
2018-03-07T21:06:34.736Z,71.02
2018-03-07T21:09:09.271Z,70.86
2018-03-07T21:11:37.833Z,70.82
2018-03-07T21:14:11.494Z,70.82
2018-03-07T21:16:41.157Z,70.67
2018-03-07T21:19:10.453Z,70.63
2018-03-07T21:21:40.262Z,70.62
2018-03-07T21:24:13.356Z,70.64
2018-03-07T21:26:42.232Z,70.99
2018-03-07T21:29:09.858Z,71.30
2018-03-07T21:31:39.258Z,71.75
2018-03-07T21:37:10.507Z,72.85
2018-03-07T21:39:40.332Z,73.09
2018-03-07T21:42:08.636Z,73.39
2018-03-07T21:47:34.286Z,74.11
2018-03-07T21:50:03.590Z,74.63
2018-03-07T21:52:32.733Z,74.40
2018-03-07T21:55:00.621Z,74.23
2018-03-07T21:57:28.144Z,74.45
2018-03-07T21:59:57.949Z,74.03
2018-03-07T22:02:26.184Z,74.25
2018-03-07T22:05:11.652Z,74.47
2018-03-07T22:07:40.637Z,74.56
2018-03-07T22:10:09.167Z,74.78
2018-03-07T22:12:40.709Z,75.09
2018-03-07T22:15:11.028Z,75.46
2018-03-07T22:17:40.044Z,75.70
2018-03-07T22:20:08.217Z,75.87
2018-03-07T22:22:37.717Z,76.63
2018-03-07T22:25:06.857Z,77.11
2018-03-07T22:27:34.710Z,77.95
2018-03-07T22:32:54.652Z,77.65
2018-03-07T22:35:22.380Z,77.22
2018-03-07T22:37:50.260Z,77.46
2018-03-07T22:40:18.722Z,77.37
2018-03-07T22:42:48.014Z,77.43
2018-03-07T22:45:16.438Z,77.66
2018-03-07T22:47:44.873Z,77.97
2018-03-07T22:50:14.145Z,77.82
2018-03-07T22:52:43.413Z,77.96
2018-03-07T22:55:12.524Z,78.07
2018-03-07T22:57:40.058Z,78.16
2018-03-07T23:00:14.585Z,78.35
2018-03-07T23:02:43.992Z,78.02
2018-03-07T23:05:12.865Z,77.65
2018-03-07T23:07:40.372Z,77.19
2018-03-07T23:10:07.913Z,76.43
2018-03-07T23:12:35.490Z,75.87
2018-03-07T23:15:08.311Z,75.63
2018-03-07T23:17:36.175Z,75.19
2018-03-07T23:20:04.729Z,75.16
2018-03-07T23:22:34.703Z,75.45
2018-03-07T23:28:00.482Z,75.53
2018-03-07T23:30:28.332Z,75.47
2018-03-07T23:32:56.616Z,75.19
2018-03-07T23:35:24.300Z,75.21
2018-03-07T23:37:51.901Z,75.14
2018-03-07T23:40:20.379Z,75.73
2018-03-07T23:42:48.343Z,76.23
2018-03-07T23:45:15.873Z,76.73
2018-03-07T23:47:43.454Z,77.24
2018-03-07T23:50:11.004Z,77.45
2018-03-07T23:52:40.234Z,77.72
2018-03-07T23:55:09.314Z,78.18
2018-03-07T23:57:38.674Z,78.69
