createdAt,value
2023-09-25T00:00:01.953Z,3.97
2023-09-25T00:00:36.734Z,3.45
2023-09-25T00:01:09.071Z,2.85
2023-09-25T00:01:42.545Z,2.70
2023-09-25T00:02:14.642Z,2.75
2023-09-25T00:02:47.749Z,1.98
2023-09-25T00:03:20.123Z,2.72
2023-09-25T00:03:52.546Z,4.13
2023-09-25T00:04:26.854Z,2.83
2023-09-25T00:04:59.025Z,2.65
2023-09-25T00:05:31.612Z,1.83
2023-09-25T00:06:05.723Z,3.70
2023-09-25T00:06:37.891Z,1.60
2023-09-25T00:07:10.281Z,2.22
2023-09-25T00:07:42.575Z,3.28
2023-09-25T00:08:14.782Z,3.50
2023-09-25T00:08:46.883Z,2.13
2023-09-25T00:09:19.019Z,2.13
2023-09-25T00:09:51.502Z,3.60
2023-09-25T00:10:23.987Z,4.53
2023-09-25T00:10:56.080Z,2.38
2023-09-25T00:11:28.216Z,1.88
2023-09-25T00:12:00.342Z,3.80
2023-09-25T00:12:32.466Z,2.38
2023-09-25T00:13:05.234Z,2.75
2023-09-25T00:13:37.436Z,3.42
2023-09-25T00:14:09.790Z,2.03
2023-09-25T00:14:41.901Z,2.08
2023-09-25T00:15:14.178Z,3.63
2023-09-25T00:15:47.793Z,1.88
2023-09-25T00:16:19.993Z,2.58
2023-09-25T00:16:52.476Z,3.42
2023-09-25T00:17:24.620Z,1.67
2023-09-25T00:17:56.829Z,2.25
2023-09-25T00:18:29.990Z,2.13
2023-09-25T00:19:02.257Z,3.38
2023-09-25T00:19:34.409Z,3.75
2023-09-25T00:20:11.673Z,2.22
2023-09-25T00:20:43.819Z,2.45
2023-09-25T00:21:15.911Z,3.63
2023-09-25T00:21:48.087Z,2.08
2023-09-25T00:22:20.271Z,3.60
2023-09-25T00:22:52.841Z,2.38
2023-09-25T00:23:24.940Z,2.90
2023-09-25T00:23:57.034Z,2.15
2023-09-25T00:24:29.151Z,1.35
2023-09-25T00:25:01.298Z,1.88
2023-09-25T00:25:33.596Z,3.85
2023-09-25T00:26:09.076Z,2.92
2023-09-25T00:26:47.283Z,1.92
2023-09-25T00:27:19.471Z,2.05
2023-09-25T00:27:51.810Z,3.30
2023-09-25T00:28:24.060Z,2.58
2023-09-25T00:28:56.229Z,4.03
2023-09-25T00:29:28.715Z,2.22
2023-09-25T00:30:01.753Z,2.20
2023-09-25T00:30:35.299Z,2.35
2023-09-25T00:31:07.419Z,1.95
2023-09-25T00:31:39.504Z,2.03
2023-09-25T00:32:11.631Z,2.72
2023-09-25T00:32:43.848Z,1.90
2023-09-25T00:33:16.247Z,2.95
2023-09-25T00:33:48.648Z,2.33
2023-09-25T00:34:20.898Z,1.60
2023-09-25T00:34:53.073Z,3.13
2023-09-25T00:35:25.177Z,2.58
2023-09-25T00:35:57.388Z,3.20
2023-09-25T00:36:29.521Z,3.30
2023-09-25T00:37:01.646Z,2.30
2023-09-25T00:37:34.338Z,1.98
2023-09-25T00:38:06.403Z,2.97
2023-09-25T00:38:38.536Z,1.92
2023-09-25T00:39:10.753Z,1.88
2023-09-25T00:39:43.560Z,3.65
2023-09-25T00:40:19.032Z,2.25
2023-09-25T00:40:51.116Z,2.03
2023-09-25T00:41:23.191Z,2.80
2023-09-25T00:41:55.296Z,2.17
2023-09-25T00:42:28.040Z,4.65
2023-09-25T00:43:00.159Z,2.55
2023-09-25T00:43:32.447Z,3.40
2023-09-25T00:44:04.696Z,3.08
2023-09-25T00:44:37.324Z,3.65
2023-09-25T00:45:10.759Z,2.63
2023-09-25T00:45:43.724Z,3.53
2023-09-25T00:46:15.923Z,3.33
2023-09-25T00:46:48.061Z,2.10
2023-09-25T00:47:20.240Z,2.67
2023-09-25T00:47:52.879Z,1.70
2023-09-25T00:48:28.721Z,1.65
2023-09-25T00:49:00.981Z,3.95
2023-09-25T00:49:33.476Z,2.55
2023-09-25T00:50:06.928Z,2.60
2023-09-25T00:50:39.158Z,3.58
2023-09-25T00:51:11.554Z,2.45
2023-09-25T00:51:44.284Z,2.42
2023-09-25T00:52:16.590Z,4.45
2023-09-25T00:52:49.238Z,2.42
2023-09-25T00:53:21.767Z,2.90
2023-09-25T00:53:53.941Z,2.83
2023-09-25T00:55:07.468Z,1.95
2023-09-25T00:55:40.242Z,3.17
2023-09-25T00:56:12.463Z,1.80
2023-09-25T00:56:44.668Z,2.30
2023-09-25T00:57:16.826Z,3.78
2023-09-25T00:57:52.117Z,1.98
2023-09-25T00:58:25.015Z,1.98
2023-09-25T00:58:57.783Z,4.68
2023-09-25T00:59:30.084Z,2.75
2023-09-25T01:00:05.866Z,2.83
2023-09-25T01:00:38.987Z,2.05
2023-09-25T01:01:12.315Z,1.55
2023-09-25T01:01:44.508Z,3.10
2023-09-25T01:02:16.829Z,2.20
2023-09-25T01:02:49.182Z,2.75
2023-09-25T01:03:21.419Z,2.95
2023-09-25T01:03:53.732Z,3.10
2023-09-25T01:04:27.092Z,3.08
2023-09-25T01:05:01.330Z,4.20
2023-09-25T01:05:35.655Z,3.03
2023-09-25T01:06:08.922Z,2.38
2023-09-25T01:06:44.273Z,2.65
2023-09-25T01:07:20.060Z,3.35
2023-09-25T01:07:52.152Z,2.95
2023-09-25T01:08:24.483Z,3.20
2023-09-25T01:08:56.565Z,2.17
2023-09-25T01:09:29.607Z,2.47
2023-09-25T01:10:05.359Z,2.78
2023-09-25T01:10:39.040Z,1.70
2023-09-25T01:11:11.371Z,2.35
2023-09-25T01:11:43.618Z,3.15
2023-09-25T01:12:15.743Z,2.63
2023-09-25T01:12:49.138Z,4.07
2023-09-25T01:13:21.338Z,3.20
2023-09-25T01:13:53.383Z,2.75
2023-09-25T01:14:28.507Z,2.38
2023-09-25T01:15:00.613Z,1.90
2023-09-25T01:15:32.847Z,3.38
2023-09-25T01:16:05.366Z,1.73
2023-09-25T01:16:37.697Z,3.05
2023-09-25T01:17:09.805Z,2.60
2023-09-25T01:17:42.317Z,3.25
2023-09-25T01:18:14.641Z,3.72
2023-09-25T01:18:48.697Z,3.55
2023-09-25T01:19:20.999Z,3.30
2023-09-25T01:19:53.077Z,5.25
2023-09-25T01:20:25.383Z,2.33
2023-09-25T01:20:57.987Z,2.80
2023-09-25T01:21:30.550Z,2.80
2023-09-25T01:22:03.032Z,3.55
2023-09-25T01:22:35.871Z,3.97
2023-09-25T01:23:08.444Z,3.15
2023-09-25T01:23:40.541Z,3.15
2023-09-25T01:24:12.659Z,2.47
2023-09-25T01:24:45.263Z,2.40
2023-09-25T01:25:18.435Z,2.75
2023-09-25T01:25:50.614Z,1.88
2023-09-25T01:26:22.760Z,3.88
2023-09-25T01:26:54.903Z,2.67
2023-09-25T01:27:27.037Z,3.13
2023-09-25T01:27:59.511Z,1.80
2023-09-25T01:28:31.738Z,2.65
2023-09-25T01:29:03.882Z,2.85
2023-09-25T01:29:35.982Z,2.80
2023-09-25T01:30:10.350Z,3.85
2023-09-25T01:30:42.618Z,2.05
2023-09-25T01:31:14.780Z,2.63
2023-09-25T01:31:46.858Z,2.95
2023-09-25T01:32:19.005Z,3.33
2023-09-25T01:32:53.161Z,3.90
2023-09-25T01:33:26.291Z,4.47
2023-09-25T01:33:58.557Z,2.22
2023-09-25T01:34:31.618Z,4.85
2023-09-25T01:35:05.548Z,2.55
2023-09-25T01:35:37.666Z,2.35
2023-09-25T01:36:12.900Z,2.83
2023-09-25T01:36:45.128Z,2.80
2023-09-25T01:37:17.625Z,2.50
2023-09-25T01:37:50.284Z,4.43
2023-09-25T01:38:22.470Z,2.10
2023-09-25T01:38:54.529Z,4.10
2023-09-25T01:39:27.024Z,2.65
2023-09-25T01:39:59.106Z,3.35
2023-09-25T01:40:32.198Z,2.45
2023-09-25T01:41:04.871Z,2.13
2023-09-25T01:41:36.970Z,2.80
2023-09-25T01:42:10.380Z,2.80
2023-09-25T01:42:43.209Z,2.28
2023-09-25T01:43:15.259Z,2.70
2023-09-25T01:43:47.344Z,2.85
2023-09-25T01:44:19.526Z,2.58
2023-09-25T01:44:51.636Z,2.92
2023-09-25T01:45:24.165Z,3.20
2023-09-25T01:45:56.440Z,2.25
2023-09-25T01:46:28.603Z,2.35
2023-09-25T01:47:01.706Z,3.72
2023-09-25T01:47:33.822Z,4.38
2023-09-25T01:48:06.201Z,3.38
2023-09-25T01:48:38.431Z,3.20
2023-09-25T01:49:10.683Z,2.67
2023-09-25T01:49:44.181Z,2.78
2023-09-25T01:50:17.358Z,2.05
2023-09-25T01:50:49.441Z,3.67
2023-09-25T01:51:21.776Z,2.50
2023-09-25T01:51:54.269Z,1.98
2023-09-25T01:52:26.301Z,2.67
2023-09-25T01:52:59.860Z,2.08
2023-09-25T01:53:31.968Z,3.53
2023-09-25T01:54:05.394Z,2.30
2023-09-25T01:54:37.699Z,2.50
2023-09-25T01:55:09.934Z,2.58
2023-09-25T01:55:43.401Z,4.13
2023-09-25T01:56:16.059Z,3.00
2023-09-25T01:56:48.145Z,2.33
2023-09-25T01:57:20.315Z,3.05
2023-09-25T01:57:52.431Z,2.95
2023-09-25T01:58:26.503Z,3.47
2023-09-25T01:58:59.371Z,3.65
2023-09-25T01:59:31.759Z,3.47
2023-09-25T02:00:09.051Z,3.55
2023-09-25T02:00:44.305Z,4.57
2023-09-25T02:01:16.488Z,2.67
2023-09-25T02:01:48.690Z,3.25
2023-09-25T02:02:20.790Z,3.22
2023-09-25T02:02:53.026Z,2.20
2023-09-25T02:03:25.298Z,2.00
2023-09-25T02:03:57.644Z,3.38
2023-09-25T02:04:30.042Z,2.65
2023-09-25T02:05:02.581Z,4.25
2023-09-25T02:05:35.004Z,2.95
2023-09-25T02:06:08.645Z,3.13
2023-09-25T02:06:40.785Z,3.90
2023-09-25T02:07:16.054Z,3.05
2023-09-25T02:07:48.462Z,3.60
2023-09-25T02:08:20.549Z,4.47
2023-09-25T02:08:52.569Z,2.35
2023-09-25T02:09:24.682Z,2.47
2023-09-25T02:09:57.829Z,3.58
2023-09-25T02:10:29.890Z,3.10
2023-09-25T02:11:02.353Z,3.00
2023-09-25T02:11:34.505Z,4.20
2023-09-25T02:12:06.876Z,3.28
2023-09-25T02:12:39.180Z,2.60
2023-09-25T02:13:12.240Z,2.65
2023-09-25T02:13:44.319Z,3.90
2023-09-25T02:14:16.582Z,2.65
2023-09-25T02:14:49.284Z,2.50
2023-09-25T02:15:21.481Z,2.13
2023-09-25T02:15:53.916Z,3.25
2023-09-25T02:16:26.155Z,2.20
2023-09-25T02:16:59.705Z,3.53
2023-09-25T02:17:32.018Z,2.17
2023-09-25T02:18:06.570Z,2.47
2023-09-25T02:18:38.928Z,2.17
2023-09-25T02:19:14.259Z,4.50
2023-09-25T02:19:46.356Z,2.13
2023-09-25T02:20:19.364Z,4.03
2023-09-25T02:20:52.583Z,2.40
2023-09-25T02:21:24.721Z,2.47
2023-09-25T02:21:56.907Z,2.45
2023-09-25T02:22:29.082Z,3.08
2023-09-25T02:23:01.296Z,3.20
2023-09-25T02:23:33.969Z,3.15
2023-09-25T02:24:06.448Z,3.55
2023-09-25T02:24:40.438Z,1.90
2023-09-25T02:25:12.650Z,2.47
2023-09-25T02:25:45.144Z,2.83
2023-09-25T02:26:17.247Z,2.75
2023-09-25T02:26:49.543Z,3.30
2023-09-25T02:27:21.612Z,3.60
2023-09-25T02:27:53.948Z,2.95
2023-09-25T02:28:26.008Z,2.35
2023-09-25T02:28:58.071Z,2.60
2023-09-25T02:29:30.481Z,3.78
2023-09-25T02:30:03.127Z,3.45
2023-09-25T02:30:35.964Z,2.15
2023-09-25T02:31:08.893Z,2.35
2023-09-25T02:31:41.278Z,1.92
2023-09-25T02:32:13.388Z,2.30
2023-09-25T02:32:45.828Z,3.50
2023-09-25T02:33:19.559Z,2.88
2023-09-25T02:33:51.673Z,2.75
2023-09-25T02:34:23.729Z,3.92
2023-09-25T02:34:56.052Z,2.45
2023-09-25T02:35:28.214Z,3.65
2023-09-25T02:36:06.779Z,2.00
2023-09-25T02:36:38.942Z,3.50
2023-09-25T02:37:11.018Z,1.58
2023-09-25T02:37:45.423Z,4.07
2023-09-25T02:38:17.667Z,3.55
2023-09-25T02:38:50.809Z,2.47
2023-09-25T02:39:23.103Z,3.35
2023-09-25T02:39:55.968Z,2.20
2023-09-25T02:40:28.136Z,3.17
2023-09-25T02:41:00.238Z,3.08
2023-09-25T02:41:32.293Z,3.13
2023-09-25T02:42:04.819Z,2.72
2023-09-25T02:42:36.949Z,3.25
2023-09-25T02:43:09.170Z,3.13
2023-09-25T02:43:41.295Z,3.83
2023-09-25T02:44:13.373Z,3.33
2023-09-25T02:44:45.464Z,3.88
2023-09-25T02:45:17.843Z,3.38
2023-09-25T02:45:50.257Z,1.95
2023-09-25T02:46:22.446Z,3.25
2023-09-25T02:46:54.883Z,2.17
2023-09-25T02:47:26.994Z,2.30
2023-09-25T02:47:59.149Z,4.47
2023-09-25T02:48:32.661Z,3.13
2023-09-25T02:49:05.805Z,1.90
2023-09-25T02:49:37.987Z,2.67
2023-09-25T02:50:10.520Z,3.97
2023-09-25T02:50:42.636Z,4.10
2023-09-25T02:51:15.778Z,5.10
2023-09-25T02:51:47.979Z,4.25
2023-09-25T02:52:20.077Z,3.15
2023-09-25T02:52:52.177Z,4.10
2023-09-25T02:53:24.380Z,2.88
2023-09-25T02:53:56.490Z,3.17
2023-09-25T02:54:28.655Z,3.50
2023-09-25T02:55:00.779Z,2.30
2023-09-25T02:55:33.529Z,3.50
2023-09-25T02:56:06.206Z,2.45
2023-09-25T02:56:38.346Z,3.03
2023-09-25T02:57:10.618Z,1.65
2023-09-25T02:57:43.503Z,3.17
2023-09-25T02:58:15.733Z,2.35
2023-09-25T02:58:48.552Z,3.00
2023-09-25T02:59:20.765Z,3.10
2023-09-25T02:59:52.919Z,4.20
2023-09-25T03:00:25.120Z,2.65
2023-09-25T03:00:58.691Z,3.50
2023-09-25T03:01:30.903Z,3.33
2023-09-25T03:02:03.723Z,2.67
2023-09-25T03:02:35.848Z,3.45
2023-09-25T03:03:07.996Z,3.80
2023-09-25T03:03:40.545Z,2.55
2023-09-25T03:04:12.704Z,3.25
2023-09-25T03:04:44.993Z,2.72
2023-09-25T03:05:17.204Z,3.38
2023-09-25T03:05:49.529Z,2.70
2023-09-25T03:06:21.642Z,2.85
2023-09-25T03:06:53.851Z,3.80
2023-09-25T03:07:25.926Z,3.22
2023-09-25T03:07:58.079Z,3.08
2023-09-25T03:08:31.515Z,2.45
2023-09-25T03:09:04.286Z,3.45
2023-09-25T03:09:36.438Z,3.05
2023-09-25T03:10:09.725Z,2.85
2023-09-25T03:10:41.812Z,3.28
2023-09-25T03:11:13.902Z,2.60
2023-09-25T03:11:45.998Z,3.90
2023-09-25T03:12:18.166Z,3.83
2023-09-25T03:12:50.473Z,3.45
2023-09-25T03:13:24.918Z,2.88
2023-09-25T03:13:57.018Z,2.70
2023-09-25T03:14:29.229Z,3.67
2023-09-25T03:15:01.397Z,2.97
2023-09-25T03:15:33.595Z,3.67
2023-09-25T03:16:12.885Z,3.63
2023-09-25T03:16:46.583Z,4.03
2023-09-25T03:17:18.720Z,2.67
2023-09-25T03:17:50.880Z,2.88
2023-09-25T03:18:23.042Z,2.15
2023-09-25T03:18:55.447Z,3.38
2023-09-25T03:19:29.675Z,2.33
2023-09-25T03:20:03.395Z,4.60
2023-09-25T03:20:35.507Z,4.88
2023-09-25T03:21:12.174Z,2.92
2023-09-25T03:21:44.491Z,2.80
2023-09-25T03:22:16.563Z,3.10
2023-09-25T03:22:48.773Z,2.33
2023-09-25T03:23:23.631Z,2.45
2023-09-25T03:23:56.114Z,3.85
2023-09-25T03:24:28.715Z,3.33
2023-09-25T03:25:01.193Z,2.05
2023-09-25T03:25:36.746Z,2.78
2023-09-25T03:26:18.637Z,2.08
2023-09-25T03:26:51.148Z,3.30
2023-09-25T03:27:23.358Z,2.28
2023-09-25T03:27:55.485Z,4.35
2023-09-25T03:28:28.526Z,2.47
2023-09-25T03:29:00.873Z,2.92
2023-09-25T03:29:32.939Z,2.78
2023-09-25T03:30:06.387Z,2.30
2023-09-25T03:30:39.032Z,4.43
2023-09-25T03:31:11.619Z,4.38
2023-09-25T03:31:43.853Z,2.83
2023-09-25T03:32:16.462Z,3.15
2023-09-25T03:32:53.068Z,3.15
2023-09-25T03:33:28.812Z,2.85
2023-09-25T03:34:01.079Z,2.15
2023-09-25T03:34:33.156Z,3.00
2023-09-25T03:35:05.605Z,2.63
2023-09-25T03:35:39.080Z,3.45
2023-09-25T03:36:12.451Z,4.03
2023-09-25T03:36:44.620Z,2.85
2023-09-25T03:37:18.068Z,2.08
2023-09-25T03:37:51.247Z,2.78
2023-09-25T03:38:23.300Z,3.15
2023-09-25T03:38:57.077Z,2.50
2023-09-25T03:39:29.204Z,2.67
2023-09-25T03:40:01.294Z,2.85
2023-09-25T03:40:33.604Z,2.83
2023-09-25T03:41:05.726Z,5.05
2023-09-25T03:41:38.175Z,2.13
2023-09-25T03:42:10.267Z,3.50
2023-09-25T03:42:42.941Z,4.40
2023-09-25T03:43:15.023Z,2.58
2023-09-25T03:43:47.887Z,3.80
2023-09-25T03:44:19.932Z,4.28
2023-09-25T03:44:52.614Z,2.00
2023-09-25T03:45:25.615Z,3.10
2023-09-25T03:45:58.078Z,2.38
2023-09-25T03:46:30.251Z,2.75
2023-09-25T03:47:02.370Z,3.25
2023-09-25T03:47:35.800Z,3.53
2023-09-25T03:48:08.040Z,4.07
2023-09-25T03:48:40.291Z,4.50
2023-09-25T03:49:12.456Z,2.92
2023-09-25T03:49:45.217Z,3.15
2023-09-25T03:50:17.333Z,2.47
2023-09-25T03:50:49.454Z,2.20
2023-09-25T03:51:21.626Z,3.08
2023-09-25T03:51:53.769Z,2.97
2023-09-25T03:52:25.927Z,3.80
2023-09-25T03:53:01.170Z,3.35
2023-09-25T03:53:33.628Z,2.80
2023-09-25T03:54:05.842Z,5.22
2023-09-25T03:54:38.091Z,3.60
2023-09-25T03:55:10.218Z,2.70
2023-09-25T03:55:42.522Z,3.92
2023-09-25T03:56:14.592Z,3.92
2023-09-25T03:56:46.622Z,2.42
2023-09-25T03:57:18.696Z,3.47
2023-09-25T03:57:50.868Z,3.00
2023-09-25T03:58:23.062Z,2.05
2023-09-25T03:58:55.163Z,3.75
2023-09-25T03:59:27.272Z,3.15
2023-09-25T03:59:59.368Z,3.33
2023-09-25T04:00:31.566Z,2.78
2023-09-25T04:01:03.972Z,3.22
2023-09-25T04:01:36.166Z,2.65
2023-09-25T04:02:08.878Z,3.00
2023-09-25T04:02:41.091Z,3.10
2023-09-25T04:03:13.330Z,2.67
2023-09-25T04:03:47.493Z,2.35
2023-09-25T04:04:19.757Z,2.63
2023-09-25T04:04:52.557Z,4.43
2023-09-25T04:05:25.024Z,2.63
2023-09-25T04:05:57.073Z,2.88
2023-09-25T04:06:29.180Z,2.42
2023-09-25T04:07:01.288Z,3.53
2023-09-25T04:07:33.376Z,3.10
2023-09-25T04:08:06.490Z,2.70
2023-09-25T04:08:38.552Z,2.97
2023-09-25T04:09:11.325Z,2.63
2023-09-25T04:09:43.576Z,2.75
2023-09-25T04:10:15.767Z,4.53
2023-09-25T04:10:48.403Z,3.47
2023-09-25T04:11:20.483Z,4.15
2023-09-25T04:11:52.591Z,3.58
2023-09-25T04:12:24.755Z,4.15
2023-09-25T04:12:57.151Z,2.45
2023-09-25T04:13:29.322Z,2.63
2023-09-25T04:14:04.304Z,1.83
2023-09-25T04:14:36.976Z,3.72
2023-09-25T04:15:14.282Z,2.35
2023-09-25T04:15:46.769Z,3.22
2023-09-25T04:16:18.921Z,2.42
2023-09-25T04:16:51.065Z,2.83
2023-09-25T04:17:23.132Z,2.63
2023-09-25T04:17:55.271Z,4.38
2023-09-25T04:18:27.520Z,3.53
2023-09-25T04:19:00.284Z,5.25
2023-09-25T04:19:32.563Z,2.55
2023-09-25T04:20:10.027Z,3.28
2023-09-25T04:20:44.405Z,3.67
2023-09-25T04:21:16.564Z,3.08
2023-09-25T04:21:49.176Z,2.83
2023-09-25T04:22:21.394Z,3.03
2023-09-25T04:22:54.607Z,4.35
2023-09-25T04:23:26.679Z,3.20
2023-09-25T04:24:01.494Z,2.33
2023-09-25T04:24:36.855Z,3.45
2023-09-25T04:25:12.754Z,2.45
2023-09-25T04:25:52.271Z,2.75
2023-09-25T04:26:24.830Z,2.50
2023-09-25T04:26:56.998Z,4.88
2023-09-25T04:27:30.523Z,2.47
2023-09-25T04:28:02.723Z,3.08
2023-09-25T04:28:35.424Z,3.85
2023-09-25T04:29:10.490Z,2.17
2023-09-25T04:29:43.620Z,1.58
2023-09-25T04:30:16.273Z,2.50
2023-09-25T04:30:49.253Z,4.00
2023-09-25T04:31:21.556Z,3.47
2023-09-25T04:31:53.711Z,4.20
2023-09-25T04:32:25.816Z,4.28
2023-09-25T04:32:58.057Z,5.45
2023-09-25T04:33:30.992Z,3.72
2023-09-25T04:34:04.356Z,3.25
2023-09-25T04:34:39.182Z,2.15
2023-09-25T04:35:13.527Z,1.55
2023-09-25T04:35:45.859Z,3.45
2023-09-25T04:36:19.423Z,2.03
2023-09-25T04:36:52.578Z,3.83
2023-09-25T04:37:24.756Z,3.35
2023-09-25T04:37:56.873Z,3.17
2023-09-25T04:38:31.783Z,4.00
2023-09-25T04:39:04.382Z,2.30
2023-09-25T04:39:36.560Z,3.88
2023-09-25T04:40:22.602Z,3.65
2023-09-25T04:40:56.079Z,4.00
2023-09-25T04:41:28.240Z,3.33
2023-09-25T04:42:03.513Z,2.58
2023-09-25T04:42:36.222Z,2.25
2023-09-25T04:43:08.503Z,2.50
2023-09-25T04:43:40.625Z,3.97
2023-09-25T04:44:12.684Z,4.93
2023-09-25T04:44:44.792Z,3.00
2023-09-25T04:45:19.642Z,3.25
2023-09-25T04:45:53.435Z,3.65
2023-09-25T04:46:25.792Z,3.80
2023-09-25T04:46:59.230Z,3.30
2023-09-25T04:47:31.390Z,3.08
2023-09-25T04:48:04.357Z,2.80
2023-09-25T04:48:37.653Z,3.88
2023-09-25T04:49:09.866Z,3.10
2023-09-25T04:49:41.952Z,2.45
2023-09-25T04:50:14.386Z,3.08
2023-09-25T04:50:46.444Z,4.20
2023-09-25T04:51:18.661Z,3.45
2023-09-25T04:51:50.927Z,3.55
2023-09-25T04:52:25.161Z,6.05
2023-09-25T04:52:57.219Z,4.85
2023-09-25T04:53:29.313Z,5.60
2023-09-25T04:54:01.838Z,3.78
2023-09-25T04:54:33.906Z,4.03
2023-09-25T04:55:06.948Z,2.25
2023-09-25T04:55:39.252Z,1.60
2023-09-25T04:56:11.391Z,3.33
2023-09-25T04:56:43.490Z,1.90
2023-09-25T04:57:15.657Z,2.72
2023-09-25T04:57:48.370Z,1.95
2023-09-25T04:58:20.700Z,2.90
2023-09-25T04:58:53.395Z,2.92
2023-09-25T04:59:25.706Z,7.13
2023-09-25T04:59:57.852Z,2.70
2023-09-25T05:00:30.067Z,2.85
2023-09-25T05:01:02.300Z,2.65
2023-09-25T05:01:34.538Z,2.40
2023-09-25T05:02:06.595Z,2.88
2023-09-25T05:02:38.775Z,4.63
2023-09-25T05:03:11.080Z,3.45
2023-09-25T05:03:43.396Z,3.28
2023-09-25T05:04:15.578Z,4.22
2023-09-25T05:04:47.693Z,3.55
2023-09-25T05:05:19.990Z,5.53
2023-09-25T05:05:52.157Z,5.22
2023-09-25T05:06:24.703Z,3.88
2023-09-25T05:06:56.883Z,4.35
2023-09-25T05:07:29.133Z,4.68
2023-09-25T05:08:01.402Z,4.28
2023-09-25T05:08:33.513Z,5.45
2023-09-25T05:09:06.027Z,6.20
2023-09-25T05:09:38.162Z,5.25
2023-09-25T05:10:11.488Z,6.05
2023-09-25T05:10:45.232Z,5.90
2023-09-25T05:11:17.389Z,4.57
2023-09-25T05:11:49.517Z,5.45
2023-09-25T05:12:21.650Z,4.13
2023-09-25T05:12:54.360Z,6.78
2023-09-25T05:13:26.493Z,4.70
2023-09-25T05:13:58.596Z,5.18
2023-09-25T05:14:31.242Z,8.25
2023-09-25T05:15:03.507Z,7.22
2023-09-25T05:15:36.088Z,6.43
2023-09-25T05:16:08.376Z,4.63
2023-09-25T05:16:40.620Z,5.82
2023-09-25T05:17:12.814Z,7.57
2023-09-25T05:17:45.321Z,6.35
2023-09-25T05:18:17.457Z,6.43
2023-09-25T05:18:50.170Z,3.97
2023-09-25T05:19:23.461Z,7.63
2023-09-25T05:19:55.677Z,5.85
2023-09-25T05:20:28.089Z,5.75
2023-09-25T05:21:00.193Z,6.18
2023-09-25T05:21:32.846Z,5.00
2023-09-25T05:22:04.969Z,5.88
2023-09-25T05:22:37.378Z,7.80
2023-09-25T05:23:09.963Z,4.88
2023-09-25T05:23:44.713Z,3.97
2023-09-25T05:24:17.956Z,4.72
2023-09-25T05:24:49.989Z,4.35
2023-09-25T05:25:22.533Z,4.22
2023-09-25T05:25:58.219Z,5.13
2023-09-25T05:26:30.283Z,4.53
2023-09-25T05:27:02.500Z,6.07
2023-09-25T05:27:35.352Z,5.80
2023-09-25T05:28:07.581Z,5.32
2023-09-25T05:28:39.665Z,4.63
2023-09-25T05:29:11.808Z,6.28
2023-09-25T05:29:46.695Z,4.97
2023-09-25T05:30:19.460Z,7.07
2023-09-25T05:30:55.211Z,6.70
2023-09-25T05:31:28.267Z,7.57
2023-09-25T05:32:00.444Z,8.05
2023-09-25T05:32:35.262Z,6.22
2023-09-25T05:33:07.500Z,9.80
2023-09-25T05:33:39.619Z,7.55
2023-09-25T05:34:11.717Z,7.30
2023-09-25T05:34:43.778Z,7.03
2023-09-25T05:35:16.227Z,8.15
2023-09-25T05:35:51.150Z,5.97
2023-09-25T05:36:24.478Z,5.97
2023-09-25T05:36:56.777Z,5.80
2023-09-25T05:37:28.888Z,5.55
2023-09-25T05:38:00.987Z,7.05
2023-09-25T05:38:33.024Z,6.72
2023-09-25T05:39:07.118Z,9.20
2023-09-25T05:39:39.208Z,5.50
2023-09-25T05:40:11.772Z,8.63
2023-09-25T05:40:43.902Z,7.57
2023-09-25T05:41:16.209Z,4.50
2023-09-25T05:41:48.268Z,5.93
2023-09-25T05:42:20.402Z,6.40
2023-09-25T05:42:52.717Z,8.00
2023-09-25T05:43:26.343Z,7.45
2023-09-25T05:43:58.792Z,9.35
2023-09-25T05:44:31.153Z,7.43
2023-09-25T05:45:03.896Z,7.10
2023-09-25T05:45:36.145Z,8.13
2023-09-25T05:46:08.779Z,5.28
2023-09-25T05:46:40.951Z,5.90
2023-09-25T05:47:13.426Z,6.32
2023-09-25T05:47:46.251Z,5.32
2023-09-25T05:48:18.811Z,6.80
2023-09-25T05:48:51.153Z,8.45
2023-09-25T05:49:23.573Z,8.55
2023-09-25T05:49:55.964Z,8.30
2023-09-25T05:50:28.096Z,6.28
2023-09-25T05:51:00.401Z,6.60
2023-09-25T05:51:32.515Z,4.32
2023-09-25T05:52:04.757Z,6.75
2023-09-25T05:52:37.475Z,7.60
2023-09-25T05:53:09.593Z,4.78
2023-09-25T05:53:41.767Z,10.82
2023-09-25T05:54:14.003Z,10.80
2023-09-25T05:54:46.952Z,4.15
2023-09-25T05:55:19.421Z,5.88
2023-09-25T05:55:51.496Z,4.35
2023-09-25T05:56:23.626Z,5.82
2023-09-25T05:56:55.788Z,4.28
2023-09-25T05:57:27.888Z,7.28
2023-09-25T05:58:00.154Z,6.40
2023-09-25T05:58:33.768Z,4.80
2023-09-25T05:59:06.368Z,7.43
2023-09-25T05:59:38.606Z,4.85
2023-09-25T06:00:12.513Z,6.95
2023-09-25T06:00:48.237Z,6.38
2023-09-25T06:01:20.625Z,6.47
2023-09-25T06:01:52.868Z,6.03
2023-09-25T06:02:29.826Z,6.03
2023-09-25T06:03:05.901Z,5.47
2023-09-25T06:03:38.525Z,7.28
2023-09-25T06:04:11.209Z,3.83
2023-09-25T06:04:43.565Z,5.00
2023-09-25T06:05:16.567Z,4.72
2023-09-25T06:05:48.884Z,6.68
2023-09-25T06:06:21.406Z,7.03
2023-09-25T06:06:53.834Z,5.38
2023-09-25T06:07:25.949Z,4.65
2023-09-25T06:07:58.121Z,4.40
2023-09-25T06:08:30.240Z,5.18
2023-09-25T06:09:02.518Z,5.18
2023-09-25T06:09:34.936Z,4.63
2023-09-25T06:10:09.100Z,3.55
2023-09-25T06:10:41.549Z,5.68
2023-09-25T06:11:14.569Z,4.63
2023-09-25T06:11:46.773Z,4.68
2023-09-25T06:12:19.698Z,6.60
2023-09-25T06:12:51.867Z,3.97
2023-09-25T06:13:23.958Z,4.88
2023-09-25T06:13:55.991Z,4.43
2023-09-25T06:14:33.226Z,4.10
2023-09-25T06:15:11.062Z,5.20
2023-09-25T06:15:44.052Z,3.92
2023-09-25T06:16:17.219Z,4.35
2023-09-25T06:16:50.239Z,7.05
2023-09-25T06:17:22.668Z,5.25
2023-09-25T06:17:57.483Z,5.60
2023-09-25T06:18:31.027Z,3.03
2023-09-25T06:19:06.717Z,4.60
2023-09-25T06:19:39.871Z,6.63
2023-09-25T06:20:17.826Z,6.28
2023-09-25T06:20:51.899Z,4.32
2023-09-25T06:21:24.080Z,4.50
2023-09-25T06:21:56.409Z,3.22
2023-09-25T06:22:28.900Z,4.47
2023-09-25T06:23:01.874Z,7.75
2023-09-25T06:23:33.981Z,4.95
2023-09-25T06:24:10.374Z,5.60
2023-09-25T06:24:42.599Z,7.32
2023-09-25T06:25:18.731Z,2.65
2023-09-25T06:25:51.690Z,4.60
2023-09-25T06:26:24.774Z,6.10
2023-09-25T06:26:56.919Z,5.03
2023-09-25T06:27:31.654Z,4.13
2023-09-25T06:28:03.978Z,4.45
2023-09-25T06:28:36.247Z,3.55
2023-09-25T06:29:09.720Z,5.63
2023-09-25T06:29:44.951Z,3.63
2023-09-25T06:30:21.044Z,4.20
2023-09-25T06:30:53.577Z,3.22
2023-09-25T06:31:25.786Z,4.53
2023-09-25T06:32:01.536Z,4.68
2023-09-25T06:32:34.469Z,3.72
2023-09-25T06:33:08.100Z,3.20
2023-09-25T06:33:40.599Z,4.63
2023-09-25T06:34:13.003Z,3.60
2023-09-25T06:34:45.489Z,3.58
2023-09-25T06:35:19.219Z,4.43
2023-09-25T06:35:51.460Z,4.47
2023-09-25T06:36:23.567Z,3.97
2023-09-25T06:36:55.913Z,2.88
2023-09-25T06:37:28.196Z,4.18
2023-09-25T06:38:00.611Z,5.18
2023-09-25T06:38:32.687Z,3.67
2023-09-25T06:39:10.518Z,3.80
2023-09-25T06:39:42.910Z,3.72
2023-09-25T06:40:17.355Z,5.13
2023-09-25T06:40:49.609Z,3.05
2023-09-25T06:41:22.101Z,5.65
2023-09-25T06:41:54.227Z,4.18
2023-09-25T06:42:26.493Z,5.57
2023-09-25T06:42:58.634Z,5.13
2023-09-25T06:43:30.868Z,4.28
2023-09-25T06:44:03.024Z,4.60
2023-09-25T06:44:35.131Z,2.95
2023-09-25T06:45:07.343Z,4.68
2023-09-25T06:45:40.258Z,3.05
2023-09-25T06:46:12.358Z,4.25
2023-09-25T06:46:44.848Z,4.10
2023-09-25T06:47:17.132Z,4.95
2023-09-25T06:47:49.270Z,4.30
2023-09-25T06:48:22.607Z,3.25
2023-09-25T06:48:54.763Z,4.18
2023-09-25T06:49:26.901Z,3.40
2023-09-25T06:49:58.996Z,6.35
2023-09-25T06:50:31.957Z,4.78
2023-09-25T06:51:04.326Z,3.90
2023-09-25T06:51:37.011Z,4.88
2023-09-25T06:52:09.227Z,4.82
2023-09-25T06:52:41.956Z,3.67
2023-09-25T06:53:15.738Z,3.40
2023-09-25T06:53:48.299Z,4.18
2023-09-25T06:54:20.400Z,5.28
2023-09-25T06:54:52.688Z,3.45
2023-09-25T06:55:24.850Z,3.90
2023-09-25T06:55:56.897Z,4.38
2023-09-25T06:56:29.024Z,4.45
2023-09-25T06:57:01.330Z,5.72
2023-09-25T06:57:33.542Z,3.22
2023-09-25T06:58:08.481Z,3.47
2023-09-25T06:58:40.937Z,2.63
2023-09-25T06:59:13.147Z,3.88
2023-09-25T06:59:45.425Z,4.40
2023-09-25T07:00:18.089Z,5.10
2023-09-25T07:00:57.223Z,4.43
2023-09-25T07:01:29.954Z,4.10
2023-09-25T07:02:02.160Z,3.70
2023-09-25T07:02:34.389Z,5.35
2023-09-25T07:03:06.648Z,4.75
2023-09-25T07:03:39.046Z,5.78
2023-09-25T07:04:11.393Z,4.03
2023-09-25T07:04:43.722Z,3.42
2023-09-25T07:05:16.213Z,3.83
2023-09-25T07:05:48.590Z,4.57
2023-09-25T07:06:20.851Z,4.68
2023-09-25T07:06:53.106Z,3.45
2023-09-25T07:07:28.311Z,4.00
2023-09-25T07:08:00.756Z,3.53
2023-09-25T07:08:33.371Z,4.97
2023-09-25T07:09:09.176Z,3.95
2023-09-25T07:09:42.108Z,3.08
2023-09-25T07:10:14.496Z,4.15
2023-09-25T07:10:47.517Z,5.55
2023-09-25T07:11:20.009Z,7.43
2023-09-25T07:11:52.104Z,4.15
2023-09-25T07:12:24.693Z,4.38
2023-09-25T07:12:58.996Z,3.72
2023-09-25T07:13:31.961Z,3.10
2023-09-25T07:14:04.513Z,4.40
2023-09-25T07:14:36.816Z,3.40
2023-09-25T07:15:09.196Z,3.40
2023-09-25T07:15:41.435Z,3.40
2023-09-25T07:16:13.692Z,6.05
2023-09-25T07:16:45.877Z,3.35