createdAt,value
2022-10-19T00:02:10.254Z,14.79
2022-10-19T00:06:27.034Z,14.83
2022-10-19T00:10:28.866Z,14.89
2022-10-19T00:14:30.528Z,14.95
2022-10-19T00:18:32.190Z,14.95
2022-10-19T00:22:34.080Z,14.98
2022-10-19T00:26:36.835Z,14.99
2022-10-19T00:30:38.678Z,14.98
2022-10-19T00:34:40.344Z,14.97
2022-10-19T00:38:43.018Z,14.94
2022-10-19T00:42:44.575Z,14.87
2022-10-19T00:46:51.804Z,14.81
2022-10-19T00:50:56.286Z,14.78
2022-10-19T00:54:59.428Z,14.77
2022-10-19T00:59:04.420Z,14.82
2022-10-19T01:03:08.210Z,14.88
2022-10-19T01:07:10.589Z,14.98
2022-10-19T01:11:26.889Z,15.08
2022-10-19T01:15:57.648Z,15.14
2022-10-19T01:20:08.297Z,15.20
2022-10-19T01:24:40.556Z,15.21
2022-10-19T01:28:54.951Z,15.22
2022-10-19T01:33:09.698Z,15.27
2022-10-19T01:37:21.691Z,15.29
2022-10-19T01:41:38.032Z,15.28
2022-10-19T01:46:21.003Z,15.29
2022-10-19T01:50:31.723Z,15.27
2022-10-19T01:54:40.302Z,15.28
2022-10-19T01:58:43.882Z,15.29
2022-10-19T02:02:48.743Z,15.31
2022-10-19T02:06:55.215Z,15.30
2022-10-19T02:10:58.899Z,15.34
2022-10-19T02:15:06.439Z,15.36
2022-10-19T02:19:09.875Z,15.37
2022-10-19T02:23:13.479Z,15.40
2022-10-19T02:27:15.549Z,15.43
2022-10-19T02:31:17.525Z,15.44
2022-10-19T02:35:19.292Z,15.45
2022-10-19T02:39:21.727Z,15.46
2022-10-19T02:43:26.118Z,15.45
2022-10-19T02:47:32.537Z,15.44
2022-10-19T02:51:37.241Z,15.41
2022-10-19T02:55:42.229Z,15.39
2022-10-19T02:59:44.102Z,15.40
2022-10-19T03:03:46.486Z,15.37
2022-10-19T03:07:48.084Z,15.39
2022-10-19T03:11:49.692Z,15.33
2022-10-19T03:15:51.382Z,15.32
2022-10-19T03:19:53.012Z,15.32
2022-10-19T03:23:54.710Z,15.32
2022-10-19T03:27:56.383Z,15.33
2022-10-19T03:32:33.242Z,15.34
2022-10-19T03:36:40.848Z,15.34
2022-10-19T03:40:42.494Z,15.32
2022-10-19T03:44:44.102Z,15.35
2022-10-19T03:48:46.124Z,15.32
2022-10-19T03:52:49.655Z,15.35
2022-10-19T03:56:51.322Z,15.33
2022-10-19T04:00:53.067Z,15.32
2022-10-19T04:04:54.626Z,15.30
2022-10-19T04:08:57.055Z,15.34
2022-10-19T04:13:17.355Z,15.36
2022-10-19T04:17:19.929Z,15.34
2022-10-19T04:21:27.631Z,15.31
2022-10-19T04:25:29.162Z,15.26
2022-10-19T04:29:30.967Z,15.24
2022-10-19T04:33:33.823Z,15.17
2022-10-19T04:37:35.679Z,15.10
2022-10-19T04:41:38.278Z,15.11
2022-10-19T04:45:39.872Z,15.09
2022-10-19T04:49:41.400Z,15.12
2022-10-19T04:53:44.558Z,15.09
2022-10-19T04:57:46.100Z,15.13
2022-10-19T05:01:47.663Z,15.16
2022-10-19T05:05:49.243Z,15.18
2022-10-19T05:09:51.058Z,15.21
2022-10-19T05:13:52.859Z,15.25
2022-10-19T05:17:55.108Z,15.23
2022-10-19T05:21:56.894Z,15.18
2022-10-19T05:26:17.526Z,15.16
2022-10-19T05:30:22.019Z,15.10
2022-10-19T05:34:23.580Z,15.07
2022-10-19T05:38:25.134Z,15.03
2022-10-19T05:42:26.706Z,15.02
2022-10-19T05:46:29.830Z,14.95
2022-10-19T05:50:31.433Z,14.88
2022-10-19T05:54:33.517Z,14.87
2022-10-19T05:58:35.985Z,14.80
2022-10-19T06:02:37.703Z,14.76
2022-10-19T06:06:39.734Z,14.78
2022-10-19T06:10:41.348Z,14.75
2022-10-19T06:14:43.110Z,14.74
2022-10-19T06:18:45.354Z,14.70
2022-10-19T06:22:46.912Z,14.70
2022-10-19T06:26:48.606Z,14.77
2022-10-19T06:30:50.257Z,14.80
2022-10-19T06:34:55.728Z,14.79
2022-10-19T06:39:00.024Z,14.77
2022-10-19T06:43:02.166Z,14.79
2022-10-19T06:47:03.699Z,14.78
2022-10-19T06:51:10.737Z,14.76
2022-10-19T06:55:17.181Z,14.88
2022-10-19T06:59:21.932Z,14.94
2022-10-19T07:03:24.779Z,14.97
2022-10-19T07:07:29.950Z,14.93
2022-10-19T07:11:31.753Z,14.87
2022-10-19T07:15:33.407Z,14.85
2022-10-19T07:19:35.417Z,14.89
2022-10-19T07:23:38.483Z,14.94
2022-10-19T07:27:40.548Z,15.07
2022-10-19T07:31:47.568Z,15.15
2022-10-19T07:35:49.343Z,15.22
2022-10-19T07:39:50.945Z,15.30
2022-10-19T07:43:53.219Z,15.22
2022-10-19T07:47:54.852Z,15.23
2022-10-19T07:51:56.482Z,15.41
2022-10-19T07:56:04.171Z,15.38
2022-10-19T08:00:06.401Z,15.45
2022-10-19T08:08:36.319Z,15.68
2022-10-19T08:12:38.264Z,15.77
2022-10-19T08:16:41.754Z,15.69
2022-10-19T08:20:44.314Z,15.79
2022-10-19T08:24:46.091Z,15.88
2022-10-19T08:28:47.773Z,15.87
2022-10-19T08:32:49.384Z,15.90
2022-10-19T08:36:50.928Z,16.03
2022-10-19T08:40:54.034Z,16.04
2022-10-19T08:45:26.137Z,16.12
2022-10-19T08:49:29.890Z,16.12
2022-10-19T08:53:45.624Z,16.26
2022-10-19T08:58:10.658Z,16.33
2022-10-19T09:02:30.264Z,16.36
2022-10-19T09:06:43.403Z,16.53
2022-10-19T09:10:49.355Z,16.56
2022-10-19T09:14:59.408Z,16.71
2022-10-19T09:19:01.031Z,16.55
2022-10-19T09:23:26.146Z,16.55
2022-10-19T09:27:39.332Z,16.54
2022-10-19T09:31:43.516Z,16.40
2022-10-19T09:35:46.785Z,16.57
2022-10-19T09:39:53.938Z,16.70
2022-10-19T09:43:57.272Z,16.84
2022-10-19T09:48:07.155Z,16.95
2022-10-19T09:52:25.043Z,16.95
2022-10-19T09:56:28.171Z,17.00
2022-10-19T10:00:44.911Z,17.04
2022-10-19T10:04:54.622Z,17.02
2022-10-19T10:08:59.230Z,17.24
2022-10-19T10:13:01.818Z,17.57
2022-10-19T10:17:19.451Z,17.83
2022-10-19T10:21:32.457Z,17.99
2022-10-19T10:25:36.659Z,17.89
2022-10-19T10:29:39.376Z,17.91
2022-10-19T10:33:44.988Z,17.80
2022-10-19T10:37:47.795Z,17.89
2022-10-19T10:41:49.619Z,17.70
2022-10-19T10:45:54.275Z,17.58
2022-10-19T10:50:01.579Z,17.49
2022-10-19T10:54:18.122Z,17.48
2022-10-19T10:58:34.304Z,17.48
2022-10-19T11:02:51.609Z,17.48
2022-10-19T11:06:57.142Z,17.37
2022-10-19T11:11:01.512Z,17.31
2022-10-19T11:15:12.179Z,17.31
2022-10-19T11:19:36.768Z,17.46
2022-10-19T11:23:57.604Z,17.56
2022-10-19T11:28:23.108Z,17.63
2022-10-19T11:32:38.164Z,17.78
2022-10-19T11:36:54.902Z,17.90
2022-10-19T11:41:27.222Z,17.93
2022-10-19T11:45:58.655Z,17.84
2022-10-19T11:50:17.559Z,17.68
2022-10-19T11:54:25.948Z,17.79
2022-10-19T11:58:45.671Z,17.89
2022-10-19T12:03:08.978Z,17.87
2022-10-19T12:07:43.592Z,17.79
2022-10-19T12:11:47.711Z,17.82
2022-10-19T12:15:55.365Z,17.69
2022-10-19T12:20:02.410Z,17.65
2022-10-19T12:24:11.299Z,17.64
2022-10-19T12:28:22.383Z,17.54
2022-10-19T12:32:27.554Z,17.46
2022-10-19T12:36:52.582Z,17.36
2022-10-19T12:41:08.073Z,17.25
2022-10-19T12:45:25.234Z,17.31
2022-10-19T12:49:26.828Z,17.33
2022-10-19T12:53:36.218Z,17.31
2022-10-19T12:57:39.896Z,17.15
2022-10-19T13:01:44.456Z,17.07
2022-10-19T13:05:59.428Z,17.16
2022-10-19T13:10:03.979Z,17.21
2022-10-19T13:14:14.962Z,17.13
2022-10-19T13:18:54.897Z,16.96
2022-10-19T13:22:59.572Z,16.79
2022-10-19T13:27:04.723Z,16.73
2022-10-19T13:31:23.794Z,16.67
2022-10-19T13:35:30.280Z,16.60
2022-10-19T13:39:39.527Z,16.60
2022-10-19T13:44:00.812Z,16.61
2022-10-19T13:48:17.800Z,16.67
2022-10-19T13:52:44.128Z,16.77
2022-10-19T13:57:01.127Z,16.84
2022-10-19T14:01:28.401Z,16.90
2022-10-19T14:05:42.409Z,16.91
2022-10-19T14:10:15.816Z,16.84
2022-10-19T14:14:20.872Z,16.87
2022-10-19T14:18:28.992Z,16.82
2022-10-19T14:22:36.329Z,16.66
2022-10-19T14:26:38.175Z,16.45
2022-10-19T14:30:39.955Z,16.38
2022-10-19T14:34:43.535Z,16.36
2022-10-19T14:38:46.798Z,16.46
2022-10-19T14:42:48.904Z,16.34
2022-10-19T14:46:50.476Z,16.26
2022-10-19T14:50:57.629Z,16.09
2022-10-19T14:55:02.584Z,16.12
2022-10-19T14:59:15.557Z,15.95
2022-10-19T15:03:27.229Z,15.83
2022-10-19T15:07:40.986Z,15.82
2022-10-19T15:11:46.869Z,15.74
2022-10-19T15:15:52.086Z,15.69
2022-10-19T15:19:56.320Z,15.63
2022-10-19T15:24:21.234Z,15.69
2022-10-19T15:28:41.664Z,15.69
2022-10-19T15:32:49.062Z,15.69
2022-10-19T15:36:56.146Z,15.71
2022-10-19T15:41:00.043Z,15.66
2022-10-19T15:45:02.369Z,15.45
2022-10-19T15:49:47.008Z,15.37
2022-10-19T15:53:48.556Z,15.45
2022-10-19T15:57:59.003Z,15.39
2022-10-19T16:02:00.536Z,15.32
2022-10-19T16:06:02.832Z,15.19
2022-10-19T16:10:05.038Z,15.17
2022-10-19T16:14:06.694Z,15.10
2022-10-19T16:18:09.785Z,14.99
2022-10-19T16:22:13.490Z,14.88
2022-10-19T16:26:16.872Z,14.80
2022-10-19T16:30:18.822Z,14.59
2022-10-19T16:34:20.384Z,14.53
2022-10-19T16:38:22.055Z,14.39
2022-10-19T16:42:29.634Z,14.30
2022-10-19T16:46:32.231Z,14.23
2022-10-19T16:50:33.849Z,14.09
2022-10-19T16:54:35.998Z,14.07
2022-10-19T16:58:38.159Z,13.97
2022-10-19T17:02:41.998Z,13.90
2022-10-19T17:06:46.299Z,13.88
2022-10-19T17:10:49.369Z,13.81
2022-10-19T17:14:51.394Z,13.85
2022-10-19T17:18:58.807Z,13.88
2022-10-19T17:23:00.408Z,13.94
2022-10-19T17:27:05.039Z,13.98
2022-10-19T17:31:14.208Z,13.95
2022-10-19T17:35:15.887Z,13.84
2022-10-19T17:39:20.881Z,13.74
2022-10-19T17:43:24.713Z,13.67
2022-10-19T17:47:26.383Z,13.59
2022-10-19T17:51:30.744Z,13.53
2022-10-19T17:55:34.402Z,13.47
2022-10-19T17:59:52.060Z,13.42
2022-10-19T18:03:55.206Z,13.37
2022-10-19T18:07:57.175Z,13.33
2022-10-19T18:12:02.279Z,13.28
2022-10-19T18:16:09.488Z,13.27
2022-10-19T18:20:13.008Z,13.23
2022-10-19T18:24:19.730Z,13.22
2022-10-19T18:28:21.780Z,13.19
2022-10-19T18:32:23.398Z,13.13
2022-10-19T18:36:25.246Z,13.08
2022-10-19T18:40:26.945Z,13.00
2022-10-19T18:44:32.519Z,12.92
2022-10-19T18:48:37.908Z,12.85
2022-10-19T18:52:40.487Z,12.78
2022-10-19T18:56:42.144Z,12.71
2022-10-19T19:00:45.659Z,12.67
2022-10-19T19:04:47.668Z,12.65
2022-10-19T19:08:49.477Z,12.60
2022-10-19T19:12:51.434Z,12.53
2022-10-19T19:16:53.199Z,12.41
2022-10-19T19:20:54.816Z,12.39
2022-10-19T19:24:56.584Z,12.33
2022-10-19T19:28:58.841Z,12.28
2022-10-19T19:33:00.467Z,12.22
2022-10-19T19:37:03.279Z,12.17
2022-10-19T19:41:08.099Z,12.12
2022-10-19T19:45:10.026Z,12.05
2022-10-19T19:49:12.186Z,11.98
2022-10-19T19:53:13.745Z,11.95
2022-10-19T19:57:15.330Z,11.91
2022-10-19T20:01:19.935Z,11.83
2022-10-19T20:05:23.171Z,11.74
2022-10-19T20:09:26.763Z,11.72
2022-10-19T20:13:28.559Z,11.70
2022-10-19T20:17:30.107Z,11.64
2022-10-19T20:21:33.749Z,11.58
2022-10-19T20:25:38.399Z,11.54
2022-10-19T20:29:39.960Z,11.49
2022-10-19T20:33:43.656Z,11.44
2022-10-19T20:37:49.127Z,11.27
2022-10-19T20:41:50.766Z,11.25
2022-10-19T20:45:52.301Z,11.15
2022-10-19T20:49:54.160Z,11.08
2022-10-19T20:53:57.367Z,11.00
2022-10-19T20:57:58.923Z,10.98
2022-10-19T21:02:00.535Z,10.98
2022-10-19T21:06:04.221Z,10.92
2022-10-19T21:10:06.044Z,10.91
2022-10-19T21:14:11.824Z,10.89
2022-10-19T21:18:14.095Z,10.86
2022-10-19T21:22:18.733Z,10.78
2022-10-19T21:26:25.640Z,10.69
2022-10-19T21:30:28.059Z,10.61
2022-10-19T21:34:31.109Z,10.55
2022-10-19T21:38:32.980Z,10.47
2022-10-19T21:42:34.671Z,10.43
2022-10-19T21:46:36.607Z,10.40
2022-10-19T21:50:38.244Z,10.41
2022-10-19T21:54:40.027Z,10.37
2022-10-19T21:58:50.145Z,10.33
2022-10-19T22:02:51.965Z,10.29
2022-10-19T22:06:53.690Z,10.28
2022-10-19T22:10:55.369Z,10.25
2022-10-19T22:14:56.941Z,10.23
2022-10-19T22:18:58.737Z,10.19
2022-10-19T22:23:00.337Z,10.15
2022-10-19T22:27:02.028Z,10.12
2022-10-19T22:31:03.678Z,10.10
2022-10-19T22:35:06.096Z,10.06
2022-10-19T22:39:08.345Z,10.03
2022-10-19T22:43:09.926Z,10.02
2022-10-19T22:47:11.475Z,10.00
2022-10-19T22:51:13.145Z,9.96
2022-10-19T22:55:14.745Z,9.95
2022-10-19T22:59:16.360Z,9.90
2022-10-19T23:03:17.938Z,9.87
2022-10-19T23:07:19.660Z,9.86
2022-10-19T23:11:21.371Z,9.80
2022-10-19T23:15:22.993Z,9.84
2022-10-19T23:19:24.595Z,9.78
2022-10-19T23:23:27.141Z,9.77
2022-10-19T23:27:28.656Z,9.73
2022-10-19T23:31:30.654Z,9.72
2022-10-19T23:35:32.199Z,9.66
2022-10-19T23:39:33.739Z,9.64
2022-10-19T23:47:38.435Z,9.58
2022-10-19T23:51:40.192Z,9.54
2022-10-19T23:55:41.780Z,9.52
2022-10-19T23:59:43.459Z,9.51
