createdAt,value
2023-11-05T00:01:04.691Z,95928.25
2023-11-05T00:03:50.692Z,95926.66
2023-11-05T00:06:18.165Z,95916.03
2023-11-05T00:08:45.641Z,95913.63
2023-11-05T00:11:12.734Z,95916.28
2023-11-05T00:13:40.115Z,95909.94
2023-11-05T00:16:07.441Z,95909.13
2023-11-05T00:18:34.871Z,95905.66
2023-11-05T00:21:02.048Z,95917.06
2023-11-05T00:23:31.180Z,95924.25
2023-11-05T00:25:58.708Z,95912.03
2023-11-05T00:28:26.561Z,95904.06
2023-11-05T00:30:53.708Z,95907.53
2023-11-05T00:33:21.966Z,95901.97
2023-11-05T00:35:49.501Z,95895.28
2023-11-05T00:38:16.919Z,95887.31
2023-11-05T00:40:44.082Z,95879.34
2023-11-05T00:43:11.411Z,95874.03
2023-11-05T00:45:38.548Z,95847.50
2023-11-05T00:48:06.287Z,95851.22
2023-11-05T00:50:33.413Z,95864.50
2023-11-05T00:53:00.774Z,95853.88
2023-11-05T00:55:27.973Z,95839.00
2023-11-05T00:57:55.454Z,95831.84
2023-11-05T01:00:26.049Z,95829.97
2023-11-05T01:02:55.258Z,95828.41
2023-11-05T01:05:22.583Z,95832.88
2023-11-05T01:07:50.336Z,95844.31
2023-11-05T01:10:17.458Z,95842.69
2023-11-05T01:12:44.863Z,95852.53
2023-11-05T01:15:12.675Z,95853.31
2023-11-05T01:17:40.123Z,95863.16
2023-11-05T01:20:09.717Z,95848.00
2023-11-05T01:22:37.792Z,95861.28
2023-11-05T01:25:05.630Z,95835.81
2023-11-05T01:27:33.159Z,95857.03
2023-11-05T01:30:00.265Z,95851.72
2023-11-05T01:32:27.694Z,95859.69
2023-11-05T01:34:54.829Z,95856.22
2023-11-05T01:37:22.295Z,95847.22
2023-11-05T01:39:49.809Z,95843.78
2023-11-05T01:42:17.232Z,95861.53
2023-11-05T01:44:44.429Z,95860.72
2023-11-05T01:47:11.825Z,95843.22
2023-11-05T01:49:39.331Z,95831.78
2023-11-05T01:52:07.915Z,95827.28
2023-11-05T01:54:35.159Z,95837.91
2023-11-05T01:57:02.922Z,95828.88
2023-11-05T01:59:30.467Z,95825.66
2023-11-05T02:01:58.120Z,95832.59
2023-11-05T02:04:25.467Z,95835.25
2023-11-05T02:06:53.526Z,95824.09
2023-11-05T02:09:20.965Z,95816.91
2023-11-05T02:11:48.916Z,95820.38
2023-11-05T02:14:16.859Z,95830.19
2023-11-05T02:16:44.352Z,95833.63
2023-11-05T02:19:11.608Z,95821.44
2023-11-05T02:21:45.251Z,95830.97
2023-11-05T02:24:12.380Z,95841.59
2023-11-05T02:26:40.163Z,95833.63
2023-11-05T02:29:07.475Z,95841.59
2023-11-05T02:31:34.935Z,95840.81
2023-11-05T02:34:02.432Z,95844.25
2023-11-05T02:36:29.973Z,95840.81
2023-11-05T02:38:57.191Z,95846.13
2023-11-05T02:41:25.047Z,95859.38
2023-11-05T02:43:52.196Z,95849.81
2023-11-05T02:46:19.605Z,95845.31
2023-11-05T02:48:47.058Z,95851.41
2023-11-05T02:51:14.494Z,95855.13
2023-11-05T02:53:42.019Z,95845.31
2023-11-05T02:56:09.674Z,95839.19
2023-11-05T02:58:37.803Z,95836.53
2023-11-05T03:01:06.101Z,95834.69
2023-11-05T03:03:33.389Z,95811.84
2023-11-05T03:06:00.963Z,95817.16
2023-11-05T03:08:28.275Z,95803.09
2023-11-05T03:10:56.721Z,95788.22
2023-11-05T03:13:23.942Z,95773.09
2023-11-05T03:15:51.552Z,95763.53
2023-11-05T03:18:18.871Z,95756.38
2023-11-05T03:20:46.383Z,95759.03
2023-11-05T03:23:13.508Z,95757.19
2023-11-05T03:25:42.485Z,95751.88
2023-11-05T03:28:09.881Z,95773.09
2023-11-05T03:30:37.281Z,95784.75
2023-11-05T03:33:06.403Z,95782.09
2023-11-05T03:35:33.880Z,95792.72
2023-11-05T03:38:01.595Z,95783.72
2023-11-05T03:40:29.130Z,95782.94
2023-11-05T03:42:56.237Z,95800.69
2023-11-05T03:45:23.708Z,95805.19
2023-11-05T03:47:50.895Z,95804.16
2023-11-05T03:50:18.962Z,95809.47
2023-11-05T03:52:46.258Z,95816.59
2023-11-05T03:55:13.798Z,95810.25
2023-11-05T03:57:40.961Z,95809.72
2023-11-05T04:00:09.011Z,95807.84
2023-11-05T04:02:36.313Z,95803.34
2023-11-05T04:05:04.362Z,95801.75
2023-11-05T04:07:31.521Z,95799.88
2023-11-05T04:09:59.000Z,95781.56
2023-11-05T04:12:26.405Z,95782.09
2023-11-05T04:14:54.020Z,95790.34
2023-11-05T04:17:21.468Z,95800.94
2023-11-05T04:19:48.898Z,95807.06
2023-11-05T04:22:16.301Z,95808.09
2023-11-05T04:24:43.941Z,95807.06
2023-11-05T04:27:11.071Z,95813.94
2023-11-05T04:29:38.453Z,95825.63
2023-11-05T04:32:05.744Z,95817.66
2023-11-05T04:34:33.862Z,95817.66
2023-11-05T04:37:02.357Z,95816.88
2023-11-05T04:39:30.082Z,95813.41
2023-11-05T04:41:57.340Z,95809.72
2023-11-05T04:44:24.889Z,95800.13
2023-11-05T04:46:52.459Z,95794.81
2023-11-05T04:49:20.301Z,95789.50
2023-11-05T04:51:47.514Z,95772.78
2023-11-05T04:54:15.097Z,95773.59
2023-11-05T04:56:43.110Z,95756.06
2023-11-05T04:59:10.471Z,95734.84
2023-11-05T05:01:37.687Z,95722.59
2023-11-05T05:04:05.360Z,95714.66
2023-11-05T05:06:32.694Z,95714.66
2023-11-05T05:09:00.084Z,95704.03
2023-11-05T05:11:27.206Z,95707.50
2023-11-05T05:13:54.649Z,95696.06
2023-11-05T05:16:22.337Z,95694.47
2023-11-05T05:18:49.708Z,95689.97
2023-11-05T05:21:17.499Z,95689.19
2023-11-05T05:23:44.885Z,95696.06
2023-11-05T05:26:12.145Z,95700.59
2023-11-05T05:28:39.650Z,95712.00
2023-11-05T05:31:06.772Z,95720.78
2023-11-05T05:33:34.282Z,95730.56
2023-11-05T05:36:01.768Z,95749.97
2023-11-05T05:38:29.247Z,95743.84
2023-11-05T05:40:56.384Z,95737.75
2023-11-05T05:43:23.826Z,95747.31
2023-11-05T05:45:50.954Z,95744.91
2023-11-05T05:48:18.355Z,95742.00
2023-11-05T05:50:45.701Z,95751.25
2023-11-05T05:53:13.363Z,95758.97
2023-11-05T05:55:41.816Z,95756.56
2023-11-05T05:58:09.333Z,95756.56
2023-11-05T06:00:36.984Z,95761.06
2023-11-05T06:03:05.240Z,95761.88
2023-11-05T06:05:32.541Z,95761.88
2023-11-05T06:08:01.111Z,95765.59
2023-11-05T06:10:28.490Z,95770.91
2023-11-05T06:12:55.998Z,95771.69
2023-11-05T06:15:23.160Z,95761.34
2023-11-05T06:17:50.789Z,95770.91
2023-11-05T06:20:17.921Z,95757.88
2023-11-05T06:22:45.389Z,95750.97
2023-11-05T06:25:12.715Z,95746.47
2023-11-05T06:27:40.833Z,95743.00
2023-11-05T06:30:09.797Z,95744.88
2023-11-05T06:32:37.457Z,95742.22
2023-11-05T06:35:04.738Z,95740.59
2023-11-05T06:37:32.628Z,95738.75
2023-11-05T06:40:00.454Z,95724.94
2023-11-05T06:42:28.496Z,95732.66
2023-11-05T06:44:55.692Z,95734.75
2023-11-05T06:47:23.057Z,95730.22
2023-11-05T06:49:50.350Z,95724.13
2023-11-05T06:52:18.125Z,95722.53
2023-11-05T06:54:45.386Z,95711.09
2023-11-05T06:57:12.832Z,95705.00
2023-11-05T06:59:39.926Z,95702.34
2023-11-05T07:02:11.517Z,95705.81
2023-11-05T07:04:38.966Z,95692.53
2023-11-05T07:07:06.870Z,95690.94
2023-11-05T07:09:34.168Z,95692.81
2023-11-05T07:12:01.576Z,95698.13
2023-11-05T07:14:28.925Z,95691.19
2023-11-05T07:16:56.912Z,95681.41
2023-11-05T07:19:24.160Z,95684.06
2023-11-05T07:21:51.522Z,95675.28
2023-11-05T07:24:18.618Z,95680.59
2023-11-05T07:26:46.026Z,95668.38
2023-11-05T07:29:14.945Z,95675.28
2023-11-05T07:31:43.601Z,95679.00
2023-11-05T07:34:13.914Z,95678.19
2023-11-05T07:36:41.459Z,95679.00
2023-11-05T07:39:10.582Z,95679.00
2023-11-05T07:41:38.811Z,95696.50
2023-11-05T07:44:06.648Z,95695.72
2023-11-05T07:46:36.721Z,95693.84
2023-11-05T07:49:06.780Z,95691.19
2023-11-05T07:51:34.279Z,95696.50
2023-11-05T07:54:03.558Z,95697.06
2023-11-05T07:56:30.812Z,95696.81
2023-11-05T07:58:58.243Z,95704.00
2023-11-05T08:01:25.960Z,95696.59
2023-11-05T08:03:53.476Z,95697.69
2023-11-05T08:06:20.608Z,95696.69
2023-11-05T08:08:48.027Z,95699.34
2023-11-05T08:11:15.166Z,95695.94
2023-11-05T08:13:42.660Z,95693.56
2023-11-05T08:16:09.903Z,95693.56
2023-11-05T08:18:39.206Z,95690.41
2023-11-05T08:21:09.676Z,95689.34
2023-11-05T08:23:37.960Z,95684.59
2023-11-05T08:26:05.958Z,95684.59
2023-11-05T08:28:33.421Z,95683.53
2023-11-05T08:31:00.705Z,95676.09
2023-11-05T08:33:28.959Z,95678.75
2023-11-05T08:35:56.083Z,95679.31
2023-11-05T08:38:23.566Z,95681.97
2023-11-05T08:40:51.106Z,95678.22
2023-11-05T08:43:19.273Z,95684.38
2023-11-05T08:45:50.634Z,95678.22
2023-11-05T08:48:19.160Z,95684.63
2023-11-05T08:50:46.571Z,95683.03
2023-11-05T08:53:15.956Z,95683.03
2023-11-05T08:55:46.308Z,95685.69
2023-11-05T08:58:16.470Z,95681.41
2023-11-05T09:00:44.726Z,95691.00
2023-11-05T09:03:13.457Z,95681.97
2023-11-05T09:05:42.449Z,95688.34
2023-11-05T09:08:10.308Z,95685.69
2023-11-05T09:10:37.584Z,95684.63
2023-11-05T09:13:05.679Z,95681.41
2023-11-05T09:15:33.222Z,95689.38
2023-11-05T09:18:03.497Z,95689.38
2023-11-05T09:20:33.732Z,95677.16
2023-11-05T09:23:01.714Z,95674.53
2023-11-05T09:25:29.233Z,95672.91
2023-11-05T09:27:57.240Z,95672.91
2023-11-05T09:30:24.508Z,95668.66
2023-11-05T09:32:51.990Z,95656.44
2023-11-05T09:35:19.224Z,95650.31
2023-11-05T09:37:47.582Z,95657.50
2023-11-05T09:40:20.036Z,95658.28
2023-11-05T09:42:54.305Z,95655.63
2023-11-05T09:45:21.741Z,95632.78
2023-11-05T09:47:49.452Z,95633.06
2023-11-05T09:50:16.641Z,95643.41
2023-11-05T09:52:44.116Z,95623.47
2023-11-05T09:55:11.348Z,95618.16
2023-11-05T09:57:38.779Z,95613.69
2023-11-05T10:00:10.867Z,95612.84
2023-11-05T10:02:54.469Z,95597.75
2023-11-05T10:05:25.960Z,95601.19
2023-11-05T10:07:54.003Z,95595.88
2023-11-05T10:10:22.023Z,95590.59
2023-11-05T10:12:49.754Z,95595.88
2023-11-05T10:15:16.866Z,95586.84
2023-11-05T10:17:45.375Z,95585.81
2023-11-05T10:20:12.613Z,95587.41
2023-11-05T10:22:45.276Z,95597.22
2023-11-05T10:25:23.992Z,95592.72
2023-11-05T10:27:52.611Z,95590.06
2023-11-05T10:30:20.367Z,95589.00
2023-11-05T10:32:49.480Z,95573.06
2023-11-05T10:35:17.669Z,95568.56
2023-11-05T10:37:49.456Z,95572.25
2023-11-05T10:40:17.829Z,95573.06
2023-11-05T10:42:46.152Z,95566.16
2023-11-05T10:45:14.040Z,95556.31
2023-11-05T10:47:41.670Z,95545.72
2023-11-05T10:50:11.650Z,95535.91
2023-11-05T10:52:44.308Z,95530.59
2023-11-05T10:55:13.520Z,95526.06
2023-11-05T10:57:44.283Z,95517.31
2023-11-05T11:00:16.136Z,95518.13
2023-11-05T11:02:53.360Z,95514.66
2023-11-05T11:05:42.711Z,95498.75
2023-11-05T11:08:10.575Z,95499.53
2023-11-05T11:10:38.926Z,95496.09
2023-11-05T11:13:13.601Z,95493.44
2023-11-05T11:15:40.830Z,95495.00
2023-11-05T11:18:22.199Z,95499.53
2023-11-05T11:20:52.116Z,95495.00
2023-11-05T11:23:21.377Z,95489.69
2023-11-05T11:26:06.620Z,95496.63
2023-11-05T11:28:34.565Z,95498.47
2023-11-05T11:31:02.138Z,95516.25
2023-11-05T11:33:30.812Z,95532.97
2023-11-05T11:35:58.773Z,95542.81
2023-11-05T11:38:26.324Z,95562.19
2023-11-05T11:41:02.786Z,95568.56
2023-11-05T11:43:32.150Z,95565.13
2023-11-05T11:45:59.527Z,95563.25
2023-11-05T11:48:27.646Z,95557.94
2023-11-05T11:51:05.061Z,95557.94
2023-11-05T11:53:40.775Z,95556.06
2023-11-05T11:56:08.624Z,95563.25
2023-11-05T11:58:36.568Z,95564.03
2023-11-05T12:01:03.818Z,95569.34
2023-11-05T12:03:32.964Z,95566.16
2023-11-05T12:06:00.637Z,95562.47
2023-11-05T12:08:41.619Z,95551.84
2023-11-05T12:11:09.855Z,95541.22
2023-11-05T12:13:40.165Z,95526.88
2023-11-05T12:16:09.752Z,95525.28
2023-11-05T12:18:37.672Z,95520.78
2023-11-05T12:21:05.105Z,95517.88
2023-11-05T12:23:32.636Z,95512.56
2023-11-05T12:26:03.482Z,95524.75
2023-11-05T12:28:31.192Z,95518.66
2023-11-05T12:30:58.749Z,95525.81
2023-11-05T12:33:26.439Z,95523.19
2023-11-05T12:35:54.013Z,95527.66
2023-11-05T12:38:21.530Z,95533.78
2023-11-05T12:40:48.633Z,95549.72
2023-11-05T12:43:16.003Z,95558.72
2023-11-05T12:45:43.303Z,95564.03
2023-11-05T12:48:10.693Z,95569.34
2023-11-05T12:50:38.303Z,95570.16
2023-11-05T12:53:05.743Z,95567.78
2023-11-05T12:55:32.962Z,95561.38
2023-11-05T12:58:00.711Z,95563.25
2023-11-05T13:00:27.786Z,95562.19
2023-11-05T13:02:55.299Z,95553.41
2023-11-05T13:05:23.279Z,95553.41
2023-11-05T13:07:51.315Z,95556.06
2023-11-05T13:10:18.605Z,95558.72
2023-11-05T13:12:46.997Z,95561.38
2023-11-05T13:15:14.516Z,95565.66
2023-11-05T13:17:42.208Z,95565.66
2023-11-05T13:20:12.857Z,95554.22
2023-11-05T13:22:43.093Z,95548.09
2023-11-05T13:25:10.680Z,95542.81
2023-11-05T13:27:38.765Z,95542.00
2023-11-05T13:30:09.727Z,95543.59
2023-11-05T13:32:38.186Z,95540.69
2023-11-05T13:35:06.710Z,95547.06
2023-11-05T13:37:34.496Z,95555.03
2023-11-05T13:40:01.676Z,95562.72
2023-11-05T13:42:29.350Z,95574.94
2023-11-05T13:44:56.531Z,95559.81
2023-11-05T13:47:23.889Z,95554.50
2023-11-05T13:49:50.977Z,95564.06
2023-11-05T13:52:18.521Z,95563.25
2023-11-05T13:54:46.121Z,95583.19
2023-11-05T13:57:15.097Z,95570.97
2023-11-05T13:59:46.575Z,95558.50
2023-11-05T14:02:13.901Z,95561.94
2023-11-05T14:04:41.090Z,95561.94
2023-11-05T14:07:08.982Z,95576.81
2023-11-05T14:09:36.111Z,95580.53
2023-11-05T14:12:04.622Z,95585.59
2023-11-05T14:14:31.678Z,95602.31
2023-11-05T14:16:59.965Z,95595.97
2023-11-05T14:19:29.070Z,95598.88
2023-11-05T14:21:58.042Z,95604.19
2023-11-05T14:24:27.004Z,95614.00
2023-11-05T14:26:54.367Z,95613.22
2023-11-05T14:29:23.979Z,95635.25
2023-11-05T14:31:51.531Z,95623.00
2023-11-05T14:34:18.639Z,95632.84
2023-11-05T14:36:46.184Z,95649.56
2023-11-05T14:39:14.749Z,95641.06
2023-11-05T14:41:42.186Z,95645.31
2023-11-05T14:44:09.340Z,95644.78
2023-11-05T14:46:36.759Z,95644.78
2023-11-05T14:49:04.478Z,95647.44
2023-11-05T14:51:32.509Z,95651.69
2023-11-05T14:54:00.265Z,95659.13
2023-11-05T14:56:27.681Z,95660.72
2023-11-05T14:58:54.984Z,95659.13
2023-11-05T15:01:22.428Z,95659.13
2023-11-05T15:03:50.221Z,95657.53
2023-11-05T15:06:19.000Z,95657.53
2023-11-05T15:08:46.145Z,95662.81
2023-11-05T15:11:13.552Z,95654.31
2023-11-05T15:13:40.643Z,95643.69
2023-11-05T15:16:08.182Z,95638.38
2023-11-05T15:18:39.021Z,95655.94
2023-11-05T15:21:07.686Z,95654.31
2023-11-05T15:23:34.956Z,95652.44
2023-11-05T15:26:02.409Z,95654.31
2023-11-05T15:28:31.346Z,95652.72
2023-11-05T15:31:00.762Z,95652.97
2023-11-05T15:33:35.632Z,95655.63
2023-11-05T15:36:03.628Z,95660.16
2023-11-05T15:38:32.815Z,95662.81
2023-11-05T15:41:00.521Z,95678.75
2023-11-05T15:43:27.705Z,95682.44
2023-11-05T15:45:55.033Z,95687.75
2023-11-05T15:48:22.245Z,95694.66
2023-11-05T15:50:51.035Z,95685.09
2023-11-05T15:53:19.482Z,95685.09
2023-11-05T15:55:47.229Z,95679.78
2023-11-05T15:58:14.393Z,95687.75
2023-11-05T16:00:41.796Z,95695.16
2023-11-05T16:03:09.045Z,95697.81
2023-11-05T16:05:36.674Z,95697.81
2023-11-05T16:08:04.012Z,95703.13
2023-11-05T16:10:31.478Z,95713.75
2023-11-05T16:12:58.648Z,95717.47
2023-11-05T16:15:26.000Z,95716.41
2023-11-05T16:17:53.551Z,95718.25
2023-11-05T16:20:21.024Z,95717.47
2023-11-05T16:22:48.217Z,95722.78
2023-11-05T16:25:16.296Z,95722.78
2023-11-05T16:27:44.515Z,95733.41
2023-11-05T16:30:12.285Z,95728.09
2023-11-05T16:32:39.462Z,95734.44
2023-11-05T16:35:07.042Z,95737.91
2023-11-05T16:37:34.219Z,95742.41
2023-11-05T16:40:01.678Z,95734.44
2023-11-05T16:42:31.305Z,95737.09
2023-11-05T16:44:58.672Z,95735.50
2023-11-05T16:47:25.813Z,95741.59
2023-11-05T16:49:53.276Z,95743.47
2023-11-05T16:52:20.940Z,95747.72
2023-11-05T16:54:50.488Z,95756.75
2023-11-05T16:57:17.757Z,95763.63
2023-11-05T16:59:45.674Z,95767.38
2023-11-05T17:02:13.416Z,95772.69
2023-11-05T17:04:47.245Z,95777.19
2023-11-05T17:07:16.653Z,95781.69
2023-11-05T17:09:46.967Z,95785.41
2023-11-05T17:12:14.130Z,95797.59
2023-11-05T17:14:41.615Z,95801.31
2023-11-05T17:17:09.432Z,95809.28
2023-11-05T17:19:36.939Z,95811.94
2023-11-05T17:22:04.633Z,95814.59
2023-11-05T17:24:32.150Z,95821.78
2023-11-05T17:27:00.060Z,95819.91
2023-11-05T17:29:28.316Z,95819.91
2023-11-05T17:32:00.510Z,95819.13
2023-11-05T17:34:28.012Z,95819.91
2023-11-05T17:36:55.187Z,95815.63
2023-11-05T17:39:22.531Z,95820.94
2023-11-05T17:41:51.114Z,95831.56
2023-11-05T17:44:18.467Z,95828.91
2023-11-05T17:46:46.147Z,95829.75
2023-11-05T17:49:14.972Z,95830.78
2023-11-05T17:51:42.196Z,95847.50
2023-11-05T17:54:10.850Z,95858.13
2023-11-05T17:56:38.047Z,95863.44
2023-11-05T17:59:05.646Z,95870.88
2023-11-05T18:01:32.822Z,95873.25
2023-11-05T18:04:00.999Z,95889.97
2023-11-05T18:06:28.057Z,95887.31
2023-11-05T18:08:55.562Z,95893.69
2023-11-05T18:11:25.017Z,95904.31
2023-11-05T18:13:53.080Z,95911.22
2023-11-05T18:16:21.187Z,95909.63
2023-11-05T18:18:48.881Z,95907.75
2023-11-05T18:21:16.043Z,95909.63
2023-11-05T18:23:43.383Z,95914.94
2023-11-05T18:26:10.722Z,95927.41
2023-11-05T18:28:38.268Z,95914.94
2023-11-05T18:31:05.352Z,95909.63
2023-11-05T18:33:32.795Z,95921.84
2023-11-05T18:36:00.006Z,95914.94
2023-11-05T18:38:27.374Z,95914.13
2023-11-05T18:40:54.455Z,95927.13
2023-11-05T18:43:21.936Z,95932.44
2023-11-05T18:45:48.998Z,95932.44
2023-11-05T18:48:16.643Z,95932.44
2023-11-05T18:50:44.034Z,95932.44
2023-11-05T18:53:11.513Z,95932.44
2023-11-05T18:55:38.784Z,95930.63
2023-11-05T18:58:06.303Z,95934.31
2023-11-05T19:00:34.138Z,95928.75
2023-11-05T19:03:02.038Z,95934.06
2023-11-05T19:05:29.344Z,95940.41
2023-11-05T19:07:56.866Z,95935.94
2023-11-05T19:10:23.979Z,95950.00
2023-11-05T19:12:51.622Z,95943.06
2023-11-05T19:15:18.833Z,95953.69
2023-11-05T19:17:46.473Z,95948.38
2023-11-05T19:20:13.853Z,95951.03
2023-11-05T19:22:41.999Z,95958.22
2023-11-05T19:25:10.889Z,95964.31
2023-11-05T19:27:38.388Z,95957.41
2023-11-05T19:30:06.432Z,95960.84
2023-11-05T19:32:34.156Z,95973.34
2023-11-05T19:35:01.326Z,95988.19
2023-11-05T19:37:28.867Z,95990.84
2023-11-05T19:39:55.936Z,95994.34
2023-11-05T19:42:23.350Z,96000.69
2023-11-05T19:44:50.387Z,96000.69
2023-11-05T19:47:17.819Z,96005.19
2023-11-05T19:49:51.193Z,96010.50
2023-11-05T19:52:18.749Z,96003.34
2023-11-05T19:54:45.964Z,96003.59
2023-11-05T19:57:13.356Z,96009.72
2023-11-05T19:59:44.135Z,96014.22
2023-11-05T20:02:21.815Z,96019.53
2023-11-05T20:04:50.382Z,96022.19
2023-11-05T20:07:17.988Z,96030.16
2023-11-05T20:09:48.503Z,96036.25
2023-11-05T20:12:16.163Z,96043.44
2023-11-05T20:14:43.447Z,96036.50
2023-11-05T20:17:13.788Z,96044.47
2023-11-05T20:19:43.231Z,96055.88
2023-11-05T20:22:11.129Z,96056.69
2023-11-05T20:24:38.293Z,96057.72
2023-11-05T20:27:06.116Z,96055.06
2023-11-05T20:29:34.554Z,96071.00
2023-11-05T20:32:02.151Z,96074.47
2023-11-05T20:34:30.216Z,96083.50
2023-11-05T20:36:58.046Z,96083.50
2023-11-05T20:39:26.244Z,96086.94
2023-11-05T20:41:54.136Z,96095.97
2023-11-05T20:44:22.065Z,96097.56
2023-11-05T20:46:52.078Z,96113.47
2023-11-05T20:49:19.159Z,96112.69
2023-11-05T20:51:47.758Z,96112.69
2023-11-05T20:54:14.871Z,96122.50
2023-11-05T20:56:42.627Z,96119.84
2023-11-05T20:59:09.889Z,96129.41
2023-11-05T21:01:38.171Z,96133.13
2023-11-05T21:04:06.700Z,96137.63
2023-11-05T21:06:34.074Z,96154.38
2023-11-05T21:09:01.144Z,96154.59
2023-11-05T21:11:28.746Z,96163.38
2023-11-05T21:13:56.777Z,96167.66
2023-11-05T21:16:24.422Z,96162.56
2023-11-05T21:18:52.483Z,96173.97
2023-11-05T21:21:20.045Z,96167.88
2023-11-05T21:23:47.078Z,96173.19
2023-11-05T21:26:14.549Z,96175.59
2023-11-05T21:28:42.060Z,96179.28
2023-11-05T21:31:10.167Z,96184.59
2023-11-05T21:33:37.351Z,96185.66
2023-11-05T21:36:05.521Z,96183.00
2023-11-05T21:38:32.640Z,96183.00
2023-11-05T21:41:00.209Z,96183.00
2023-11-05T21:43:27.706Z,96189.91
2023-11-05T21:46:02.402Z,96194.44
2023-11-05T21:48:35.063Z,96199.72
2023-11-05T21:51:03.216Z,96198.09
2023-11-05T21:53:30.342Z,96207.94
2023-11-05T21:55:57.770Z,96204.47
2023-11-05T21:58:24.814Z,96210.34
2023-11-05T22:00:52.202Z,96208.72
2023-11-05T22:03:19.481Z,96218.56
2023-11-05T22:05:47.571Z,96224.66
2023-11-05T22:08:14.970Z,96226.53
2023-11-05T22:10:42.415Z,96232.88
2023-11-05T22:13:09.516Z,96229.16
2023-11-05T22:15:37.655Z,96236.34
2023-11-05T22:18:04.963Z,96239.00
2023-11-05T22:20:32.388Z,96245.09
2023-11-05T22:22:59.446Z,96251.47
2023-11-05T22:25:26.842Z,96253.06
2023-11-05T22:27:54.728Z,96259.44
2023-11-05T22:30:22.426Z,96261.03
2023-11-05T22:32:49.549Z,96262.66
2023-11-05T22:35:17.088Z,96255.72
2023-11-05T22:37:44.257Z,96260.22
2023-11-05T22:40:12.502Z,96271.66
2023-11-05T22:42:39.570Z,96276.16
2023-11-05T22:45:07.485Z,96283.31
2023-11-05T22:47:34.628Z,96280.66
2023-11-05T22:50:01.984Z,96300.06
2023-11-05T22:52:29.116Z,96297.41
2023-11-05T22:54:56.453Z,96296.59
2023-11-05T22:57:23.599Z,96297.63
2023-11-05T22:59:50.928Z,96301.91
2023-11-05T23:02:17.969Z,96307.22
2023-11-05T23:04:46.948Z,96310.66
2023-11-05T23:07:14.148Z,96310.91
2023-11-05T23:09:41.509Z,96323.94
2023-11-05T23:12:09.233Z,96333.75
2023-11-05T23:14:36.592Z,96338.25
2023-11-05T23:17:03.671Z,96328.47
2023-11-05T23:19:31.087Z,96324.97
2023-11-05T23:21:59.130Z,96344.38
2023-11-05T23:24:26.457Z,96336.41
2023-11-05T23:26:53.796Z,96345.41
2023-11-05T23:29:21.561Z,96339.06
2023-11-05T23:31:48.674Z,96353.38
2023-11-05T23:34:16.022Z,96349.13
2023-11-05T23:36:43.191Z,96354.44
2023-11-05T23:39:10.930Z,96361.34
2023-11-05T23:41:38.328Z,96357.09
2023-11-05T23:44:06.630Z,96362.41
2023-11-05T23:46:33.824Z,96363.19
2023-11-05T23:49:01.377Z,96367.72
2023-11-05T23:51:28.453Z,96374.63
2023-11-05T23:53:56.253Z,96378.31
2023-11-05T23:56:23.472Z,96380.97
2023-11-05T23:58:50.924Z,96383.63
