createdAt,value
2018-08-12T00:02:31.389Z,30.40
2018-08-12T00:05:02.739Z,31.10
2018-08-12T00:07:31.412Z,31.50
2018-08-12T00:10:07.130Z,32.10
2018-08-12T00:12:37.436Z,32.20
2018-08-12T00:15:09.449Z,32.30
2018-08-12T00:17:39.572Z,31.70
2018-08-12T00:20:10.880Z,31.90
2018-08-12T00:22:40.498Z,31.80
2018-08-12T00:25:12.701Z,32.00
2018-08-12T00:27:40.931Z,32.70
2018-08-12T00:30:10.631Z,32.10
2018-08-12T00:32:38.869Z,32.50
2018-08-12T00:35:09.509Z,32.80
2018-08-12T00:37:37.723Z,32.50
2018-08-12T00:40:06.740Z,32.60
2018-08-12T00:42:35.009Z,31.40
2018-08-12T00:45:03.197Z,30.50
2018-08-12T00:47:31.364Z,30.70
2018-08-12T00:49:59.503Z,32.00
2018-08-12T00:52:27.653Z,32.60
2018-08-12T00:54:55.784Z,32.70
2018-08-12T00:57:23.925Z,33.00
2018-08-12T00:59:52.104Z,34.00
2018-08-12T01:02:20.293Z,34.60
2018-08-12T01:04:48.465Z,34.90
2018-08-12T01:07:16.577Z,35.30
2018-08-12T01:09:44.821Z,35.30
2018-08-12T01:12:12.947Z,34.50
2018-08-12T01:14:41.064Z,35.00
2018-08-12T01:17:09.243Z,35.20
2018-08-12T01:19:37.416Z,34.10
2018-08-12T01:22:05.502Z,33.80
2018-08-12T01:24:33.632Z,34.90
2018-08-12T01:27:01.776Z,35.50
2018-08-12T01:29:29.958Z,36.10
2018-08-12T01:31:58.069Z,36.50
2018-08-12T01:34:26.280Z,35.90
2018-08-12T01:36:54.402Z,35.50
2018-08-12T01:39:22.494Z,35.70
2018-08-12T01:41:50.627Z,35.50
2018-08-12T01:44:18.754Z,35.60
2018-08-12T01:46:46.850Z,36.70
2018-08-12T01:49:14.952Z,36.90
2018-08-12T01:51:43.072Z,37.70
2018-08-12T01:54:11.242Z,38.20
2018-08-12T01:56:39.430Z,38.50
2018-08-12T01:59:07.552Z,38.50
2018-08-12T02:01:35.717Z,39.10
2018-08-12T02:04:03.937Z,38.50
2018-08-12T02:06:32.087Z,38.60
2018-08-12T02:09:00.205Z,39.00
2018-08-12T02:11:28.375Z,39.60
2018-08-12T02:13:56.530Z,40.30
2018-08-12T02:16:24.686Z,40.30
2018-08-12T02:18:52.899Z,40.00
2018-08-12T02:21:21.046Z,40.20
2018-08-12T02:23:49.188Z,40.50
2018-08-12T02:26:17.306Z,39.10
2018-08-12T02:28:45.428Z,40.00
2018-08-12T02:31:13.633Z,40.60
2018-08-12T02:33:41.760Z,40.60
2018-08-12T02:36:09.969Z,40.30
2018-08-12T02:38:38.088Z,41.10
2018-08-12T02:41:06.237Z,42.00
2018-08-12T02:43:34.418Z,40.00
2018-08-12T02:46:02.600Z,39.60
2018-08-12T02:48:30.998Z,41.00
2018-08-12T02:50:59.121Z,41.00
2018-08-12T02:53:27.689Z,39.70
2018-08-12T02:55:55.859Z,40.30
2018-08-12T02:58:24.041Z,41.60
2018-08-12T03:00:52.137Z,40.30
2018-08-12T03:03:20.341Z,41.20
2018-08-12T03:05:48.471Z,40.70
2018-08-12T03:08:16.686Z,40.50
2018-08-12T03:10:44.948Z,40.10
2018-08-12T03:13:13.080Z,40.40
2018-08-12T03:15:41.176Z,40.40
2018-08-12T03:18:09.342Z,41.50
2018-08-12T03:20:37.472Z,41.60
2018-08-12T03:23:05.789Z,42.30
2018-08-12T03:25:33.954Z,43.00
2018-08-12T03:28:02.152Z,42.20
2018-08-12T03:30:30.303Z,43.20
2018-08-12T03:32:58.438Z,43.20
2018-08-12T03:35:26.681Z,43.30
2018-08-12T03:37:54.805Z,44.30
2018-08-12T03:40:22.971Z,43.70
2018-08-12T03:42:51.186Z,42.80
2018-08-12T03:45:19.345Z,42.40
2018-08-12T03:47:47.513Z,43.10
2018-08-12T03:50:15.676Z,43.20
2018-08-12T03:52:43.817Z,43.00
2018-08-12T03:55:11.925Z,43.70
2018-08-12T03:57:40.068Z,43.60
2018-08-12T04:00:15.446Z,44.50
2018-08-12T04:02:43.871Z,44.60
2018-08-12T04:05:12.020Z,44.20
2018-08-12T04:07:40.218Z,44.10
2018-08-12T04:10:08.912Z,43.90
2018-08-12T04:12:37.078Z,44.60
2018-08-12T04:15:06.445Z,44.70
2018-08-12T04:17:34.583Z,43.40
2018-08-12T04:20:02.763Z,42.60
2018-08-12T04:22:30.942Z,42.40
2018-08-12T04:24:59.172Z,44.30
2018-08-12T04:27:27.320Z,42.80
2018-08-12T04:29:55.468Z,43.80
2018-08-12T04:32:23.649Z,44.20
2018-08-12T04:34:51.782Z,42.20
2018-08-12T04:37:19.904Z,42.30
2018-08-12T04:39:48.008Z,42.30
2018-08-12T04:42:17.160Z,41.20
2018-08-12T04:44:45.330Z,40.50
2018-08-12T04:47:13.466Z,40.20
2018-08-12T04:49:41.617Z,38.80
2018-08-12T04:52:09.752Z,39.30
2018-08-12T04:54:37.933Z,37.70
2018-08-12T04:57:06.060Z,38.50
2018-08-12T04:59:34.268Z,37.50
2018-08-12T05:02:02.378Z,36.90
2018-08-12T05:04:30.520Z,36.60
2018-08-12T05:06:58.679Z,36.00
2018-08-12T05:09:26.872Z,35.60
2018-08-12T05:11:55.003Z,34.90
2018-08-12T05:14:23.115Z,35.60
2018-08-12T05:16:51.209Z,36.50
2018-08-12T05:19:19.374Z,36.50
2018-08-12T05:21:47.605Z,36.20
2018-08-12T05:24:15.825Z,35.80
2018-08-12T05:26:43.968Z,35.00
2018-08-12T05:29:12.102Z,35.20
2018-08-12T05:31:40.277Z,34.00
2018-08-12T05:34:08.456Z,33.80
2018-08-12T05:36:36.617Z,33.30
2018-08-12T05:39:08.205Z,32.10
2018-08-12T05:41:36.385Z,32.10
2018-08-12T05:44:04.756Z,30.80
2018-08-12T05:46:32.916Z,29.80
2018-08-12T05:49:01.076Z,28.70
2018-08-12T05:51:29.433Z,27.90
2018-08-12T05:53:57.576Z,27.80
2018-08-12T05:56:25.687Z,27.70
2018-08-12T05:58:53.892Z,28.30
2018-08-12T06:01:22.070Z,27.90
2018-08-12T06:03:50.186Z,28.20
2018-08-12T06:06:18.587Z,27.60
2018-08-12T06:08:46.745Z,22.90
2018-08-12T06:11:14.851Z,21.50
2018-08-12T06:13:43.107Z,20.10
2018-08-12T06:16:11.261Z,17.20
2018-08-12T06:18:39.492Z,17.30
2018-08-12T06:21:07.777Z,16.20
2018-08-12T06:23:35.928Z,16.90
2018-08-12T06:26:04.016Z,15.80
2018-08-12T06:28:32.184Z,15.10
2018-08-12T06:31:00.655Z,14.30
2018-08-12T06:33:28.771Z,11.60
2018-08-12T06:35:56.941Z,9.10
2018-08-12T06:38:25.129Z,9.10
2018-08-12T06:40:53.323Z,9.10
2018-08-12T06:43:21.546Z,8.10
2018-08-12T06:45:49.635Z,6.90
2018-08-12T06:48:17.732Z,7.80
2018-08-12T06:50:45.852Z,6.70
2018-08-12T06:53:13.983Z,6.70
2018-08-12T06:55:42.114Z,5.50
2018-08-12T06:58:10.323Z,3.90
2018-08-12T07:00:38.432Z,4.00
2018-08-12T07:03:09.733Z,2.90
2018-08-12T07:05:37.923Z,2.70
2018-08-12T07:08:06.085Z,1.10
2018-08-12T07:10:34.167Z,1.00
2018-08-12T07:13:02.389Z,1.00
2018-08-12T07:15:30.624Z,1.00
2018-08-12T07:17:58.736Z,1.00
2018-08-12T07:20:26.932Z,1.00
2018-08-12T07:22:55.104Z,1.00
2018-08-12T07:25:23.235Z,1.00
2018-08-12T07:27:51.335Z,1.00
2018-08-12T07:30:19.484Z,1.00
2018-08-12T07:32:47.679Z,1.00
2018-08-12T07:35:15.827Z,1.00
2018-08-12T07:37:44.073Z,1.00
2018-08-12T07:40:14.638Z,1.00
2018-08-12T07:42:42.939Z,1.00
2018-08-12T07:45:12.343Z,1.00
2018-08-12T07:47:41.090Z,1.00
2018-08-12T07:50:09.858Z,1.00
2018-08-12T07:52:38.019Z,1.00
2018-08-12T07:55:07.296Z,1.00
2018-08-12T07:57:35.499Z,1.00
2018-08-12T08:00:04.690Z,1.00
2018-08-12T08:02:32.877Z,1.00
2018-08-12T08:05:01.063Z,1.00
2018-08-12T08:07:29.156Z,1.00
2018-08-12T08:09:57.318Z,1.00
2018-08-12T08:12:25.535Z,1.00
2018-08-12T08:14:53.653Z,1.00
2018-08-12T08:17:21.925Z,1.00
2018-08-12T08:19:50.228Z,1.00
2018-08-12T08:22:18.257Z,1.00
2018-08-12T08:24:46.369Z,1.00
2018-08-12T08:27:14.493Z,1.00
2018-08-12T08:29:42.648Z,1.00
2018-08-12T08:32:10.775Z,1.00
2018-08-12T08:34:38.927Z,1.00
2018-08-12T08:37:07.115Z,1.00
2018-08-12T08:39:35.209Z,1.00
2018-08-12T08:42:03.380Z,1.00
2018-08-12T08:44:31.529Z,1.00
2018-08-12T08:46:59.657Z,1.00
2018-08-12T08:49:27.888Z,1.00
2018-08-12T08:51:56.062Z,1.00
2018-08-12T08:54:24.510Z,1.00
2018-08-12T08:56:52.767Z,1.00
2018-08-12T08:59:20.877Z,1.00
2018-08-12T09:01:49.010Z,1.00
2018-08-12T09:04:17.218Z,1.00
2018-08-12T09:06:45.333Z,1.00
2018-08-12T09:09:15.852Z,1.00
2018-08-12T09:11:44.114Z,1.00
2018-08-12T09:14:12.391Z,1.00
2018-08-12T09:16:40.825Z,1.00
2018-08-12T09:19:08.989Z,1.00
2018-08-12T09:21:37.104Z,1.00
2018-08-12T09:24:05.295Z,1.00
2018-08-12T09:26:33.412Z,1.00
2018-08-12T09:29:04.437Z,1.00
2018-08-12T09:31:32.570Z,1.00
2018-08-12T09:34:02.144Z,1.00
2018-08-12T09:36:30.252Z,1.00
2018-08-12T09:38:58.441Z,1.00
2018-08-12T09:41:26.592Z,1.00
2018-08-12T09:43:55.423Z,1.00
2018-08-12T09:46:23.554Z,1.00
2018-08-12T09:48:51.674Z,1.00
2018-08-12T09:51:19.873Z,1.00
2018-08-12T09:53:48.959Z,1.00
2018-08-12T09:56:17.096Z,1.00
2018-08-12T09:58:45.176Z,1.00
2018-08-12T10:01:14.157Z,1.00
2018-08-12T10:03:42.276Z,1.00
2018-08-12T10:06:11.037Z,1.00
2018-08-12T10:08:39.172Z,1.00
2018-08-12T10:11:07.337Z,1.00
2018-08-12T10:13:35.453Z,1.00
2018-08-12T10:16:03.779Z,1.00
2018-08-12T10:18:31.864Z,1.00
2018-08-12T10:21:00.022Z,1.00
2018-08-12T10:23:28.140Z,1.00
2018-08-12T10:25:56.245Z,1.00
2018-08-12T10:28:24.380Z,1.00
2018-08-12T10:30:52.474Z,1.00
2018-08-12T10:33:20.604Z,1.00
2018-08-12T10:35:48.780Z,1.00
2018-08-12T10:38:16.822Z,1.00
2018-08-12T10:40:44.911Z,1.00
2018-08-12T10:43:13.064Z,1.00
2018-08-12T10:45:41.209Z,1.00
2018-08-12T10:48:09.293Z,1.00
2018-08-12T10:50:37.412Z,1.00
2018-08-12T10:53:05.504Z,1.00
2018-08-12T10:55:34.251Z,1.00
2018-08-12T10:58:02.348Z,1.00
2018-08-12T11:00:32.973Z,1.00
2018-08-12T11:03:01.084Z,1.00
2018-08-12T11:05:29.646Z,1.00
2018-08-12T11:07:58.882Z,1.00
2018-08-12T11:10:27.572Z,1.00
2018-08-12T11:12:55.688Z,1.00
2018-08-12T11:15:23.859Z,1.00
2018-08-12T11:17:52.006Z,1.00
2018-08-12T11:20:20.186Z,1.00
2018-08-12T11:22:48.291Z,1.00
2018-08-12T11:25:16.485Z,1.00
2018-08-12T11:27:45.494Z,1.00
2018-08-12T11:30:15.444Z,1.00
2018-08-12T11:32:43.556Z,1.00
2018-08-12T11:35:13.528Z,1.00
2018-08-12T11:37:42.596Z,1.00
2018-08-12T11:40:12.101Z,1.00
2018-08-12T11:42:40.279Z,1.00
2018-08-12T11:45:10.397Z,1.00
2018-08-12T11:47:38.648Z,1.00
2018-08-12T11:50:08.408Z,1.00
2018-08-12T11:52:36.512Z,1.00
2018-08-12T11:55:06.001Z,1.00
2018-08-12T11:57:34.135Z,1.00
2018-08-12T12:00:02.326Z,1.00
2018-08-12T12:02:30.517Z,1.00
2018-08-12T12:04:58.641Z,1.00
2018-08-12T12:07:26.779Z,1.00
2018-08-12T12:09:55.108Z,1.00
2018-08-12T12:12:23.253Z,1.00
2018-08-12T12:14:51.482Z,1.00
2018-08-12T12:17:19.624Z,1.00
2018-08-12T12:19:47.756Z,1.00
2018-08-12T12:22:15.932Z,1.00
2018-08-12T12:24:44.098Z,1.00
2018-08-12T12:27:12.306Z,1.00
2018-08-12T12:29:40.452Z,1.00
2018-08-12T12:32:08.589Z,1.00
2018-08-12T12:34:36.749Z,1.00
2018-08-12T12:37:04.921Z,1.00
2018-08-12T12:39:33.061Z,1.00
2018-08-12T12:42:01.185Z,1.00
2018-08-12T12:44:29.396Z,1.00
2018-08-12T12:46:57.510Z,1.00
2018-08-12T12:49:25.696Z,1.00
2018-08-12T12:51:53.787Z,1.00
2018-08-12T12:54:21.859Z,1.00
2018-08-12T12:56:49.953Z,1.00
2018-08-12T12:59:18.079Z,1.00
2018-08-12T13:01:46.226Z,1.00
2018-08-12T13:04:14.446Z,1.00
2018-08-12T13:06:42.552Z,1.00
2018-08-12T13:09:12.618Z,1.00
2018-08-12T13:11:40.758Z,1.00
2018-08-12T13:14:08.967Z,1.00
2018-08-12T13:16:37.501Z,1.00
2018-08-12T13:19:05.977Z,1.00
2018-08-12T13:21:34.255Z,1.00
2018-08-12T13:24:02.369Z,1.00
2018-08-12T13:26:30.476Z,1.00
2018-08-12T13:28:58.551Z,1.00
2018-08-12T13:31:26.686Z,1.00
2018-08-12T13:33:54.772Z,1.00
2018-08-12T13:36:23.345Z,1.00
2018-08-12T13:38:51.431Z,1.00
2018-08-12T13:41:19.549Z,1.00
2018-08-12T13:43:47.754Z,1.00
2018-08-12T13:46:15.884Z,1.00
2018-08-12T13:48:44.015Z,1.00
2018-08-12T13:51:12.070Z,1.00
2018-08-12T13:53:40.249Z,1.00
2018-08-12T13:56:08.388Z,1.00
2018-08-12T13:58:36.464Z,1.00
2018-08-12T14:01:04.570Z,1.00
2018-08-12T14:03:32.672Z,1.00
2018-08-12T14:06:00.742Z,1.00
2018-08-12T14:08:29.021Z,1.00
2018-08-12T14:10:57.191Z,1.00
2018-08-12T14:13:25.252Z,1.00
2018-08-12T14:15:53.380Z,1.00
2018-08-12T14:18:21.510Z,1.00
2018-08-12T14:20:49.658Z,1.00
2018-08-12T14:23:18.022Z,1.00
2018-08-12T14:25:46.144Z,1.00
2018-08-12T14:28:14.245Z,1.00
2018-08-12T14:30:42.358Z,1.00
2018-08-12T14:33:10.541Z,1.00
2018-08-12T14:35:38.685Z,1.00
2018-08-12T14:38:06.849Z,1.00
2018-08-12T14:40:35.045Z,1.00
2018-08-12T14:43:03.511Z,1.00
2018-08-12T14:45:32.293Z,1.00
2018-08-12T14:48:01.573Z,1.00
2018-08-12T14:50:30.195Z,1.00
2018-08-12T14:53:00.257Z,1.00
2018-08-12T14:55:28.328Z,1.00
2018-08-12T14:58:02.546Z,1.00
2018-08-12T15:00:33.152Z,1.00
2018-08-12T15:03:01.443Z,1.00
2018-08-12T15:05:29.810Z,1.00
2018-08-12T15:07:57.926Z,1.00
2018-08-12T15:10:26.016Z,1.00
2018-08-12T15:12:54.161Z,1.00
2018-08-12T15:15:22.800Z,1.00
2018-08-12T15:17:50.954Z,1.00
2018-08-12T15:20:20.628Z,1.00
2018-08-12T15:22:53.763Z,1.00
2018-08-12T15:25:23.767Z,1.00
2018-08-12T15:27:51.889Z,1.00
2018-08-12T15:30:20.067Z,1.00
2018-08-12T15:32:51.982Z,1.00
2018-08-12T15:35:20.068Z,1.00
2018-08-12T15:37:48.408Z,1.00
2018-08-12T15:40:16.485Z,1.00
2018-08-12T15:42:45.038Z,1.00
2018-08-12T15:45:15.650Z,1.00
2018-08-12T15:47:44.529Z,1.00
2018-08-12T15:50:13.003Z,1.00
2018-08-12T15:52:42.389Z,1.00
2018-08-12T15:55:10.717Z,1.00
2018-08-12T15:57:39.233Z,1.00
2018-08-12T16:00:19.840Z,1.00
2018-08-12T16:02:58.639Z,1.00
2018-08-12T16:05:29.529Z,1.00
2018-08-12T16:08:02.354Z,1.00
2018-08-12T16:10:33.417Z,1.00
2018-08-12T16:13:01.914Z,1.00
2018-08-12T16:15:30.004Z,1.00
2018-08-12T16:18:00.998Z,1.00
2018-08-12T16:20:29.103Z,1.00
2018-08-12T16:23:00.421Z,1.00
2018-08-12T16:25:28.741Z,1.00
2018-08-12T16:27:56.838Z,1.00
2018-08-12T16:30:27.138Z,1.00
2018-08-12T16:32:57.455Z,1.00
2018-08-12T16:35:25.610Z,1.00
2018-08-12T16:37:53.794Z,1.00
2018-08-12T16:40:22.153Z,1.00
2018-08-12T16:42:50.639Z,1.00
2018-08-12T16:45:19.359Z,1.00
2018-08-12T16:47:47.889Z,1.00
2018-08-12T16:50:16.067Z,1.00
2018-08-12T16:52:44.650Z,1.00
2018-08-12T16:55:14.519Z,1.00
2018-08-12T16:57:43.566Z,1.00
2018-08-12T17:00:14.399Z,1.00
2018-08-12T17:02:43.204Z,1.00
2018-08-12T17:05:19.314Z,1.00
2018-08-12T17:07:53.180Z,1.00
2018-08-12T17:10:21.476Z,1.00
2018-08-12T17:12:50.046Z,1.00
2018-08-12T17:15:20.658Z,1.00
2018-08-12T17:17:49.565Z,1.00
2018-08-12T17:20:25.625Z,1.00
2018-08-12T17:25:49.718Z,1.00
2018-08-12T17:28:17.892Z,1.00
2018-08-12T17:30:46.045Z,1.00
2018-08-12T17:33:14.198Z,1.00
2018-08-12T17:35:42.372Z,1.00
2018-08-12T17:38:10.679Z,1.00
2018-08-12T17:40:39.101Z,1.00
2018-08-12T17:43:07.553Z,1.00
2018-08-12T17:45:36.256Z,1.00
2018-08-12T17:48:04.716Z,1.00
2018-08-12T17:50:32.868Z,1.00
2018-08-12T17:53:01.334Z,1.00
2018-08-12T17:55:30.518Z,1.00
2018-08-12T17:57:58.796Z,1.00
2018-08-12T18:00:26.928Z,1.00
2018-08-12T18:02:55.189Z,1.00
2018-08-12T18:05:32.974Z,1.00
2018-08-12T18:08:01.180Z,1.00
2018-08-12T18:10:29.337Z,1.00
2018-08-12T18:12:57.468Z,1.00
2018-08-12T18:15:25.629Z,1.00
2018-08-12T18:17:53.732Z,1.00
2018-08-12T18:20:21.994Z,1.00
2018-08-12T18:22:50.092Z,1.00
2018-08-12T18:25:18.199Z,1.00
2018-08-12T18:27:46.306Z,1.00
2018-08-12T18:30:14.976Z,1.00
2018-08-12T18:32:43.115Z,1.00
2018-08-12T18:35:11.944Z,1.00
2018-08-12T18:37:40.306Z,1.00
2018-08-12T18:40:10.021Z,1.00
2018-08-12T18:42:38.152Z,1.00
2018-08-12T18:45:06.363Z,1.00
2018-08-12T18:47:34.459Z,1.00
2018-08-12T18:50:02.853Z,1.00
2018-08-12T18:52:30.986Z,1.00
2018-08-12T18:55:01.797Z,1.10
2018-08-12T18:57:29.880Z,1.40
2018-08-12T18:59:59.540Z,1.10
2018-08-12T19:02:27.641Z,1.00
2018-08-12T19:04:55.712Z,1.60
2018-08-12T19:07:23.811Z,1.70
2018-08-12T19:09:52.052Z,1.50
2018-08-12T19:12:20.068Z,2.00
2018-08-12T19:14:48.164Z,1.70
2018-08-12T19:17:16.872Z,2.30
2018-08-12T19:19:45.097Z,2.80
2018-08-12T19:22:13.156Z,2.40
2018-08-12T19:24:42.005Z,2.10
2018-08-12T19:27:10.096Z,3.30
2018-08-12T19:29:38.274Z,3.70
2018-08-12T19:32:06.432Z,3.20
2018-08-12T19:34:34.658Z,3.90
2018-08-12T19:37:02.920Z,3.80
2018-08-12T19:39:31.061Z,3.60
2018-08-12T19:41:59.520Z,4.40
2018-08-12T19:44:28.395Z,4.30
2018-08-12T19:46:56.484Z,4.10
2018-08-12T19:49:24.590Z,4.20
2018-08-12T19:51:52.695Z,4.90
2018-08-12T19:54:20.830Z,4.90
2018-08-12T19:56:49.092Z,5.40
2018-08-12T19:59:17.165Z,5.10
2018-08-12T20:01:45.257Z,5.50
2018-08-12T20:04:13.413Z,5.50
2018-08-12T20:06:41.861Z,5.50
2018-08-12T20:09:11.239Z,5.10
2018-08-12T20:11:39.534Z,5.50
2018-08-12T20:14:08.196Z,6.10
2018-08-12T20:16:36.292Z,6.10
2018-08-12T20:19:04.596Z,6.50
2018-08-12T20:21:33.455Z,6.90
2018-08-12T20:24:02.163Z,6.70
2018-08-12T20:26:30.336Z,7.50
2018-08-12T20:28:58.424Z,7.20
2018-08-12T20:31:26.618Z,7.70
2018-08-12T20:33:54.861Z,7.80
2018-08-12T20:36:22.951Z,8.10
2018-08-12T20:38:51.127Z,7.80
2018-08-12T20:41:19.245Z,8.10
2018-08-12T20:43:47.343Z,8.40
2018-08-12T20:46:15.486Z,9.00
2018-08-12T20:48:43.873Z,8.80
2018-08-12T20:51:11.978Z,9.40
2018-08-12T20:53:40.117Z,9.60
2018-08-12T20:56:08.258Z,10.00
2018-08-12T20:58:36.531Z,10.40
2018-08-12T21:01:04.673Z,10.00
2018-08-12T21:03:32.850Z,10.30
2018-08-12T21:06:00.939Z,10.80
2018-08-12T21:08:29.210Z,10.90
2018-08-12T21:10:57.403Z,10.90
2018-08-12T21:13:25.509Z,11.40
2018-08-12T21:15:53.720Z,11.40
2018-08-12T21:18:21.811Z,11.40
2018-08-12T21:20:50.341Z,11.80
2018-08-12T21:23:18.524Z,12.60
2018-08-12T21:25:46.775Z,12.70
2018-08-12T21:28:14.977Z,13.00
2018-08-12T21:30:43.072Z,13.20
2018-08-12T21:33:11.220Z,13.30
2018-08-12T21:35:39.561Z,13.50
2018-08-12T21:38:07.776Z,13.70
2018-08-12T21:40:35.864Z,13.80
2018-08-12T21:43:04.069Z,14.10
2018-08-12T21:45:32.264Z,14.40
2018-08-12T21:48:00.520Z,14.60
2018-08-12T21:50:28.575Z,14.40
2018-08-12T21:52:56.844Z,15.00
2018-08-12T21:55:25.013Z,15.30
2018-08-12T21:57:53.200Z,15.50
2018-08-12T22:00:21.315Z,15.50
2018-08-12T22:02:49.444Z,15.30
2018-08-12T22:05:17.611Z,16.00
2018-08-12T22:07:45.733Z,16.40
2018-08-12T22:10:13.854Z,17.30
2018-08-12T22:12:41.913Z,17.70
2018-08-12T22:15:09.990Z,17.10
2018-08-12T22:17:38.342Z,17.10
2018-08-12T22:20:06.874Z,17.00
2018-08-12T22:22:35.309Z,16.90
2018-08-12T22:25:03.452Z,17.10
2018-08-12T22:27:31.560Z,17.00
2018-08-12T22:29:59.668Z,17.00
2018-08-12T22:32:27.803Z,17.00
2018-08-12T22:34:55.904Z,17.20
2018-08-12T22:37:24.074Z,17.30
2018-08-12T22:39:52.155Z,17.80
2018-08-12T22:42:20.356Z,18.10
2018-08-12T22:44:48.500Z,18.00
2018-08-12T22:47:16.608Z,18.00
2018-08-12T22:49:44.739Z,18.40
2018-08-12T22:52:12.887Z,18.00
2018-08-12T22:54:41.024Z,18.20
2018-08-12T22:57:09.148Z,18.40
2018-08-12T22:59:37.245Z,18.50
2018-08-12T23:02:05.973Z,19.10
2018-08-12T23:04:34.096Z,19.10
2018-08-12T23:07:02.256Z,19.10
2018-08-12T23:09:30.377Z,19.50
2018-08-12T23:11:58.910Z,19.70
2018-08-12T23:14:27.047Z,20.00
2018-08-12T23:16:57.964Z,19.70
2018-08-12T23:19:26.120Z,19.80
2018-08-12T23:21:54.289Z,19.30
2018-08-12T23:24:22.388Z,19.60
2018-08-12T23:26:50.757Z,19.60
2018-08-12T23:29:18.921Z,19.80
2018-08-12T23:31:47.031Z,19.50
2018-08-12T23:34:15.141Z,19.90
2018-08-12T23:36:43.309Z,19.70
2018-08-12T23:39:12.264Z,19.20
2018-08-12T23:41:40.708Z,19.20
2018-08-12T23:44:09.441Z,18.80
2018-08-12T23:46:37.757Z,19.20
2018-08-12T23:49:05.957Z,19.00
2018-08-12T23:51:34.137Z,19.30
2018-08-12T23:54:02.267Z,19.70
2018-08-12T23:56:30.454Z,20.20
2018-08-12T23:58:58.592Z,20.00
