createdAt,value
2018-09-18T00:00:26.185Z,99.90
2018-09-18T00:03:00.468Z,99.90
2018-09-18T00:05:34.863Z,99.90
2018-09-18T00:08:09.268Z,99.90
2018-09-18T00:10:43.715Z,99.90
2018-09-18T00:13:18.077Z,99.90
2018-09-18T00:15:52.583Z,99.90
2018-09-18T00:18:27.024Z,99.90
2018-09-18T00:21:01.457Z,99.90
2018-09-18T00:23:35.766Z,99.90
2018-09-18T00:26:10.160Z,99.90
2018-09-18T00:28:44.523Z,99.90
2018-09-18T00:31:18.805Z,99.90
2018-09-18T00:33:53.231Z,99.90
2018-09-18T00:36:27.891Z,99.90
2018-09-18T00:39:02.327Z,99.90
2018-09-18T00:41:36.848Z,99.90
2018-09-18T00:44:11.205Z,99.90
2018-09-18T00:46:45.527Z,99.90
2018-09-18T00:49:19.808Z,99.90
2018-09-18T00:51:54.246Z,99.90
2018-09-18T00:54:28.575Z,99.90
2018-09-18T00:57:03.071Z,99.90
2018-09-18T00:59:37.475Z,99.90
2018-09-18T01:02:12.003Z,99.90
2018-09-18T01:04:46.323Z,99.90
2018-09-18T01:07:20.723Z,99.90
2018-09-18T01:09:55.289Z,99.90
2018-09-18T01:12:29.692Z,99.90
2018-09-18T01:15:04.001Z,99.90
2018-09-18T01:17:38.519Z,99.90
2018-09-18T01:20:13.107Z,99.90
2018-09-18T01:22:47.515Z,99.90
2018-09-18T01:25:21.822Z,99.90
2018-09-18T01:27:56.195Z,99.90
2018-09-18T01:30:30.548Z,99.90
2018-09-18T01:33:04.943Z,99.90
2018-09-18T01:35:39.356Z,99.90
2018-09-18T01:38:13.790Z,99.90
2018-09-18T01:40:48.084Z,99.90
2018-09-18T01:43:22.473Z,99.90
2018-09-18T01:45:57.024Z,99.90
2018-09-18T01:48:31.304Z,99.90
2018-09-18T01:51:05.917Z,99.90
2018-09-18T01:53:40.347Z,99.90
2018-09-18T01:56:14.740Z,99.90
2018-09-18T01:58:49.012Z,99.90
2018-09-18T02:01:23.370Z,99.90
2018-09-18T02:03:57.643Z,99.90
2018-09-18T02:06:32.145Z,99.90
2018-09-18T02:09:07.205Z,99.90
2018-09-18T02:11:41.744Z,99.90
2018-09-18T02:14:16.248Z,99.90
2018-09-18T02:16:50.788Z,99.90
2018-09-18T02:19:25.075Z,99.90
2018-09-18T02:21:59.535Z,99.90
2018-09-18T02:24:33.909Z,99.90
2018-09-18T02:27:08.266Z,99.90
2018-09-18T02:29:42.583Z,99.90
2018-09-18T02:32:17.013Z,99.90
2018-09-18T02:34:51.423Z,99.90
2018-09-18T02:37:26.148Z,99.90
2018-09-18T02:40:00.607Z,99.90
2018-09-18T02:42:35.255Z,99.90
2018-09-18T02:45:09.572Z,99.90
2018-09-18T02:47:43.879Z,99.90
2018-09-18T02:50:18.200Z,99.90
2018-09-18T02:52:52.565Z,99.90
2018-09-18T02:55:26.982Z,99.90
2018-09-18T02:58:01.495Z,99.90
2018-09-18T03:00:35.840Z,99.90
2018-09-18T03:03:10.156Z,99.90
2018-09-18T03:05:44.473Z,99.90
2018-09-18T03:08:18.776Z,99.90
2018-09-18T03:10:53.124Z,99.90
2018-09-18T03:13:27.387Z,99.90
2018-09-18T03:16:01.838Z,99.90
2018-09-18T03:18:36.219Z,99.90
2018-09-18T03:21:10.480Z,99.90
2018-09-18T03:23:45.097Z,99.90
2018-09-18T03:26:19.666Z,99.90
2018-09-18T03:28:54.152Z,99.90
2018-09-18T03:31:28.567Z,99.90
2018-09-18T03:34:02.883Z,99.90
2018-09-18T03:36:37.303Z,99.90
2018-09-18T03:39:11.866Z,99.90
2018-09-18T03:41:46.237Z,99.90
2018-09-18T03:44:20.579Z,99.90
2018-09-18T03:46:55.067Z,99.90
2018-09-18T03:49:29.567Z,99.90
2018-09-18T03:52:03.939Z,99.90
2018-09-18T03:54:38.240Z,99.90
2018-09-18T03:57:12.654Z,99.90
2018-09-18T03:59:47.105Z,99.90
2018-09-18T04:02:21.389Z,99.90
2018-09-18T04:04:55.695Z,99.90
2018-09-18T04:07:30.036Z,99.90
2018-09-18T04:10:04.553Z,99.90
2018-09-18T04:12:39.069Z,99.90
2018-09-18T04:15:13.500Z,99.90
2018-09-18T04:17:47.901Z,99.90
2018-09-18T04:20:22.279Z,99.90
2018-09-18T04:22:56.638Z,99.90
2018-09-18T04:25:30.995Z,99.90
2018-09-18T04:28:05.387Z,99.90
2018-09-18T04:30:39.914Z,99.90
2018-09-18T04:33:14.270Z,99.90
2018-09-18T04:35:48.756Z,99.90
2018-09-18T04:38:23.368Z,99.90
2018-09-18T04:40:57.892Z,99.90
2018-09-18T04:43:32.274Z,99.90
2018-09-18T04:46:06.749Z,99.90
2018-09-18T04:48:41.247Z,99.90
2018-09-18T04:51:15.795Z,99.90
2018-09-18T04:53:50.204Z,99.90
2018-09-18T04:56:24.525Z,99.90
2018-09-18T04:58:58.989Z,99.90
2018-09-18T05:01:33.820Z,99.90
2018-09-18T05:04:08.460Z,99.90
2018-09-18T05:06:42.799Z,99.90
2018-09-18T05:09:17.328Z,99.90
2018-09-18T05:11:51.757Z,99.90
2018-09-18T05:14:26.229Z,99.90
2018-09-18T05:17:00.580Z,99.90
2018-09-18T05:19:35.114Z,99.90
2018-09-18T05:22:09.608Z,99.90
2018-09-18T05:24:44.111Z,99.90
2018-09-18T05:27:18.555Z,99.90
2018-09-18T05:29:53.087Z,99.90
2018-09-18T05:32:27.471Z,99.90
2018-09-18T05:35:02.172Z,99.90
2018-09-18T05:37:36.691Z,99.90
2018-09-18T05:40:10.995Z,99.90
2018-09-18T05:42:45.447Z,99.90
2018-09-18T05:45:19.766Z,99.90
2018-09-18T05:47:54.148Z,99.90
2018-09-18T05:50:28.439Z,99.90
2018-09-18T05:53:02.890Z,99.90
2018-09-18T05:55:37.308Z,99.90
2018-09-18T05:58:11.743Z,99.90
2018-09-18T06:00:46.241Z,99.90
2018-09-18T06:03:20.753Z,99.90
2018-09-18T06:05:55.188Z,99.90
2018-09-18T06:08:29.617Z,99.90
2018-09-18T06:11:03.917Z,99.90
2018-09-18T06:13:38.236Z,99.90
2018-09-18T06:16:12.502Z,99.90
2018-09-18T06:18:47.056Z,99.90
2018-09-18T06:21:21.680Z,99.90
2018-09-18T06:23:56.042Z,99.90
2018-09-18T06:26:30.533Z,99.90
2018-09-18T06:29:04.821Z,99.90
2018-09-18T06:31:39.192Z,99.90
2018-09-18T06:34:13.636Z,99.90
2018-09-18T06:36:48.037Z,99.90
2018-09-18T06:39:22.540Z,99.90
2018-09-18T06:41:56.919Z,99.90
2018-09-18T06:44:31.175Z,99.90
2018-09-18T06:47:05.592Z,99.90
2018-09-18T06:49:40.039Z,99.90
2018-09-18T06:52:14.446Z,99.90
2018-09-18T06:54:48.989Z,99.90
2018-09-18T06:57:23.512Z,99.90
2018-09-18T06:59:57.923Z,99.90
2018-09-18T07:02:32.320Z,99.90
2018-09-18T07:06:10.198Z,99.90
2018-09-18T07:08:44.544Z,99.90
2018-09-18T07:11:18.947Z,99.90
2018-09-18T07:13:53.412Z,99.90
2018-09-18T07:16:27.868Z,99.90
2018-09-18T07:19:02.349Z,99.90
2018-09-18T07:21:36.747Z,99.90
2018-09-18T07:24:11.221Z,99.90
2018-09-18T07:26:45.583Z,99.90
2018-09-18T07:29:20.169Z,99.90
2018-09-18T07:31:54.447Z,99.90
2018-09-18T07:34:28.759Z,99.90
2018-09-18T07:37:03.054Z,99.90
2018-09-18T07:39:37.599Z,99.90
2018-09-18T07:42:12.013Z,99.90
2018-09-18T07:44:46.331Z,99.90
2018-09-18T07:47:20.744Z,99.90
2018-09-18T07:49:55.036Z,99.90
2018-09-18T07:52:29.343Z,99.90
2018-09-18T07:55:03.669Z,99.90
2018-09-18T07:57:38.164Z,99.90
2018-09-18T08:00:12.571Z,99.90
2018-09-18T08:02:46.988Z,99.90
2018-09-18T08:05:21.247Z,99.90
2018-09-18T08:07:55.588Z,99.90
2018-09-18T08:10:29.920Z,99.90
2018-09-18T08:13:04.271Z,99.90
2018-09-18T08:15:38.715Z,99.90
2018-09-18T08:18:13.171Z,99.90
2018-09-18T08:20:47.521Z,99.90
2018-09-18T08:23:22.021Z,99.90
2018-09-18T08:25:56.359Z,99.90
2018-09-18T08:28:30.653Z,99.90
2018-09-18T08:31:05.071Z,99.90
2018-09-18T08:33:39.739Z,99.90
2018-09-18T08:36:14.312Z,99.90
2018-09-18T08:38:48.857Z,99.90
2018-09-18T08:41:23.832Z,99.90
2018-09-18T08:43:58.264Z,99.90
2018-09-18T08:46:32.948Z,99.90
2018-09-18T08:49:07.848Z,99.90
2018-09-18T08:51:44.563Z,99.90
2018-09-18T08:57:12.328Z,99.90
2018-09-18T08:59:47.066Z,99.90
2018-09-18T09:02:23.884Z,99.90
2018-09-18T09:04:59.871Z,99.90
2018-09-18T09:08:14.594Z,99.90
2018-09-18T09:10:55.494Z,99.90
2018-09-18T09:18:12.590Z,99.90
2018-09-18T09:20:50.096Z,99.90
2018-09-18T09:23:45.287Z,99.90
2018-09-18T09:26:41.195Z,99.90
2018-09-18T09:29:36.017Z,99.90
2018-09-18T09:35:32.027Z,99.90
2018-09-18T09:38:07.521Z,99.90
2018-09-18T09:40:55.680Z,99.90
2018-09-18T09:43:44.003Z,99.90
2018-09-18T09:46:39.310Z,99.90
2018-09-18T09:52:23.890Z,99.90
2018-09-18T09:54:58.789Z,99.90
2018-09-18T09:58:20.928Z,99.90
2018-09-18T10:01:00.933Z,99.90
2018-09-18T10:03:35.941Z,99.90
2018-09-18T10:26:27.707Z,99.90
2018-09-18T10:39:30.788Z,99.50
2018-09-18T10:42:10.163Z,98.30
2018-09-18T10:44:45.415Z,99.50
2018-09-18T10:47:32.544Z,99.40
2018-09-18T10:50:31.900Z,99.00
2018-09-18T11:02:39.027Z,98.90
2018-09-18T11:11:25.643Z,97.50
2018-09-18T11:19:59.831Z,95.60
2018-09-18T11:22:36.007Z,96.40
2018-09-18T11:25:22.288Z,95.70
2018-09-18T11:40:11.727Z,93.90
2018-09-18T11:49:03.005Z,96.20
2018-09-18T11:54:40.661Z,92.80
2018-09-18T11:57:20.880Z,94.10
2018-09-18T11:59:55.570Z,95.00
2018-09-18T12:02:30.150Z,93.00
2018-09-18T12:10:24.307Z,91.20
2018-09-18T12:13:00.363Z,90.50
2018-09-18T12:15:41.288Z,91.90
2018-09-18T12:27:36.822Z,92.80
2018-09-18T12:30:11.698Z,91.60
2018-09-18T12:35:58.987Z,93.10
2018-09-18T12:38:33.964Z,93.70
2018-09-18T12:41:08.822Z,91.60
2018-09-18T12:43:44.414Z,91.90
2018-09-18T12:46:39.678Z,91.10
2018-09-18T12:49:18.230Z,91.90
2018-09-18T12:51:54.524Z,91.10
2018-09-18T12:54:36.535Z,92.50
2018-09-18T12:57:13.734Z,95.20
2018-09-18T13:05:52.940Z,94.10
2018-09-18T13:24:51.025Z,95.70
2018-09-18T13:27:27.800Z,93.10
2018-09-18T13:33:09.305Z,95.60
2018-09-18T13:46:40.957Z,95.30
2018-09-18T13:54:08.448Z,96.20
2018-09-18T13:56:43.632Z,93.80
2018-09-18T13:59:18.410Z,95.50
2018-09-18T14:01:59.078Z,95.30
2018-09-18T14:04:35.093Z,96.30
2018-09-18T14:07:16.752Z,98.00
2018-09-18T14:10:02.509Z,96.10
2018-09-18T14:12:38.654Z,96.00
2018-09-18T14:32:46.625Z,95.70
2018-09-18T14:41:08.733Z,96.80
2018-09-18T14:43:43.361Z,98.30
2018-09-18T14:46:18.317Z,97.70
2018-09-18T14:52:18.206Z,99.90
2018-09-18T14:54:53.211Z,98.70
2018-09-18T14:57:28.663Z,97.70
2018-09-18T15:04:32.595Z,98.20
2018-09-18T15:07:14.320Z,99.90
2018-09-18T15:09:50.248Z,97.70
2018-09-18T15:12:24.763Z,95.90
2018-09-18T15:15:09.727Z,97.80
2018-09-18T15:17:55.185Z,99.20
2018-09-18T15:20:30.208Z,99.90
2018-09-18T15:23:04.607Z,99.90
2018-09-18T15:25:39.082Z,99.90
2018-09-18T15:28:13.424Z,99.90
2018-09-18T15:30:47.926Z,99.90
2018-09-18T15:33:22.449Z,99.90
2018-09-18T15:35:57.039Z,99.90
2018-09-18T15:38:31.559Z,99.90
2018-09-18T15:41:06.447Z,99.90
2018-09-18T15:43:40.915Z,99.90
2018-09-18T15:46:15.329Z,99.90
2018-09-18T15:48:49.767Z,99.90
2018-09-18T15:51:24.100Z,99.90
2018-09-18T15:53:58.367Z,99.90
2018-09-18T15:56:32.769Z,99.90
2018-09-18T15:59:07.372Z,99.90
2018-09-18T16:01:41.845Z,99.90
2018-09-18T16:04:16.358Z,99.90
2018-09-18T16:06:50.890Z,99.90
2018-09-18T16:09:25.395Z,99.90
2018-09-18T16:11:59.929Z,99.90
2018-09-18T16:14:34.278Z,99.90
2018-09-18T16:17:08.631Z,99.90
2018-09-18T16:19:42.999Z,99.90
2018-09-18T16:22:17.353Z,99.90
2018-09-18T16:24:51.878Z,99.90
2018-09-18T16:27:26.432Z,99.90
2018-09-18T16:30:00.779Z,99.90
2018-09-18T16:32:35.185Z,99.90
2018-09-18T16:35:09.669Z,99.90
2018-09-18T16:37:44.025Z,99.90
2018-09-18T16:40:18.414Z,99.90
2018-09-18T16:42:52.836Z,99.90
2018-09-18T16:45:27.102Z,99.90
2018-09-18T16:48:01.364Z,99.90
2018-09-18T16:50:35.796Z,99.90
2018-09-18T16:53:10.117Z,99.90
2018-09-18T16:55:44.481Z,99.90
2018-09-18T16:58:18.902Z,99.90
2018-09-18T17:00:53.459Z,99.90
2018-09-18T17:03:27.822Z,99.90
2018-09-18T17:06:02.243Z,99.90
2018-09-18T17:08:36.565Z,99.90
2018-09-18T17:11:11.041Z,99.90
2018-09-18T17:13:45.383Z,99.90
2018-09-18T17:16:20.006Z,99.90
2018-09-18T17:18:54.435Z,99.90
2018-09-18T17:21:28.840Z,99.90
2018-09-18T17:24:03.642Z,99.90
2018-09-18T17:26:38.010Z,99.90
2018-09-18T17:29:12.418Z,99.90
2018-09-18T17:31:46.732Z,99.90
2018-09-18T17:34:21.243Z,99.90
2018-09-18T17:36:55.502Z,99.90
2018-09-18T17:39:29.864Z,99.90
2018-09-18T17:42:04.211Z,99.90
2018-09-18T17:44:38.676Z,99.90
2018-09-18T17:47:13.085Z,99.90
2018-09-18T17:49:47.605Z,99.90
2018-09-18T17:52:21.931Z,99.90
2018-09-18T17:54:56.351Z,99.90
2018-09-18T17:57:30.795Z,99.90
2018-09-18T18:00:05.537Z,99.90
2018-09-18T18:02:40.038Z,99.90
2018-09-18T18:05:14.512Z,99.90
2018-09-18T18:07:48.944Z,99.90
2018-09-18T18:10:23.311Z,99.90
2018-09-18T18:12:57.756Z,99.90
2018-09-18T18:15:32.101Z,99.90
2018-09-18T18:18:06.613Z,99.90
2018-09-18T18:20:40.993Z,99.90
2018-09-18T18:23:15.225Z,99.90
2018-09-18T18:25:49.739Z,47.70
2018-09-18T18:28:24.151Z,46.50
2018-09-18T18:30:58.451Z,60.20
2018-09-18T18:33:32.918Z,71.80
2018-09-18T18:36:07.306Z,78.90
2018-09-18T18:38:42.577Z,83.30
2018-09-18T18:41:16.907Z,85.30
2018-09-18T18:43:51.635Z,86.20
2018-09-18T18:46:25.999Z,85.60
2018-09-18T18:49:00.355Z,86.90
2018-09-18T18:51:34.724Z,87.50
2018-09-18T18:54:09.120Z,88.30
2018-09-18T18:56:44.648Z,88.00
2018-09-18T18:59:19.222Z,87.80
2018-09-18T19:01:53.726Z,87.40
2018-09-18T19:04:28.072Z,86.90
2018-09-18T19:07:02.398Z,86.80
2018-09-18T19:09:36.860Z,87.20
2018-09-18T19:12:11.425Z,87.30
2018-09-18T19:14:45.856Z,88.30
2018-09-18T19:17:20.115Z,88.80
2018-09-18T19:19:54.423Z,88.80
2018-09-18T19:22:28.863Z,88.20
2018-09-18T19:25:03.411Z,87.60
2018-09-18T19:27:37.724Z,88.40
2018-09-18T19:30:12.220Z,88.20
2018-09-18T19:32:46.713Z,87.50
2018-09-18T19:35:21.071Z,88.30
2018-09-18T19:37:55.528Z,87.50
2018-09-18T19:40:29.959Z,87.80
2018-09-18T19:43:04.605Z,86.40
2018-09-18T19:45:39.007Z,87.40
2018-09-18T19:48:13.575Z,87.70
2018-09-18T19:50:47.998Z,86.10
2018-09-18T19:53:22.359Z,85.80
2018-09-18T19:55:56.640Z,86.60
2018-09-18T19:58:31.003Z,87.50
2018-09-18T20:01:05.347Z,86.20
2018-09-18T20:03:39.734Z,85.60
2018-09-18T20:06:14.049Z,86.60
2018-09-18T20:08:48.583Z,85.40
2018-09-18T20:11:23.031Z,85.90
2018-09-18T20:13:57.560Z,85.10
2018-09-18T20:16:31.918Z,87.00
2018-09-18T20:19:06.449Z,86.90
2018-09-18T20:21:41.039Z,86.70
2018-09-18T20:24:16.467Z,85.80
2018-09-18T20:26:50.912Z,86.00
2018-09-18T20:29:25.348Z,85.50
2018-09-18T20:31:59.738Z,85.90
2018-09-18T20:34:34.194Z,85.80
2018-09-18T20:37:08.761Z,86.30
2018-09-18T20:39:43.284Z,85.80
2018-09-18T20:42:17.633Z,86.40
2018-09-18T20:44:53.094Z,86.80
2018-09-18T20:47:27.383Z,87.10
2018-09-18T20:50:01.863Z,87.50
2018-09-18T20:52:36.385Z,87.90
2018-09-18T20:55:10.867Z,87.90
2018-09-18T20:57:45.367Z,87.50
2018-09-18T21:00:19.873Z,85.90
2018-09-18T21:02:54.357Z,85.70
2018-09-18T21:05:28.645Z,85.40
2018-09-18T21:08:03.083Z,86.10
2018-09-18T21:10:37.472Z,86.70
2018-09-18T21:13:12.097Z,87.10
2018-09-18T21:15:46.501Z,86.90
2018-09-18T21:18:20.885Z,87.20
2018-09-18T21:20:55.383Z,87.10
2018-09-18T21:23:29.627Z,87.60
2018-09-18T21:26:08.177Z,87.40
2018-09-18T21:28:42.715Z,87.30
2018-09-18T21:31:17.178Z,87.40
2018-09-18T21:33:51.548Z,86.90
2018-09-18T21:36:25.963Z,86.90
2018-09-18T21:39:01.301Z,86.60
2018-09-18T21:41:35.664Z,87.00
2018-09-18T21:44:09.986Z,87.20
2018-09-18T21:46:44.368Z,86.30
2018-09-18T21:49:18.691Z,87.80
2018-09-18T21:51:53.183Z,87.60
2018-09-18T21:54:27.525Z,87.50
2018-09-18T21:57:01.859Z,87.30
2018-09-18T21:59:36.424Z,86.80
2018-09-18T22:02:10.887Z,86.40
2018-09-18T22:04:45.326Z,87.50
2018-09-18T22:07:19.729Z,87.20
2018-09-18T22:09:54.151Z,88.00
2018-09-18T22:12:28.681Z,86.70
2018-09-18T22:15:03.027Z,86.60
2018-09-18T22:17:37.347Z,87.40
2018-09-18T22:20:11.721Z,86.90
2018-09-18T22:22:46.050Z,87.10
2018-09-18T22:25:21.430Z,87.90
2018-09-18T22:27:55.828Z,88.30
2018-09-18T22:30:30.355Z,88.00
2018-09-18T22:33:04.635Z,88.10
2018-09-18T22:35:38.960Z,88.40
2018-09-18T22:38:13.663Z,88.30
2018-09-18T22:40:48.079Z,88.70
2018-09-18T22:43:22.540Z,88.40
2018-09-18T22:45:56.931Z,87.70
2018-09-18T22:48:31.360Z,88.00
2018-09-18T22:51:05.823Z,88.20
2018-09-18T22:53:40.182Z,87.70
2018-09-18T22:56:14.454Z,87.90
2018-09-18T22:58:48.954Z,87.60
2018-09-18T23:01:23.303Z,87.50
2018-09-18T23:03:57.862Z,87.80
2018-09-18T23:06:32.328Z,87.50
2018-09-18T23:09:07.572Z,87.20
2018-09-18T23:11:42.043Z,87.70
2018-09-18T23:14:16.332Z,88.30
2018-09-18T23:16:50.671Z,87.70
2018-09-18T23:19:25.008Z,88.60
2018-09-18T23:21:59.409Z,88.30
2018-09-18T23:24:33.699Z,88.00
2018-09-18T23:27:08.063Z,88.30
2018-09-18T23:29:43.449Z,88.10
2018-09-18T23:32:17.924Z,87.70
2018-09-18T23:34:52.502Z,88.20
2018-09-18T23:37:26.736Z,87.70
2018-09-18T23:40:01.304Z,87.60
2018-09-18T23:42:35.631Z,87.60
2018-09-18T23:45:11.192Z,88.30
2018-09-18T23:47:45.544Z,88.20
2018-09-18T23:50:19.915Z,88.10
2018-09-18T23:52:54.311Z,87.90
2018-09-18T23:55:28.635Z,87.90
2018-09-18T23:58:03.035Z,87.70
