createdAt,value
2018-06-09T00:00:54.705Z,21.60
2018-06-09T00:03:23.422Z,21.60
2018-06-09T00:08:20.325Z,21.50
2018-06-09T00:10:49.066Z,21.40
2018-06-09T00:15:46.699Z,21.40
2018-06-09T00:18:15.351Z,21.30
2018-06-09T00:20:44.700Z,21.30
2018-06-09T00:23:14.056Z,21.30
2018-06-09T00:25:42.663Z,21.30
2018-06-09T00:28:11.335Z,21.30
2018-06-09T00:30:40.527Z,21.30
2018-06-09T00:33:09.144Z,21.30
2018-06-09T00:35:37.747Z,21.30
2018-06-09T00:38:07.274Z,21.20
2018-06-09T00:40:35.933Z,21.20
2018-06-09T00:43:04.892Z,21.20
2018-06-09T00:45:33.526Z,21.10
2018-06-09T00:50:30.526Z,21.10
2018-06-09T00:52:59.126Z,21.10
2018-06-09T00:55:27.652Z,21.00
2018-06-09T01:00:24.645Z,21.00
2018-06-09T01:02:53.451Z,21.00
2018-06-09T01:05:22.013Z,21.00
2018-06-09T01:07:50.630Z,21.00
2018-06-09T01:10:19.414Z,21.00
2018-06-09T01:12:48.119Z,21.00
2018-06-09T01:15:16.750Z,21.00
2018-06-09T01:17:45.309Z,20.90
2018-06-09T01:22:42.199Z,20.80
2018-06-09T01:25:10.892Z,20.80
2018-06-09T01:27:39.514Z,20.80
2018-06-09T01:30:08.129Z,20.80
2018-06-09T01:35:04.987Z,20.70
2018-06-09T01:40:01.899Z,20.70
2018-06-09T01:42:30.506Z,20.70
2018-06-09T01:44:59.024Z,20.70
2018-06-09T01:47:27.671Z,20.70
2018-06-09T01:49:56.916Z,20.70
2018-06-09T01:52:25.650Z,20.70
2018-06-09T01:54:54.938Z,20.70
2018-06-09T01:57:23.639Z,20.70
2018-06-09T01:59:52.170Z,20.60
2018-06-09T02:02:20.747Z,20.60
2018-06-09T02:04:50.000Z,20.60
2018-06-09T02:07:18.614Z,20.60
2018-06-09T02:09:47.247Z,20.60
2018-06-09T02:12:15.781Z,20.60
2018-06-09T02:14:44.341Z,20.50
2018-06-09T02:17:12.867Z,20.50
2018-06-09T02:19:41.359Z,20.50
2018-06-09T02:22:10.062Z,20.50
2018-06-09T02:24:38.644Z,20.40
2018-06-09T02:27:07.772Z,20.40
2018-06-09T02:32:04.684Z,20.40
2018-06-09T02:34:33.288Z,20.40
2018-06-09T02:37:01.799Z,20.40
2018-06-09T02:41:58.631Z,20.30
2018-06-09T02:44:27.544Z,20.30
2018-06-09T02:49:24.473Z,20.30
2018-06-09T02:51:53.072Z,20.20
2018-06-09T02:54:21.724Z,20.20
2018-06-09T02:56:51.281Z,20.30
2018-06-09T03:01:48.003Z,20.30
2018-06-09T03:04:16.567Z,20.30
2018-06-09T03:06:45.132Z,20.30
2018-06-09T03:09:13.758Z,20.20
2018-06-09T03:11:42.295Z,20.20
2018-06-09T03:14:10.832Z,20.20
2018-06-09T03:16:39.409Z,20.20
2018-06-09T03:19:07.941Z,20.20
2018-06-09T03:21:36.567Z,20.20
2018-06-09T03:24:05.155Z,20.30
2018-06-09T03:26:33.702Z,20.30
2018-06-09T03:29:02.302Z,20.30
2018-06-09T03:31:30.896Z,20.30
2018-06-09T03:33:59.563Z,20.30
2018-06-09T03:36:28.192Z,20.30
2018-06-09T03:41:24.919Z,20.40
2018-06-09T03:43:53.479Z,20.40
2018-06-09T03:46:22.045Z,20.40
2018-06-09T03:48:50.632Z,20.50
2018-06-09T03:51:19.196Z,20.50
2018-06-09T03:53:47.775Z,20.50
2018-06-09T03:56:16.322Z,20.60
2018-06-09T03:58:50.041Z,20.60
2018-06-09T04:03:46.832Z,20.70
2018-06-09T04:06:15.328Z,20.70
2018-06-09T04:08:44.070Z,20.80
2018-06-09T04:11:12.587Z,20.80
2018-06-09T04:13:41.062Z,20.90
2018-06-09T04:16:09.639Z,20.90
2018-06-09T04:18:38.130Z,20.90
2018-06-09T04:21:06.806Z,21.00
2018-06-09T04:23:35.420Z,21.00
2018-06-09T04:26:04.037Z,21.10
2018-06-09T04:28:32.499Z,21.20
2018-06-09T04:31:01.069Z,21.20
2018-06-09T04:33:29.575Z,21.30
2018-06-09T04:35:58.196Z,21.40
2018-06-09T04:38:26.861Z,21.50
2018-06-09T04:43:23.683Z,21.60
2018-06-09T04:45:52.305Z,21.70
2018-06-09T04:50:49.621Z,21.80
2018-06-09T04:53:18.251Z,21.90
2018-06-09T04:58:15.049Z,22.10
2018-06-09T05:00:43.571Z,22.10
2018-06-09T05:03:12.155Z,22.20
2018-06-09T05:05:40.816Z,22.20
2018-06-09T05:08:10.130Z,22.30
2018-06-09T05:10:38.681Z,22.40
2018-06-09T05:13:07.282Z,22.50
2018-06-09T05:15:36.712Z,22.60
2018-06-09T05:18:05.621Z,22.70
2018-06-09T05:23:02.431Z,22.80
2018-06-09T05:25:31.021Z,22.90
2018-06-09T05:27:59.541Z,23.00
2018-06-09T05:30:28.458Z,23.00
2018-06-09T05:32:57.041Z,23.00
2018-06-09T05:35:25.724Z,23.00
2018-06-09T05:37:54.363Z,23.10
2018-06-09T05:40:22.945Z,23.10
2018-06-09T05:42:51.516Z,23.30
2018-06-09T05:45:20.049Z,23.40
2018-06-09T05:47:48.645Z,23.50
2018-06-09T05:50:17.831Z,23.60
2018-06-09T05:52:46.347Z,23.80
2018-06-09T05:55:14.896Z,23.90
2018-06-09T05:57:44.120Z,24.00
2018-06-09T06:00:14.337Z,24.10
2018-06-09T06:02:43.148Z,24.30
2018-06-09T06:05:12.760Z,24.40
2018-06-09T06:07:45.649Z,24.30
2018-06-09T06:10:14.985Z,24.30
2018-06-09T06:12:43.711Z,24.20
2018-06-09T06:15:13.042Z,24.10
2018-06-09T06:17:41.712Z,24.20
2018-06-09T06:20:10.483Z,24.20
2018-06-09T06:22:39.646Z,24.30
2018-06-09T06:25:09.303Z,24.40
2018-06-09T06:27:38.561Z,24.50
2018-06-09T06:30:07.200Z,24.60
2018-06-09T06:32:35.870Z,24.70
2018-06-09T06:35:04.540Z,24.90
2018-06-09T06:37:33.205Z,25.10
2018-06-09T06:40:01.917Z,25.20
2018-06-09T06:42:30.451Z,25.40
2018-06-09T06:44:59.976Z,25.50
2018-06-09T06:47:28.572Z,25.60
2018-06-09T06:49:57.328Z,25.70
2018-06-09T06:52:25.957Z,25.70
2018-06-09T06:54:54.592Z,25.90
2018-06-09T06:57:23.173Z,26.00
2018-06-09T06:59:51.773Z,26.20
2018-06-09T07:02:21.077Z,26.30
2018-06-09T07:04:51.654Z,26.50
2018-06-09T07:07:20.379Z,26.70
2018-06-09T07:09:48.999Z,26.80
2018-06-09T07:12:17.584Z,27.00
2018-06-09T07:14:46.180Z,27.10
2018-06-09T07:17:14.854Z,27.20
2018-06-09T07:19:43.448Z,27.20
2018-06-09T07:22:13.005Z,27.40
2018-06-09T07:24:41.685Z,27.50
2018-06-09T07:27:10.354Z,27.60
2018-06-09T07:32:07.220Z,27.80
2018-06-09T07:34:36.308Z,27.70
2018-06-09T07:39:33.316Z,27.60
2018-06-09T07:42:01.911Z,27.60
2018-06-09T07:44:30.630Z,27.80
2018-06-09T07:49:27.577Z,28.20
2018-06-09T07:51:56.175Z,28.10
2018-06-09T07:54:24.826Z,28.20
2018-06-09T07:56:53.365Z,28.10
2018-06-09T07:59:21.942Z,28.20
2018-06-09T08:01:50.668Z,28.30
2018-06-09T08:04:19.610Z,28.40
2018-06-09T08:09:16.700Z,28.70
2018-06-09T08:11:45.470Z,28.90
2018-06-09T08:14:14.104Z,28.90
2018-06-09T08:16:42.737Z,29.00
2018-06-09T08:19:11.649Z,29.00
2018-06-09T08:21:40.500Z,29.10
2018-06-09T08:26:38.017Z,29.50
2018-06-09T08:29:06.743Z,29.60
2018-06-09T08:31:35.408Z,29.80
2018-06-09T08:34:04.613Z,29.80
2018-06-09T08:36:34.051Z,29.80
2018-06-09T08:39:02.748Z,29.70
2018-06-09T08:41:31.469Z,29.60
2018-06-09T08:44:00.084Z,29.70
2018-06-09T08:46:29.445Z,29.80
2018-06-09T08:48:58.019Z,29.80
2018-06-09T08:51:26.712Z,29.60
2018-06-09T08:53:55.428Z,29.70
2018-06-09T08:56:24.046Z,29.80
2018-06-09T09:01:21.136Z,30.10
2018-06-09T09:03:49.813Z,30.30
2018-06-09T09:06:18.629Z,30.20
2018-06-09T09:08:47.347Z,30.40
2018-06-09T09:11:16.012Z,30.40
2018-06-09T09:13:44.755Z,30.40
2018-06-09T09:16:14.108Z,30.50
2018-06-09T09:18:42.928Z,30.60
2018-06-09T09:23:40.019Z,30.40
2018-06-09T09:26:08.666Z,30.40
2018-06-09T09:31:06.393Z,30.70
2018-06-09T09:33:35.147Z,30.60
2018-06-09T09:38:32.157Z,30.40
2018-06-09T09:41:00.781Z,30.60
2018-06-09T09:43:29.347Z,30.70
2018-06-09T09:45:57.921Z,30.80
2018-06-09T09:48:26.568Z,30.70
2018-06-09T09:50:55.189Z,30.50
2018-06-09T09:53:23.804Z,30.30
2018-06-09T09:58:21.360Z,30.50
2018-06-09T10:00:49.957Z,30.40
2018-06-09T10:05:46.894Z,30.50
2018-06-09T10:08:15.562Z,30.50
2018-06-09T10:10:44.336Z,30.50
2018-06-09T10:13:13.061Z,30.60
2018-06-09T10:15:41.676Z,30.70
2018-06-09T10:18:11.652Z,30.60
2018-06-09T10:20:40.240Z,30.70
2018-06-09T10:25:37.200Z,30.80
2018-06-09T10:28:05.795Z,30.70
2018-06-09T10:33:03.477Z,30.80
2018-06-09T10:38:00.377Z,30.70
2018-06-09T10:40:29.040Z,30.70
2018-06-09T10:42:57.630Z,30.50
2018-06-09T10:45:26.192Z,30.40
2018-06-09T10:47:54.857Z,30.50
2018-06-09T10:50:23.530Z,30.50
2018-06-09T10:52:52.170Z,30.70
2018-06-09T10:55:20.835Z,30.70
2018-06-09T11:02:46.009Z,30.80
2018-06-09T11:05:14.631Z,30.80
2018-06-09T11:07:43.184Z,30.70
2018-06-09T11:10:11.867Z,30.60
2018-06-09T11:12:40.507Z,30.50
2018-06-09T11:17:37.866Z,30.60
2018-06-09T11:20:06.725Z,30.70
2018-06-09T11:22:35.659Z,30.80
2018-06-09T11:25:05.609Z,30.70
2018-06-09T11:27:34.335Z,30.80
2018-06-09T11:30:03.083Z,30.90
2018-06-09T11:32:32.325Z,30.90
2018-06-09T11:37:29.215Z,30.70
2018-06-09T11:39:57.785Z,30.60
2018-06-09T11:42:26.496Z,30.70
2018-06-09T11:44:55.865Z,30.80
2018-06-09T11:49:52.868Z,31.10
2018-06-09T11:52:22.002Z,31.00
2018-06-09T11:54:50.621Z,31.10
2018-06-09T11:57:19.183Z,31.20
2018-06-09T12:02:15.992Z,31.40
2018-06-09T12:04:44.580Z,31.40
2018-06-09T12:07:13.266Z,31.60
2018-06-09T12:09:41.864Z,31.80
2018-06-09T12:12:10.435Z,32.20
2018-06-09T12:14:38.957Z,32.70
2018-06-09T12:19:35.803Z,34.30
2018-06-09T12:22:04.443Z,34.70
2018-06-09T12:24:32.982Z,35.40
2018-06-09T12:29:30.501Z,36.50
2018-06-09T12:31:59.173Z,37.10
2018-06-09T12:34:27.720Z,38.30
2018-06-09T12:39:24.527Z,38.90
2018-06-09T12:41:53.080Z,38.30
2018-06-09T12:44:21.691Z,37.70
2018-06-09T12:46:50.281Z,36.70
2018-06-09T12:49:19.688Z,36.90
2018-06-09T12:51:48.236Z,37.80
2018-06-09T12:54:16.910Z,38.80
2018-06-09T12:56:45.529Z,40.00
2018-06-09T12:59:14.181Z,41.00
2018-06-09T13:01:42.724Z,41.30
2018-06-09T13:04:11.375Z,41.40
2018-06-09T13:06:40.840Z,40.30
2018-06-09T13:09:09.476Z,39.70
2018-06-09T13:11:38.058Z,40.30
2018-06-09T13:14:06.736Z,41.00
2018-06-09T13:16:35.389Z,41.10
2018-06-09T13:19:03.934Z,41.90
2018-06-09T13:24:00.885Z,43.00
2018-06-09T13:26:29.424Z,43.70
2018-06-09T13:28:58.005Z,43.50
2018-06-09T13:31:26.707Z,44.20
2018-06-09T13:33:55.416Z,44.30
2018-06-09T13:36:23.989Z,44.80
2018-06-09T13:38:52.659Z,44.10
2018-06-09T13:41:22.062Z,44.10
2018-06-09T13:43:50.594Z,44.40
2018-06-09T13:48:48.422Z,44.90
2018-06-09T13:51:16.964Z,44.70
2018-06-09T13:56:13.751Z,44.10
2018-06-09T13:58:42.959Z,43.40
2018-06-09T14:01:11.521Z,44.50
2018-06-09T14:03:40.095Z,45.20
2018-06-09T14:06:08.685Z,46.20
2018-06-09T14:08:37.285Z,47.30
2018-06-09T14:11:06.472Z,47.90
2018-06-09T14:13:35.083Z,46.30
2018-06-09T14:16:03.610Z,46.30
2018-06-09T14:21:00.554Z,46.20
2018-06-09T14:23:29.171Z,44.30
2018-06-09T14:25:57.694Z,42.30
2018-06-09T14:28:26.244Z,40.70
2018-06-09T14:30:54.830Z,40.10
2018-06-09T14:33:23.387Z,41.70
2018-06-09T14:35:52.016Z,43.60
2018-06-09T14:38:20.615Z,45.00
2018-06-09T14:40:49.249Z,45.20
2018-06-09T14:43:17.862Z,46.00
2018-06-09T14:45:46.455Z,46.70
2018-06-09T14:48:15.011Z,47.70
2018-06-09T14:50:44.522Z,48.60
2018-06-09T14:53:13.978Z,49.40
2018-06-09T14:58:10.918Z,48.70
2018-06-09T15:00:39.600Z,49.10
2018-06-09T15:03:08.174Z,48.60
2018-06-09T15:05:36.822Z,48.70
2018-06-09T15:08:06.289Z,49.50
2018-06-09T15:10:34.911Z,48.90
2018-06-09T15:13:04.458Z,47.90
2018-06-09T15:15:33.141Z,48.00
2018-06-09T15:18:01.776Z,48.00
2018-06-09T15:20:30.429Z,49.10
2018-06-09T15:22:59.108Z,49.60
2018-06-09T15:25:27.771Z,48.90
2018-06-09T15:27:56.394Z,49.00
2018-06-09T15:35:21.750Z,48.30
2018-06-09T15:40:18.651Z,48.30
2018-06-09T15:42:47.153Z,48.00
2018-06-09T15:45:15.808Z,48.70
2018-06-09T15:47:44.424Z,49.10
2018-06-09T15:50:13.777Z,49.00
2018-06-09T15:52:42.476Z,48.80
2018-06-09T15:55:11.142Z,49.00
2018-06-09T15:57:40.878Z,48.70
2018-06-09T16:00:09.760Z,49.30
2018-06-09T16:02:38.411Z,48.90
2018-06-09T16:05:07.098Z,48.70
2018-06-09T16:07:35.760Z,49.10
2018-06-09T16:12:33.436Z,49.20
2018-06-09T16:17:30.262Z,49.10
2018-06-09T16:19:58.809Z,49.60
2018-06-09T16:22:27.559Z,49.40
2018-06-09T16:32:21.519Z,48.60
2018-06-09T16:34:50.140Z,48.50
2018-06-09T16:37:18.781Z,48.40
2018-06-09T16:39:47.402Z,48.70
2018-06-09T16:42:15.948Z,47.40
2018-06-09T16:44:44.623Z,46.00
2018-06-09T16:47:13.309Z,43.90
2018-06-09T16:49:41.858Z,41.60
2018-06-09T16:52:10.457Z,39.70
2018-06-09T16:57:07.289Z,37.30
2018-06-09T16:59:37.036Z,37.10
2018-06-09T17:02:05.805Z,36.70
2018-06-09T17:04:34.384Z,36.50
2018-06-09T17:07:02.952Z,36.30
2018-06-09T17:09:31.575Z,35.70
2018-06-09T17:12:00.768Z,35.50
2018-06-09T17:14:29.392Z,35.40
2018-06-09T17:16:58.646Z,35.20
2018-06-09T17:19:27.507Z,35.10
2018-06-09T17:21:56.072Z,34.80
2018-06-09T17:24:24.678Z,34.70
2018-06-09T17:29:21.459Z,34.60
2018-06-09T17:31:50.098Z,34.60
2018-06-09T17:34:18.720Z,34.40
2018-06-09T17:36:47.272Z,34.20
2018-06-09T17:39:15.839Z,34.00
2018-06-09T17:41:45.176Z,33.80
2018-06-09T17:46:42.124Z,33.20
2018-06-09T17:49:10.635Z,33.00
2018-06-09T17:54:07.685Z,32.70
2018-06-09T18:01:33.072Z,32.30
2018-06-09T18:04:02.397Z,32.10
2018-06-09T18:06:31.161Z,31.90
2018-06-09T18:08:59.952Z,31.80
2018-06-09T18:11:29.365Z,31.60
2018-06-09T18:13:58.248Z,31.60
2018-06-09T18:16:27.075Z,31.60
2018-06-09T18:21:25.092Z,31.30
2018-06-09T18:23:54.059Z,30.90
2018-06-09T18:28:52.392Z,30.40
2018-06-09T18:31:21.402Z,30.20
2018-06-09T18:33:50.315Z,29.90
2018-06-09T18:36:19.774Z,29.70
2018-06-09T18:38:48.383Z,29.60
2018-06-09T18:43:45.680Z,29.30
2018-06-09T18:48:42.727Z,29.10
2018-06-09T18:51:11.406Z,28.90
2018-06-09T18:53:39.993Z,28.80
2018-06-09T18:56:08.636Z,28.70
2018-06-09T18:58:37.264Z,28.60
2018-06-09T19:01:06.097Z,28.50
2018-06-09T19:03:34.967Z,28.40
2018-06-09T19:08:31.916Z,28.10
2018-06-09T19:13:28.825Z,27.90
2018-06-09T19:15:57.517Z,27.80
2018-06-09T19:18:26.135Z,27.80
2018-06-09T19:20:55.463Z,27.70
2018-06-09T19:23:24.181Z,27.50
2018-06-09T19:25:52.972Z,27.50
2018-06-09T19:28:21.633Z,27.40
2018-06-09T19:30:50.467Z,27.30
2018-06-09T19:33:19.239Z,27.30
2018-06-09T19:35:47.919Z,27.20
2018-06-09T19:38:16.582Z,27.10
2018-06-09T19:40:45.243Z,27.00
2018-06-09T19:45:42.172Z,26.90
2018-06-09T19:48:14.186Z,26.90
2018-06-09T19:50:42.788Z,26.80
2018-06-09T19:53:11.692Z,26.80
2018-06-09T19:55:40.333Z,26.70
2018-06-09T19:58:09.127Z,26.60
2018-06-09T20:00:37.767Z,26.60
2018-06-09T20:03:06.475Z,26.50
2018-06-09T20:08:03.817Z,26.40
2018-06-09T20:10:32.447Z,26.30
2018-06-09T20:13:01.181Z,26.30
2018-06-09T20:15:29.759Z,26.30
2018-06-09T20:17:58.471Z,26.20
2018-06-09T20:20:27.171Z,26.20
2018-06-09T20:25:24.357Z,26.10
2018-06-09T20:27:53.036Z,26.10
2018-06-09T20:30:22.776Z,26.10
2018-06-09T20:32:51.483Z,26.00
2018-06-09T20:35:20.197Z,25.90
2018-06-09T20:40:17.873Z,25.90
2018-06-09T20:45:14.805Z,25.80
2018-06-09T20:47:43.393Z,25.70
2018-06-09T20:50:12.060Z,25.60
2018-06-09T20:52:40.745Z,25.60
2018-06-09T20:55:09.332Z,25.60
2018-06-09T20:57:38.017Z,25.60
2018-06-09T21:00:06.712Z,25.50
2018-06-09T21:02:36.180Z,25.50
2018-06-09T21:05:05.600Z,25.40
2018-06-09T21:07:34.983Z,25.50
2018-06-09T21:10:05.471Z,25.40
2018-06-09T21:15:02.479Z,25.40
2018-06-09T21:17:31.256Z,25.40
2018-06-09T21:19:59.943Z,25.40
2018-06-09T21:22:28.518Z,25.30
2018-06-09T21:24:57.335Z,25.30
2018-06-09T21:27:29.144Z,25.30
2018-06-09T21:32:28.951Z,25.20
2018-06-09T21:35:14.297Z,25.20
2018-06-09T21:37:43.014Z,25.20
2018-06-09T21:40:24.433Z,25.10
2018-06-09T21:42:58.335Z,25.10
2018-06-09T21:45:33.141Z,25.10
2018-06-09T21:48:01.860Z,25.10
2018-06-09T21:50:31.077Z,25.20
2018-06-09T21:55:28.150Z,25.20
2018-06-09T21:57:56.793Z,25.20
2018-06-09T22:00:26.977Z,25.20
2018-06-09T22:02:56.361Z,25.20
2018-06-09T22:05:25.017Z,25.20
2018-06-09T22:07:54.399Z,25.20
2018-06-09T22:10:22.986Z,25.20
2018-06-09T22:12:51.659Z,25.20
2018-06-09T22:17:49.284Z,25.00
2018-06-09T22:20:17.936Z,25.00
2018-06-09T22:22:46.444Z,24.90
2018-06-09T22:25:19.826Z,24.90
2018-06-09T22:27:48.489Z,24.90
2018-06-09T22:30:17.704Z,24.80
2018-06-09T22:32:46.250Z,24.80
2018-06-09T22:37:43.969Z,24.70
2018-06-09T22:40:12.651Z,24.70
2018-06-09T22:42:41.322Z,24.70
2018-06-09T22:45:09.996Z,24.60
2018-06-09T22:50:07.442Z,24.40
2018-06-09T22:55:04.490Z,24.30
2018-06-09T22:57:33.107Z,24.20
2018-06-09T23:09:55.624Z,23.90
2018-06-09T23:12:24.329Z,23.90
2018-06-09T23:14:53.071Z,23.90
2018-06-09T23:17:21.816Z,23.80
2018-06-09T23:19:50.445Z,23.90
2018-06-09T23:24:47.397Z,23.70
2018-06-09T23:27:16.020Z,23.70
2018-06-09T23:29:44.640Z,23.60
2018-06-09T23:32:13.351Z,23.60
2018-06-09T23:34:42.018Z,23.50
2018-06-09T23:37:10.717Z,23.50
2018-06-09T23:39:39.303Z,23.50
2018-06-09T23:42:08.005Z,23.40
2018-06-09T23:44:36.575Z,23.40
2018-06-09T23:47:05.144Z,23.40
2018-06-09T23:49:33.737Z,23.40
2018-06-09T23:52:02.340Z,23.30
2018-06-09T23:54:30.935Z,23.30
2018-06-09T23:57:00.226Z,23.20
