createdAt,value
2023-01-20T00:01:46.657Z,29.65
2023-01-20T00:04:15.545Z,31.23
2023-01-20T00:06:43.799Z,33.88
2023-01-20T00:09:14.572Z,31.70
2023-01-20T00:11:43.080Z,30.85
2023-01-20T00:14:11.076Z,31.50
2023-01-20T00:16:39.348Z,30.17
2023-01-20T00:19:07.077Z,32.10
2023-01-20T00:21:37.801Z,29.77
2023-01-20T00:24:06.326Z,30.00
2023-01-20T00:26:34.863Z,30.48
2023-01-20T00:29:02.675Z,30.77
2023-01-20T00:31:32.445Z,30.17
2023-01-20T00:34:01.859Z,31.48
2023-01-20T00:36:31.781Z,30.50
2023-01-20T00:38:59.741Z,30.83
2023-01-20T00:41:27.890Z,31.90
2023-01-20T00:43:55.749Z,30.08
2023-01-20T00:46:24.296Z,31.42
2023-01-20T00:48:52.305Z,33.85
2023-01-20T00:51:21.348Z,31.13
2023-01-20T00:53:49.251Z,30.48
2023-01-20T00:56:17.696Z,34.15
2023-01-20T00:58:45.614Z,34.25
2023-01-20T01:01:14.312Z,33.08
2023-01-20T01:03:42.511Z,31.95
2023-01-20T01:06:15.660Z,33.17
2023-01-20T01:08:45.068Z,33.47
2023-01-20T01:11:13.880Z,34.53
2023-01-20T01:13:42.345Z,34.35
2023-01-20T01:16:15.419Z,32.22
2023-01-20T01:18:43.929Z,32.95
2023-01-20T01:21:15.169Z,33.10
2023-01-20T01:23:43.294Z,33.15
2023-01-20T01:26:11.779Z,32.45
2023-01-20T01:28:40.746Z,31.23
2023-01-20T01:31:09.228Z,32.60
2023-01-20T01:33:37.620Z,30.92
2023-01-20T01:36:06.837Z,33.10
2023-01-20T01:38:34.892Z,32.13
2023-01-20T01:41:03.108Z,32.35
2023-01-20T01:43:36.970Z,31.33
2023-01-20T01:46:05.749Z,28.98
2023-01-20T01:48:46.491Z,30.00
2023-01-20T01:51:20.656Z,30.42
2023-01-20T01:53:54.306Z,31.40
2023-01-20T01:56:23.915Z,30.73
2023-01-20T01:58:54.681Z,31.40
2023-01-20T02:01:23.085Z,30.83
2023-01-20T02:03:58.644Z,31.55
2023-01-20T02:06:31.486Z,30.33
2023-01-20T02:09:01.730Z,31.02
2023-01-20T02:11:31.508Z,31.08
2023-01-20T02:13:59.885Z,31.30
2023-01-20T02:16:43.560Z,33.95
2023-01-20T02:19:29.986Z,32.30
2023-01-20T02:22:35.858Z,31.55
2023-01-20T02:25:15.818Z,31.02
2023-01-20T02:28:21.547Z,29.92
2023-01-20T02:31:26.769Z,34.10
2023-01-20T02:33:57.534Z,31.48
2023-01-20T02:36:31.697Z,32.97
2023-01-20T02:39:27.671Z,34.60
2023-01-20T02:42:28.194Z,33.75
2023-01-20T02:45:15.304Z,31.67
2023-01-20T02:47:54.369Z,32.42
2023-01-20T02:50:33.052Z,34.92
2023-01-20T02:53:02.496Z,33.47
2023-01-20T02:55:47.889Z,34.90
2023-01-20T02:58:38.221Z,33.78
2023-01-20T03:01:11.126Z,34.22
2023-01-20T03:03:42.233Z,33.38
2023-01-20T03:06:15.127Z,32.97
2023-01-20T03:08:43.337Z,31.73
2023-01-20T03:11:12.558Z,34.78
2023-01-20T03:13:59.387Z,33.70
2023-01-20T03:16:28.364Z,34.85
2023-01-20T03:18:56.654Z,33.33
2023-01-20T03:21:25.259Z,34.00
2023-01-20T03:23:54.892Z,32.75
2023-01-20T03:26:23.753Z,33.63
2023-01-20T03:28:52.382Z,33.33
2023-01-20T03:31:22.008Z,34.17
2023-01-20T03:33:52.759Z,31.52
2023-01-20T03:36:22.994Z,32.28
2023-01-20T03:38:51.018Z,32.90
2023-01-20T03:41:56.951Z,32.38
2023-01-20T03:44:27.719Z,39.58
2023-01-20T03:47:22.264Z,41.75
2023-01-20T03:50:22.033Z,35.03
2023-01-20T03:52:59.011Z,33.38
2023-01-20T03:55:33.004Z,35.35
2023-01-20T03:58:05.981Z,38.13
2023-01-20T04:00:36.677Z,32.28
2023-01-20T04:03:09.198Z,32.72
2023-01-20T04:05:38.745Z,33.47
2023-01-20T04:08:09.541Z,35.72
2023-01-20T04:10:41.100Z,36.58
2023-01-20T04:13:09.728Z,35.58
2023-01-20T04:15:44.480Z,34.25
2023-01-20T04:18:18.600Z,34.45
2023-01-20T04:20:49.031Z,32.42
2023-01-20T04:23:36.531Z,35.15
2023-01-20T04:26:04.403Z,29.67
2023-01-20T04:28:32.843Z,28.95
2023-01-20T04:31:00.769Z,28.98
2023-01-20T04:33:29.080Z,30.67
2023-01-20T04:35:56.876Z,27.52
2023-01-20T04:38:25.380Z,30.05
2023-01-20T04:40:53.395Z,28.42
2023-01-20T04:43:21.536Z,32.47
2023-01-20T04:45:49.293Z,26.67
2023-01-20T04:48:17.247Z,25.77
2023-01-20T04:50:45.420Z,26.52
2023-01-20T04:53:17.252Z,28.13
2023-01-20T04:55:45.866Z,27.30
2023-01-20T04:58:13.837Z,25.65
2023-01-20T05:00:43.522Z,28.00
2023-01-20T05:03:11.951Z,27.45
2023-01-20T05:05:40.368Z,26.50
2023-01-20T05:08:08.485Z,27.20
2023-01-20T05:10:36.762Z,27.00
2023-01-20T05:13:05.412Z,27.20
2023-01-20T05:15:33.057Z,25.98
2023-01-20T05:18:01.223Z,25.15
2023-01-20T05:20:29.167Z,25.23
2023-01-20T05:23:01.222Z,24.80
2023-01-20T05:25:29.185Z,26.27
2023-01-20T05:27:59.325Z,26.45
2023-01-20T05:30:27.145Z,25.15
2023-01-20T05:32:55.587Z,25.83
2023-01-20T05:35:23.283Z,24.75
2023-01-20T05:37:55.532Z,24.38
2023-01-20T05:40:23.459Z,24.35
2023-01-20T05:42:51.746Z,24.20
2023-01-20T05:45:19.478Z,26.50
2023-01-20T05:47:47.408Z,25.88
2023-01-20T05:50:15.842Z,24.85
2023-01-20T05:52:43.933Z,24.60
2023-01-20T05:55:11.383Z,23.45
2023-01-20T05:57:39.726Z,23.80
2023-01-20T06:00:08.870Z,23.80
2023-01-20T06:02:37.106Z,22.75
2023-01-20T06:05:05.896Z,24.48
2023-01-20T06:07:34.362Z,24.42
2023-01-20T06:10:02.839Z,23.00
2023-01-20T06:12:30.659Z,24.23
2023-01-20T06:14:58.289Z,23.15
2023-01-20T06:17:26.056Z,22.27
2023-01-20T06:19:53.801Z,24.15
2023-01-20T06:22:22.119Z,22.95
2023-01-20T06:24:49.638Z,23.88
2023-01-20T06:27:17.482Z,24.80
2023-01-20T06:29:45.029Z,23.25
2023-01-20T06:32:13.313Z,25.45
2023-01-20T06:34:40.602Z,23.13
2023-01-20T06:37:08.965Z,25.92
2023-01-20T06:39:37.766Z,23.83
2023-01-20T06:42:07.226Z,24.15
2023-01-20T06:44:34.833Z,22.63
2023-01-20T06:47:02.889Z,23.33
2023-01-20T06:49:31.013Z,23.73
2023-01-20T06:51:59.033Z,23.48
2023-01-20T06:54:27.458Z,24.02
2023-01-20T06:56:55.514Z,25.95
2023-01-20T06:59:23.172Z,24.58
2023-01-20T07:01:51.433Z,25.85
2023-01-20T07:04:19.765Z,26.92
2023-01-20T07:06:48.116Z,25.30
2023-01-20T07:09:15.622Z,25.23
2023-01-20T07:11:43.890Z,27.50
2023-01-20T07:14:11.652Z,26.27
2023-01-20T07:16:39.825Z,27.65
2023-01-20T07:19:07.732Z,27.45
2023-01-20T07:21:35.654Z,27.52
2023-01-20T07:24:03.693Z,28.35
2023-01-20T07:26:32.504Z,25.10
2023-01-20T07:29:00.129Z,26.65
2023-01-20T07:31:29.763Z,25.50
2023-01-20T07:33:58.257Z,24.63
2023-01-20T07:36:27.140Z,26.35
2023-01-20T07:38:54.735Z,26.63
2023-01-20T07:41:23.469Z,26.30
2023-01-20T07:43:52.996Z,26.48
2023-01-20T07:46:21.870Z,27.75
2023-01-20T07:48:49.942Z,25.67
2023-01-20T07:51:18.548Z,27.77
2023-01-20T07:53:48.395Z,25.58
2023-01-20T07:56:20.875Z,25.30
2023-01-20T07:58:50.876Z,25.75
2023-01-20T08:01:22.348Z,24.70
2023-01-20T08:03:50.819Z,25.80
2023-01-20T08:06:21.316Z,25.45
2023-01-20T08:08:50.016Z,23.08
2023-01-20T08:11:19.736Z,24.30
2023-01-20T08:13:47.935Z,24.00
2023-01-20T08:16:17.820Z,24.95
2023-01-20T08:18:46.633Z,23.65
2023-01-20T08:21:25.347Z,24.30
2023-01-20T08:23:55.883Z,24.42
2023-01-20T08:26:28.472Z,24.98
2023-01-20T08:29:01.855Z,24.35
2023-01-20T08:31:30.543Z,24.52
2023-01-20T08:33:59.302Z,24.98
2023-01-20T08:36:30.615Z,26.02
2023-01-20T08:38:59.836Z,24.30
2023-01-20T08:41:31.124Z,25.00
2023-01-20T08:44:01.012Z,23.75
2023-01-20T08:46:29.262Z,25.02
2023-01-20T08:48:57.793Z,24.88
2023-01-20T08:51:28.646Z,24.38
2023-01-20T08:53:56.909Z,24.50
2023-01-20T08:56:24.867Z,24.60
2023-01-20T08:58:54.270Z,26.60
2023-01-20T09:01:25.320Z,27.02
2023-01-20T09:04:04.961Z,25.23
2023-01-20T09:06:45.036Z,31.30
2023-01-20T09:09:14.749Z,37.70
2023-01-20T09:11:45.340Z,24.35
2023-01-20T09:14:13.725Z,22.20
2023-01-20T09:16:41.900Z,21.95
2023-01-20T09:19:09.472Z,21.95
2023-01-20T09:21:37.269Z,23.13
2023-01-20T09:24:05.801Z,22.35
2023-01-20T09:26:38.736Z,21.40
2023-01-20T09:29:10.549Z,22.48
2023-01-20T09:31:41.379Z,21.47
2023-01-20T09:34:09.261Z,23.00
2023-01-20T09:36:37.747Z,22.38
2023-01-20T09:39:23.957Z,21.80
2023-01-20T09:42:11.227Z,20.27
2023-01-20T09:45:02.662Z,20.58
2023-01-20T09:47:44.194Z,20.98
2023-01-20T09:50:38.402Z,20.70
2023-01-20T09:53:15.754Z,21.33
2023-01-20T09:55:54.736Z,22.67
2023-01-20T09:58:34.909Z,21.02
2023-01-20T10:01:25.068Z,20.88
2023-01-20T10:04:05.405Z,21.70
2023-01-20T10:06:39.297Z,19.77
2023-01-20T10:09:52.836Z,21.50
2023-01-20T10:12:58.470Z,21.58
2023-01-20T10:15:36.572Z,20.13
2023-01-20T10:18:11.082Z,21.95
2023-01-20T10:20:50.778Z,21.23
2023-01-20T10:23:25.959Z,22.48
2023-01-20T10:25:59.082Z,21.88
2023-01-20T10:28:31.467Z,21.15
2023-01-20T10:31:01.850Z,20.20
2023-01-20T10:33:39.521Z,21.17
2023-01-20T10:36:13.756Z,25.27
2023-01-20T10:39:00.141Z,20.88
2023-01-20T10:41:31.339Z,18.85
2023-01-20T10:44:00.423Z,20.38
2023-01-20T10:46:28.512Z,20.75
2023-01-20T10:49:04.729Z,18.35
2023-01-20T10:51:53.055Z,18.85
2023-01-20T10:54:47.235Z,19.88
2023-01-20T10:57:15.942Z,20.20
2023-01-20T10:59:47.529Z,19.70
2023-01-20T11:02:38.043Z,18.52
2023-01-20T11:05:25.373Z,17.38
2023-01-20T11:07:54.886Z,20.13
2023-01-20T11:10:26.507Z,19.52
2023-01-20T11:13:00.221Z,19.38
2023-01-20T11:15:30.615Z,16.30
2023-01-20T11:18:17.829Z,18.50
2023-01-20T11:21:09.350Z,17.95
2023-01-20T11:23:46.241Z,17.55
2023-01-20T11:26:30.049Z,17.58
2023-01-20T11:29:12.291Z,16.65
2023-01-20T11:31:52.187Z,15.43
2023-01-20T11:34:33.362Z,16.20
2023-01-20T11:37:08.108Z,16.38
2023-01-20T11:39:36.929Z,16.13
2023-01-20T11:42:25.270Z,16.40
2023-01-20T11:45:19.885Z,16.05
2023-01-20T11:48:00.595Z,16.25
2023-01-20T11:50:33.659Z,16.13
2023-01-20T11:53:24.989Z,15.60
2023-01-20T11:56:17.519Z,18.23
2023-01-20T11:58:55.513Z,16.85
2023-01-20T12:01:29.065Z,16.23
2023-01-20T12:04:16.588Z,16.73
2023-01-20T12:07:01.325Z,15.95
2023-01-20T12:09:33.434Z,17.60
2023-01-20T12:12:20.591Z,17.30
2023-01-20T12:14:58.110Z,17.48
2023-01-20T12:17:34.745Z,17.27
2023-01-20T12:20:20.961Z,16.05
2023-01-20T12:23:01.326Z,15.95
2023-01-20T12:25:32.145Z,13.90
2023-01-20T12:28:12.678Z,13.82
2023-01-20T12:30:42.273Z,11.95
2023-01-20T12:33:17.804Z,14.40
2023-01-20T12:35:54.472Z,13.60
2023-01-20T12:38:23.040Z,14.52
2023-01-20T12:40:55.542Z,15.77
2023-01-20T12:46:34.923Z,15.60
2023-01-20T12:49:17.627Z,16.05
2023-01-20T12:51:58.374Z,17.35
2023-01-20T12:54:49.245Z,17.50
2023-01-20T12:57:51.605Z,14.68
2023-01-20T13:00:27.822Z,15.15
2023-01-20T13:03:14.231Z,17.85
2023-01-20T13:06:28.175Z,17.63
2023-01-20T13:09:19.364Z,16.75
2023-01-20T13:12:24.760Z,17.63
2023-01-20T13:14:59.431Z,17.52
2023-01-20T13:17:52.318Z,18.85
2023-01-20T13:20:26.019Z,18.23
2023-01-20T13:22:55.640Z,18.02
2023-01-20T13:25:24.192Z,18.75
2023-01-20T13:27:54.765Z,18.90
2023-01-20T13:30:43.227Z,19.95
2023-01-20T13:33:31.295Z,18.70
2023-01-20T13:36:00.387Z,17.75
2023-01-20T13:38:33.885Z,18.63
2023-01-20T13:41:06.246Z,19.00
2023-01-20T13:43:36.978Z,21.02
2023-01-20T13:46:09.398Z,19.05
2023-01-20T13:48:39.079Z,18.48
2023-01-20T13:51:18.039Z,17.30
2023-01-20T13:53:46.404Z,18.10
2023-01-20T13:56:34.543Z,17.35
2023-01-20T13:59:04.096Z,16.60
2023-01-20T14:01:35.927Z,17.50
2023-01-20T14:04:15.221Z,17.75
2023-01-20T14:06:49.395Z,18.95
2023-01-20T14:09:22.307Z,19.73
2023-01-20T14:11:57.255Z,18.52
2023-01-20T14:14:27.564Z,18.05
2023-01-20T14:16:56.519Z,20.08
2023-01-20T14:19:27.934Z,19.35
2023-01-20T14:21:58.720Z,17.42
2023-01-20T14:24:36.384Z,18.38
2023-01-20T14:27:13.533Z,16.80
2023-01-20T14:29:41.309Z,17.42
2023-01-20T14:32:22.268Z,16.90
2023-01-20T14:34:52.274Z,15.93
2023-01-20T14:37:39.119Z,16.17
2023-01-20T14:40:19.336Z,14.90
2023-01-20T14:43:03.354Z,13.10
2023-01-20T14:45:33.238Z,13.38
2023-01-20T14:48:03.001Z,14.57
2023-01-20T14:50:31.538Z,13.57
2023-01-20T14:52:59.904Z,12.10
2023-01-20T14:55:29.933Z,11.50
2023-01-20T14:57:58.573Z,10.82
2023-01-20T15:00:29.938Z,11.00
2023-01-20T15:03:12.048Z,12.98
2023-01-20T15:06:01.612Z,13.40
2023-01-20T15:08:35.467Z,12.05
2023-01-20T15:11:19.394Z,12.15
2023-01-20T15:13:54.285Z,12.35
2023-01-20T15:16:28.854Z,13.50
2023-01-20T15:19:20.418Z,13.07
2023-01-20T15:21:58.933Z,12.80
2023-01-20T15:24:37.822Z,12.77
2023-01-20T15:27:24.503Z,13.43
2023-01-20T15:30:06.263Z,12.93
2023-01-20T15:32:34.671Z,13.23
2023-01-20T15:35:02.422Z,12.60
2023-01-20T15:37:30.875Z,13.98
2023-01-20T15:39:59.417Z,13.68
2023-01-20T15:42:27.579Z,14.80
2023-01-20T15:44:55.371Z,14.65
2023-01-20T15:47:29.668Z,14.15
2023-01-20T15:49:58.328Z,14.25
2023-01-20T15:52:26.894Z,13.75
2023-01-20T15:54:54.592Z,14.85
2023-01-20T15:57:22.476Z,15.60
2023-01-20T15:59:50.553Z,15.90
2023-01-20T16:02:23.678Z,15.95
2023-01-20T16:04:51.674Z,15.43
2023-01-20T16:07:21.059Z,16.63
2023-01-20T16:09:48.836Z,16.48
2023-01-20T16:12:18.396Z,15.02
2023-01-20T16:14:46.426Z,15.73
2023-01-20T16:17:19.693Z,15.77
2023-01-20T16:19:48.403Z,16.67
2023-01-20T16:22:17.726Z,16.52
2023-01-20T16:24:45.397Z,17.38
2023-01-20T16:27:21.955Z,18.00
2023-01-20T16:29:49.929Z,17.27
2023-01-20T16:32:22.134Z,18.02
2023-01-20T16:34:50.525Z,14.77
2023-01-20T16:37:18.490Z,15.93
2023-01-20T16:39:46.266Z,16.00
2023-01-20T16:42:15.726Z,16.60
2023-01-20T16:44:43.676Z,15.75
2023-01-20T16:47:12.067Z,11.55
2023-01-20T16:49:39.883Z,11.93
2023-01-20T16:52:08.339Z,13.27
2023-01-20T16:54:36.282Z,14.25
2023-01-20T16:57:04.853Z,12.32
2023-01-20T16:59:32.521Z,12.02
2023-01-20T17:02:00.559Z,11.90
2023-01-20T17:04:30.037Z,12.40
2023-01-20T17:06:58.174Z,13.00
2023-01-20T17:09:26.227Z,12.63
2023-01-20T17:11:54.246Z,10.38
2023-01-20T17:14:22.017Z,10.63
2023-01-20T17:16:50.424Z,11.93
2023-01-20T17:19:19.041Z,10.85
2023-01-20T17:21:47.583Z,12.13
2023-01-20T17:24:15.341Z,11.75
2023-01-20T17:26:43.859Z,11.63
2023-01-20T17:29:11.738Z,11.18
2023-01-20T17:31:40.539Z,10.90
2023-01-20T17:34:10.065Z,10.95
2023-01-20T17:36:39.003Z,12.10
2023-01-20T17:39:07.397Z,11.75
2023-01-20T17:41:36.044Z,12.30
2023-01-20T17:44:04.416Z,11.00
2023-01-20T17:46:33.102Z,12.10
2023-01-20T17:49:11.354Z,12.18
2023-01-20T17:51:39.505Z,11.90
2023-01-20T17:54:07.283Z,12.57
2023-01-20T17:56:35.427Z,11.35
2023-01-20T17:59:03.403Z,11.77
2023-01-20T18:01:32.856Z,11.10
2023-01-20T18:04:04.385Z,11.55
2023-01-20T18:06:36.812Z,10.90
2023-01-20T18:09:08.047Z,10.98
2023-01-20T18:11:37.528Z,12.15
2023-01-20T18:14:06.206Z,10.23
2023-01-20T18:16:37.281Z,12.13
2023-01-20T18:19:05.156Z,11.18
2023-01-20T18:21:35.580Z,11.90
2023-01-20T18:24:04.450Z,10.80
2023-01-20T18:26:34.208Z,7.65
2023-01-20T18:29:04.792Z,13.23
2023-01-20T18:31:34.065Z,11.07
2023-01-20T18:34:07.694Z,10.60
2023-01-20T18:36:38.542Z,10.57
2023-01-20T18:39:15.190Z,10.60
2023-01-20T18:41:43.775Z,10.38
2023-01-20T18:44:12.103Z,10.90
2023-01-20T18:46:40.839Z,10.18
2023-01-20T18:49:09.903Z,10.10
2023-01-20T18:51:38.143Z,10.68
2023-01-20T18:54:09.891Z,10.07
2023-01-20T18:56:38.462Z,8.68
2023-01-20T18:59:07.025Z,8.57
2023-01-20T19:01:37.044Z,10.50
2023-01-20T19:04:05.463Z,11.32
2023-01-20T19:06:37.863Z,10.35
2023-01-20T19:09:06.403Z,10.43
2023-01-20T19:11:39.758Z,10.30
2023-01-20T19:14:16.571Z,8.70
2023-01-20T19:16:49.581Z,11.10
2023-01-20T19:19:19.236Z,11.85
2023-01-20T19:21:51.832Z,10.55
2023-01-20T19:24:21.409Z,11.88
2023-01-20T19:26:50.078Z,11.60
2023-01-20T19:29:19.418Z,13.40
2023-01-20T19:31:48.029Z,11.40
2023-01-20T19:34:16.667Z,12.60
2023-01-20T19:36:45.103Z,12.27
2023-01-20T19:39:12.466Z,11.60
2023-01-20T19:41:40.604Z,12.23
2023-01-20T19:44:08.411Z,11.70
2023-01-20T19:46:39.169Z,13.63
2023-01-20T19:49:07.699Z,12.55
2023-01-20T19:51:36.651Z,13.20
2023-01-20T19:54:05.353Z,14.70
2023-01-20T19:56:35.572Z,14.00
2023-01-20T19:59:06.274Z,11.88
2023-01-20T20:01:37.034Z,11.23
2023-01-20T20:04:10.358Z,12.45
2023-01-20T20:06:48.475Z,13.00
2023-01-20T20:09:19.149Z,11.85
2023-01-20T20:11:48.281Z,11.80
2023-01-20T20:14:18.762Z,12.57
2023-01-20T20:16:47.576Z,11.52
2023-01-20T20:19:18.385Z,12.45
2023-01-20T20:21:47.103Z,11.15
2023-01-20T20:24:17.012Z,10.77
2023-01-20T20:26:46.389Z,12.27
2023-01-20T20:29:15.947Z,12.27
2023-01-20T20:31:44.725Z,11.80
2023-01-20T20:34:15.438Z,11.43
2023-01-20T20:36:44.227Z,11.73
2023-01-20T20:39:17.598Z,7.70
2023-01-20T20:41:46.506Z,11.02
2023-01-20T20:44:14.443Z,11.38
2023-01-20T20:46:43.744Z,10.80
2023-01-20T20:49:15.406Z,9.88
2023-01-20T20:51:43.948Z,10.67
2023-01-20T20:54:14.356Z,10.23
2023-01-20T20:56:42.446Z,9.63
2023-01-20T20:59:10.963Z,9.48
2023-01-20T21:01:39.615Z,11.10
2023-01-20T21:04:08.082Z,10.07
2023-01-20T21:06:36.607Z,9.43
2023-01-20T21:09:04.506Z,9.88
2023-01-20T21:11:33.583Z,10.25
2023-01-20T21:14:01.657Z,8.95
2023-01-20T21:16:30.375Z,8.30
2023-01-20T21:18:59.410Z,9.57
2023-01-20T21:21:29.624Z,7.22
2023-01-20T21:23:59.250Z,8.52
2023-01-20T21:26:30.768Z,6.45
2023-01-20T21:29:02.314Z,6.30
2023-01-20T21:31:31.785Z,4.53
2023-01-20T21:34:01.056Z,5.88
2023-01-20T21:36:31.613Z,6.00
2023-01-20T21:39:00.106Z,5.63
2023-01-20T21:41:28.857Z,4.90
2023-01-20T21:44:15.323Z,4.80
2023-01-20T21:46:43.837Z,5.75
2023-01-20T21:49:30.338Z,3.78
2023-01-20T21:52:19.178Z,4.43
2023-01-20T21:54:49.996Z,5.97
2023-01-20T21:57:18.286Z,6.43
2023-01-20T21:59:46.335Z,6.78
2023-01-20T22:02:15.286Z,7.60
2023-01-20T22:04:43.726Z,5.55
2023-01-20T22:07:12.442Z,6.78
2023-01-20T22:09:40.123Z,6.85
2023-01-20T22:12:09.569Z,4.50
2023-01-20T22:14:38.443Z,4.97
2023-01-20T22:17:07.996Z,5.70
2023-01-20T22:19:36.825Z,6.78
2023-01-20T22:22:05.367Z,6.97
2023-01-20T22:24:33.834Z,7.10
2023-01-20T22:27:02.634Z,6.72
2023-01-20T22:29:31.698Z,7.97
2023-01-20T22:32:02.722Z,6.95
2023-01-20T22:34:30.513Z,7.53
2023-01-20T22:37:01.020Z,7.97
2023-01-20T22:39:29.578Z,8.13
2023-01-20T22:41:58.211Z,6.90
2023-01-20T22:44:26.870Z,7.15
2023-01-20T22:46:54.932Z,7.50
2023-01-20T22:49:23.392Z,8.02
2023-01-20T22:51:52.602Z,7.70
2023-01-20T22:54:20.525Z,7.63
2023-01-20T22:56:49.028Z,7.15
2023-01-20T22:59:17.118Z,7.22
2023-01-20T23:01:45.462Z,6.18
2023-01-20T23:04:13.461Z,7.97
2023-01-20T23:06:41.638Z,8.60
2023-01-20T23:09:11.920Z,8.63
2023-01-20T23:11:41.030Z,7.55
2023-01-20T23:14:13.102Z,10.73
2023-01-20T23:16:42.828Z,8.02
2023-01-20T23:19:10.776Z,7.40
2023-01-20T23:21:39.230Z,11.32
2023-01-20T23:24:08.949Z,10.35
2023-01-20T23:26:37.515Z,11.45
2023-01-20T23:29:05.514Z,4.55
2023-01-20T23:31:36.153Z,11.52
2023-01-20T23:34:04.678Z,11.13
2023-01-20T23:36:33.316Z,11.27
2023-01-20T23:39:01.363Z,10.38
2023-01-20T23:41:29.821Z,10.80
2023-01-20T23:43:58.106Z,10.43
2023-01-20T23:46:26.807Z,9.10
2023-01-20T23:48:54.711Z,10.75
2023-01-20T23:51:23.416Z,11.77
2023-01-20T23:53:51.282Z,8.60
2023-01-20T23:56:21.311Z,11.30
2023-01-20T23:58:49.553Z,12.35
