createdAt,value
2022-09-12T00:01:36.684Z,3.85
2022-09-12T00:04:05.125Z,2.95
2022-09-12T00:06:36.040Z,2.83
2022-09-12T00:09:08.052Z,3.33
2022-09-12T00:11:39.172Z,2.53
2022-09-12T00:14:10.582Z,2.50
2022-09-12T00:16:39.751Z,3.17
2022-09-12T00:19:09.509Z,2.85
2022-09-12T00:21:39.960Z,2.42
2022-09-12T00:24:09.521Z,2.72
2022-09-12T00:26:39.282Z,2.35
2022-09-12T00:29:07.800Z,2.63
2022-09-12T00:31:36.427Z,1.88
2022-09-12T00:34:04.878Z,2.92
2022-09-12T00:36:33.237Z,2.78
2022-09-12T00:39:01.709Z,2.53
2022-09-12T00:41:32.524Z,2.28
2022-09-12T00:44:05.801Z,2.95
2022-09-12T00:46:40.958Z,2.95
2022-09-12T00:49:15.683Z,2.45
2022-09-12T00:51:53.780Z,2.58
2022-09-12T00:54:27.683Z,2.67
2022-09-12T00:57:01.923Z,2.25
2022-09-12T00:59:39.184Z,2.90
2022-09-12T01:02:08.545Z,2.55
2022-09-12T01:04:38.982Z,2.15
2022-09-12T01:07:09.673Z,2.72
2022-09-12T01:09:39.150Z,2.53
2022-09-12T01:12:07.986Z,2.72
2022-09-12T01:14:39.491Z,3.05
2022-09-12T01:17:08.410Z,2.08
2022-09-12T01:20:33.067Z,2.38
2022-09-12T01:23:55.660Z,3.00
2022-09-12T01:27:21.784Z,2.55
2022-09-12T01:30:33.072Z,3.08
2022-09-12T01:33:39.969Z,3.55
2022-09-12T01:36:34.775Z,2.92
2022-09-12T01:39:05.881Z,3.55
2022-09-12T01:41:50.096Z,3.67
2022-09-12T01:44:30.198Z,2.85
2022-09-12T01:47:08.564Z,3.05
2022-09-12T01:49:46.361Z,3.85
2022-09-12T01:52:22.038Z,3.35
2022-09-12T01:54:57.153Z,3.90
2022-09-12T01:57:31.220Z,3.05
2022-09-12T02:00:06.201Z,3.15
2022-09-12T02:02:40.839Z,3.63
2022-09-12T02:05:13.049Z,3.88
2022-09-12T02:07:46.948Z,3.42
2022-09-12T02:10:21.267Z,3.03
2022-09-12T02:12:58.469Z,3.30
2022-09-12T02:15:33.662Z,5.13
2022-09-12T02:18:07.646Z,3.30
2022-09-12T02:20:51.555Z,3.63
2022-09-12T02:23:25.442Z,3.33
2022-09-12T02:25:58.699Z,3.13
2022-09-12T02:28:31.892Z,3.17
2022-09-12T02:31:11.689Z,3.28
2022-09-12T02:33:50.587Z,2.88
2022-09-12T02:36:33.366Z,2.90
2022-09-12T02:39:01.950Z,2.83
2022-09-12T02:41:30.417Z,3.10
2022-09-12T02:43:58.878Z,2.97
2022-09-12T02:46:34.252Z,3.30
2022-09-12T02:49:09.349Z,3.17
2022-09-12T02:51:38.657Z,4.15
2022-09-12T02:54:09.322Z,2.85
2022-09-12T02:56:42.777Z,3.45
2022-09-12T02:59:16.967Z,3.05
2022-09-12T03:02:08.728Z,2.75
2022-09-12T03:04:59.639Z,3.85
2022-09-12T03:07:45.932Z,3.13
2022-09-12T03:10:25.299Z,3.72
2022-09-12T03:13:08.344Z,3.05
2022-09-12T03:15:51.043Z,4.20
2022-09-12T03:18:40.940Z,2.80
2022-09-12T03:21:21.367Z,2.70
2022-09-12T03:24:05.520Z,4.15
2022-09-12T03:26:43.036Z,4.07
2022-09-12T03:29:14.010Z,3.45
2022-09-12T03:31:52.390Z,4.07
2022-09-12T03:34:22.544Z,2.75
2022-09-12T03:36:55.476Z,3.60
2022-09-12T03:39:26.457Z,3.17
2022-09-12T03:41:54.937Z,4.03
2022-09-12T03:44:23.732Z,3.28
2022-09-12T03:46:52.495Z,3.83
2022-09-12T03:49:20.867Z,3.72
2022-09-12T03:51:49.336Z,2.97
2022-09-12T03:54:19.028Z,3.85
2022-09-12T03:56:47.512Z,4.03
2022-09-12T03:59:15.833Z,3.13
2022-09-12T04:01:44.141Z,3.25
2022-09-12T04:04:12.530Z,4.32
2022-09-12T04:06:41.992Z,4.55
2022-09-12T04:09:10.398Z,3.30
2022-09-12T04:11:40.097Z,3.85
2022-09-12T04:14:08.528Z,4.32
2022-09-12T04:16:37.041Z,4.60
2022-09-12T04:19:05.416Z,3.85
2022-09-12T04:21:33.915Z,3.85
2022-09-12T04:24:02.829Z,4.10
2022-09-12T04:26:31.905Z,3.35
2022-09-12T04:29:01.670Z,4.03
2022-09-12T04:31:30.300Z,4.43
2022-09-12T04:34:01.464Z,3.47
2022-09-12T04:36:31.161Z,3.67
2022-09-12T04:39:00.378Z,2.67
2022-09-12T04:41:31.244Z,3.05
2022-09-12T04:44:04.461Z,3.85
2022-09-12T04:46:36.763Z,3.55
2022-09-12T04:49:05.269Z,4.13
2022-09-12T04:51:36.440Z,3.22
2022-09-12T04:54:07.900Z,4.40
2022-09-12T04:56:39.508Z,2.72
2022-09-12T04:59:10.461Z,3.40
2022-09-12T05:01:38.949Z,2.67
2022-09-12T05:04:07.395Z,3.80
2022-09-12T05:06:38.488Z,3.22
2022-09-12T05:09:09.133Z,2.72
2022-09-12T05:12:03.205Z,2.85
2022-09-12T05:14:32.495Z,3.50
2022-09-12T05:17:01.780Z,2.85
2022-09-12T05:19:31.756Z,3.63
2022-09-12T05:22:01.225Z,4.18
2022-09-12T05:24:29.558Z,3.25
2022-09-12T05:26:57.959Z,3.40
2022-09-12T05:29:27.140Z,2.90
2022-09-12T05:31:56.968Z,3.25
2022-09-12T05:34:25.548Z,3.33
2022-09-12T05:36:53.899Z,2.63
2022-09-12T05:39:22.283Z,4.13
2022-09-12T05:41:50.692Z,3.67
2022-09-12T05:44:19.063Z,4.20
2022-09-12T05:46:50.872Z,2.97
2022-09-12T05:49:21.546Z,3.15
2022-09-12T05:51:50.845Z,2.30
2022-09-12T05:54:21.525Z,3.60
2022-09-12T05:56:50.212Z,3.38
2022-09-12T05:59:21.646Z,2.95
2022-09-12T06:01:50.654Z,3.60
2022-09-12T06:04:20.744Z,3.63
2022-09-12T06:06:49.114Z,2.47
2022-09-12T06:09:18.815Z,4.20
2022-09-12T06:11:47.895Z,2.55
2022-09-12T06:14:18.082Z,2.95
2022-09-12T06:16:47.365Z,2.50
2022-09-12T06:19:18.751Z,2.92
2022-09-12T06:21:49.566Z,2.85
2022-09-12T06:24:19.185Z,2.80
2022-09-12T06:26:48.518Z,2.60
2022-09-12T06:29:17.460Z,3.30
2022-09-12T06:31:46.509Z,3.03
2022-09-12T06:34:16.700Z,2.72
2022-09-12T06:36:48.802Z,2.80
2022-09-12T06:39:19.537Z,5.10
2022-09-12T06:41:49.074Z,2.53
2022-09-12T06:44:20.122Z,2.90
2022-09-12T06:46:49.101Z,2.60
2022-09-12T06:49:18.711Z,2.83
2022-09-12T06:51:49.367Z,3.05
2022-09-12T06:54:18.240Z,3.38
2022-09-12T06:56:46.826Z,2.22
2022-09-12T06:59:15.348Z,2.35
2022-09-12T07:01:44.028Z,2.60
2022-09-12T07:04:12.757Z,2.97
2022-09-12T07:06:44.773Z,3.40
2022-09-12T07:09:17.505Z,2.20
2022-09-12T07:11:47.028Z,2.58
2022-09-12T07:14:16.935Z,2.47
2022-09-12T07:16:45.514Z,2.63
2022-09-12T07:19:14.118Z,2.63
2022-09-12T07:21:42.525Z,2.85
2022-09-12T07:24:13.131Z,3.08
2022-09-12T07:26:42.667Z,3.25
2022-09-12T07:32:07.176Z,3.65
2022-09-12T07:34:36.582Z,2.45
2022-09-12T07:37:05.227Z,2.72
2022-09-12T07:39:35.058Z,3.08
2022-09-12T07:42:03.519Z,2.83
2022-09-12T07:44:31.902Z,3.38
2022-09-12T07:47:00.372Z,3.78
2022-09-12T07:49:29.042Z,3.50
2022-09-12T07:51:57.878Z,3.05
2022-09-12T07:54:26.408Z,4.38
2022-09-12T07:56:56.770Z,3.40
2022-09-12T07:59:50.872Z,2.95
2022-09-12T08:02:17.801Z,3.20
2022-09-12T08:04:48.288Z,4.05
2022-09-12T08:07:18.402Z,3.72
2022-09-12T08:09:47.447Z,3.22
2022-09-12T08:12:21.049Z,2.75
2022-09-12T08:14:49.503Z,3.60
2022-09-12T08:17:18.026Z,3.55
2022-09-12T08:19:46.477Z,3.30
2022-09-12T08:22:17.342Z,2.75
2022-09-12T08:24:46.519Z,3.88
2022-09-12T08:27:16.826Z,2.75
2022-09-12T08:29:45.211Z,3.20
2022-09-12T08:32:13.841Z,3.15
2022-09-12T08:34:42.273Z,2.78
2022-09-12T08:37:10.816Z,2.90
2022-09-12T08:39:39.322Z,2.75
2022-09-12T08:45:13.279Z,2.67
2022-09-12T08:47:45.889Z,2.72
2022-09-12T08:50:19.893Z,3.60
2022-09-12T08:52:58.564Z,2.40
2022-09-12T08:55:35.721Z,3.03
2022-09-12T08:58:14.622Z,2.80
2022-09-12T09:00:55.877Z,2.78
2022-09-12T09:03:57.790Z,2.20
2022-09-12T09:06:58.396Z,3.42
2022-09-12T09:09:43.027Z,2.72
2022-09-12T09:12:24.363Z,3.30
2022-09-12T09:15:38.845Z,2.92
2022-09-12T09:18:18.300Z,2.22
2022-09-12T09:20:52.121Z,2.17
2022-09-12T09:23:30.912Z,2.13
2022-09-12T09:26:02.938Z,2.13
2022-09-12T09:28:40.366Z,2.60
2022-09-12T09:31:16.485Z,2.67
2022-09-12T09:33:50.948Z,1.92
2022-09-12T09:36:25.231Z,2.25
2022-09-12T09:39:03.545Z,2.25
2022-09-12T09:41:47.996Z,2.08
2022-09-12T09:44:16.545Z,2.20
2022-09-12T09:46:45.147Z,2.35
2022-09-12T09:49:17.701Z,2.60
2022-09-12T09:51:46.584Z,2.47
2022-09-12T09:54:21.973Z,2.00
2022-09-12T09:56:53.199Z,2.97
2022-09-12T09:59:28.910Z,2.35
2022-09-12T10:02:03.648Z,2.25
2022-09-12T10:04:41.589Z,2.00
2022-09-12T10:07:21.203Z,2.70
2022-09-12T10:10:15.588Z,1.50
2022-09-12T10:12:45.311Z,2.70
2022-09-12T10:15:22.256Z,2.58
2022-09-12T10:17:52.102Z,1.83
2022-09-12T10:20:45.512Z,3.00
2022-09-12T10:23:32.124Z,2.25
2022-09-12T10:26:04.300Z,2.42
2022-09-12T10:28:39.417Z,2.97
2022-09-12T10:31:09.210Z,2.53
2022-09-12T10:33:43.726Z,2.55
2022-09-12T10:36:14.400Z,2.17
2022-09-12T10:38:52.577Z,2.42
2022-09-12T10:41:22.989Z,2.38
2022-09-12T10:43:51.756Z,1.98
2022-09-12T10:46:29.999Z,2.00
2022-09-12T10:49:29.247Z,2.03
2022-09-12T10:52:17.444Z,1.98
2022-09-12T10:54:46.301Z,2.28
2022-09-12T10:58:00.890Z,1.90
2022-09-12T11:00:31.308Z,1.90
2022-09-12T11:03:10.714Z,1.70
2022-09-12T11:05:56.452Z,2.92
2022-09-12T11:09:11.187Z,2.97
2022-09-12T11:12:01.251Z,2.10
2022-09-12T11:14:57.408Z,1.83
2022-09-12T11:17:42.447Z,2.08
2022-09-12T11:20:54.981Z,1.33
2022-09-12T11:24:18.510Z,2.58
2022-09-12T11:27:01.953Z,2.22
2022-09-12T11:29:49.462Z,2.15
2022-09-12T11:33:08.693Z,2.20
2022-09-12T11:35:45.789Z,2.25
2022-09-12T11:39:00.500Z,2.40
2022-09-12T11:41:34.324Z,1.83
2022-09-12T11:44:15.146Z,2.33
2022-09-12T11:46:49.810Z,2.15
2022-09-12T11:49:34.830Z,1.90
2022-09-12T11:52:12.298Z,2.55
2022-09-12T11:54:52.767Z,2.10
2022-09-12T11:57:35.292Z,2.00
2022-09-12T12:00:09.852Z,2.15
2022-09-12T12:02:49.396Z,2.58
2022-09-12T12:05:23.911Z,2.08
2022-09-12T12:07:56.045Z,1.65
2022-09-12T12:10:34.088Z,2.13
2022-09-12T12:13:13.832Z,2.22
2022-09-12T12:15:48.724Z,1.88
2022-09-12T12:18:21.721Z,1.90
2022-09-12T12:20:50.963Z,2.25
2022-09-12T12:23:30.218Z,1.58
2022-09-12T12:26:01.040Z,1.65
2022-09-12T12:29:03.663Z,2.38
2022-09-12T12:31:32.443Z,1.77
2022-09-12T12:34:30.921Z,2.10
2022-09-12T12:37:05.536Z,2.25
2022-09-12T12:40:01.409Z,2.22
2022-09-12T12:43:32.183Z,1.80
2022-09-12T12:46:17.602Z,1.95
2022-09-12T12:49:10.632Z,2.65
2022-09-12T12:51:57.124Z,1.98
2022-09-12T12:54:35.867Z,2.15
2022-09-12T12:57:17.591Z,2.40
2022-09-12T12:59:52.983Z,1.83
2022-09-12T13:02:28.344Z,2.15
2022-09-12T13:04:58.058Z,2.53
2022-09-12T13:07:35.034Z,1.65
2022-09-12T13:10:07.186Z,2.17
2022-09-12T13:12:39.059Z,2.80
2022-09-12T13:15:50.389Z,1.88
2022-09-12T13:18:27.928Z,3.13
2022-09-12T13:21:09.060Z,2.13
2022-09-12T13:23:37.706Z,2.33
2022-09-12T13:26:14.126Z,1.80
2022-09-12T13:28:43.388Z,1.75
2022-09-12T13:31:23.320Z,1.65
2022-09-12T13:33:54.858Z,1.40
2022-09-12T13:36:54.875Z,2.20
2022-09-12T13:39:29.009Z,2.00
2022-09-12T13:42:39.137Z,1.95
2022-09-12T13:45:15.531Z,1.55
2022-09-12T13:47:47.742Z,1.88
2022-09-12T13:50:21.671Z,1.70
2022-09-12T13:52:55.746Z,1.75
2022-09-12T13:55:31.768Z,1.67
2022-09-12T13:58:03.374Z,1.45
2022-09-12T14:00:37.332Z,1.70
2022-09-12T14:03:58.123Z,1.98
2022-09-12T14:06:27.796Z,1.90
2022-09-12T14:08:59.024Z,1.95
2022-09-12T14:11:29.596Z,2.00
2022-09-12T14:13:59.468Z,2.83
2022-09-12T14:16:29.166Z,2.13
2022-09-12T14:18:59.789Z,1.95
2022-09-12T14:21:36.866Z,1.98
2022-09-12T14:24:08.673Z,1.98
2022-09-12T14:26:40.592Z,2.05
2022-09-12T14:29:13.653Z,1.70
2022-09-12T14:31:43.826Z,1.70
2022-09-12T14:34:17.227Z,1.60
2022-09-12T14:36:49.110Z,1.75
2022-09-12T14:39:23.913Z,1.65
2022-09-12T14:42:02.367Z,1.85
2022-09-12T14:44:32.195Z,1.67
2022-09-12T14:47:14.019Z,1.80
2022-09-12T14:49:44.132Z,1.65
2022-09-12T14:52:28.293Z,1.45
2022-09-12T14:55:00.017Z,1.90
2022-09-12T14:57:40.164Z,2.05
2022-09-12T15:00:24.365Z,1.88
2022-09-12T15:02:54.647Z,1.58
2022-09-12T15:05:28.661Z,1.75
2022-09-12T15:08:00.279Z,1.35
2022-09-12T15:10:33.134Z,1.25
2022-09-12T15:13:20.677Z,1.55
2022-09-12T15:15:51.916Z,1.13
2022-09-12T15:18:21.837Z,1.70
2022-09-12T15:20:56.125Z,2.13
2022-09-12T15:23:35.622Z,2.33
2022-09-12T15:26:05.082Z,1.05
2022-09-12T15:28:34.723Z,1.40
2022-09-12T15:31:11.548Z,1.23
2022-09-12T15:33:39.945Z,1.35
2022-09-12T15:36:17.766Z,1.88
2022-09-12T15:38:47.317Z,1.80
2022-09-12T15:41:19.528Z,1.92
2022-09-12T15:43:48.872Z,1.52
2022-09-12T15:46:19.487Z,1.77
2022-09-12T15:48:48.243Z,1.73
2022-09-12T15:51:20.781Z,1.58
2022-09-12T15:53:51.219Z,1.70
2022-09-12T15:56:22.672Z,1.48
2022-09-12T15:58:59.165Z,1.27
2022-09-12T16:01:31.309Z,1.30
2022-09-12T16:03:59.943Z,1.40
2022-09-12T16:06:36.303Z,2.28
2022-09-12T16:09:05.597Z,1.30
2022-09-12T16:11:34.144Z,1.60
2022-09-12T16:14:03.814Z,2.22
2022-09-12T16:16:32.610Z,1.75
2022-09-12T16:19:00.991Z,1.70
2022-09-12T16:21:31.006Z,2.15
2022-09-12T16:23:59.544Z,1.55
2022-09-12T16:26:28.073Z,1.67
2022-09-12T16:28:57.329Z,1.45
2022-09-12T16:31:26.263Z,2.05
2022-09-12T16:33:54.930Z,2.10
2022-09-12T16:36:24.202Z,1.50
2022-09-12T16:38:55.531Z,2.03
2022-09-12T16:41:26.399Z,1.83
2022-09-12T16:43:55.409Z,1.80
2022-09-12T16:46:26.585Z,1.83
2022-09-12T16:48:58.030Z,1.55
2022-09-12T16:51:28.768Z,1.20
2022-09-12T16:53:58.897Z,1.90
2022-09-12T16:56:27.663Z,2.65
2022-09-12T16:59:04.199Z,1.92
2022-09-12T17:01:33.740Z,2.15
2022-09-12T17:04:02.859Z,2.30
2022-09-12T17:06:31.814Z,1.70
2022-09-12T17:09:04.362Z,2.08
2022-09-12T17:11:36.551Z,2.63
2022-09-12T17:14:07.740Z,2.53
2022-09-12T17:16:38.580Z,3.00
2022-09-12T17:19:08.098Z,3.00
2022-09-12T17:21:36.897Z,2.38
2022-09-12T17:24:07.090Z,2.42
2022-09-12T17:26:35.556Z,2.70
2022-09-12T17:29:04.354Z,2.60
2022-09-12T17:31:35.937Z,3.83
2022-09-12T17:34:04.991Z,3.60
2022-09-12T17:36:34.098Z,3.63
2022-09-12T17:39:05.012Z,4.03
2022-09-12T17:41:34.979Z,4.32
2022-09-12T17:44:05.027Z,5.05
2022-09-12T17:46:36.285Z,2.60
2022-09-12T17:49:07.941Z,2.47
2022-09-12T17:51:36.934Z,2.13
2022-09-12T17:54:08.491Z,1.95
2022-09-12T17:56:39.609Z,1.95
2022-09-12T17:59:11.951Z,1.90
2022-09-12T18:01:58.037Z,2.00
2022-09-12T18:04:27.861Z,1.92
2022-09-12T18:06:57.894Z,2.03
2022-09-12T18:09:26.605Z,2.28
2022-09-12T18:11:57.399Z,1.75
2022-09-12T18:14:28.033Z,2.40
2022-09-12T18:16:57.426Z,2.22
2022-09-12T18:19:27.027Z,2.97
2022-09-12T18:21:56.594Z,2.40
2022-09-12T18:24:25.852Z,2.42
2022-09-12T18:26:56.961Z,2.08
2022-09-12T18:29:28.069Z,2.17
2022-09-12T18:31:57.274Z,1.70
2022-09-12T18:34:26.013Z,3.00
2022-09-12T18:36:55.261Z,2.20
2022-09-12T18:39:27.630Z,2.25
2022-09-12T18:41:58.077Z,2.00
2022-09-12T18:44:26.873Z,2.55
2022-09-12T18:46:56.255Z,2.50
2022-09-12T18:49:25.328Z,1.83
2022-09-12T18:51:53.777Z,2.20
2022-09-12T18:54:22.788Z,2.40
2022-09-12T18:56:51.306Z,1.80
2022-09-12T18:59:22.433Z,2.50
2022-09-12T19:01:51.406Z,2.22
2022-09-12T19:04:20.106Z,2.58
2022-09-12T19:06:50.538Z,2.00
2022-09-12T19:09:22.046Z,2.33
2022-09-12T19:11:51.043Z,2.80
2022-09-12T19:14:24.021Z,2.35
2022-09-12T19:16:53.669Z,2.00
2022-09-12T19:19:23.398Z,2.58
2022-09-12T19:21:55.104Z,2.53
2022-09-12T19:24:23.906Z,2.05
2022-09-12T19:26:52.770Z,2.13
2022-09-12T19:29:22.910Z,2.05
2022-09-12T19:31:51.580Z,2.40
2022-09-12T19:34:20.672Z,1.90
2022-09-12T19:36:49.386Z,1.88
2022-09-12T19:39:20.805Z,2.05
2022-09-12T19:41:49.426Z,2.30
2022-09-12T19:44:19.447Z,2.40
2022-09-12T19:46:49.477Z,3.33
2022-09-12T19:49:18.153Z,4.05
2022-09-12T19:51:46.588Z,2.90
2022-09-12T19:54:15.126Z,3.90
2022-09-12T19:56:43.719Z,4.15
2022-09-12T19:59:12.689Z,3.47
2022-09-12T20:01:41.413Z,4.55
2022-09-12T20:04:11.351Z,4.82
2022-09-12T20:06:40.168Z,3.75
2022-09-12T20:09:08.541Z,4.28
2022-09-12T20:11:36.911Z,3.22
2022-09-12T20:14:05.274Z,4.07
2022-09-12T20:16:36.721Z,4.00
2022-09-12T20:19:08.555Z,4.57
2022-09-12T20:21:38.682Z,4.82
2022-09-12T20:24:09.600Z,5.20
2022-09-12T20:26:38.038Z,5.82
2022-09-12T20:29:07.650Z,4.93
2022-09-12T20:31:37.433Z,5.38
2022-09-12T20:34:06.122Z,3.92
2022-09-12T20:36:38.589Z,5.40
2022-09-12T20:39:07.346Z,4.82
2022-09-12T20:41:36.738Z,5.78
2022-09-12T20:44:05.266Z,4.03
2022-09-12T20:46:34.346Z,3.70
2022-09-12T20:49:02.967Z,5.70
2022-09-12T20:51:31.848Z,5.13
2022-09-12T20:54:04.132Z,4.15
2022-09-12T20:56:35.738Z,4.88
2022-09-12T20:59:04.658Z,3.55
2022-09-12T21:01:33.742Z,3.35
2022-09-12T21:04:03.101Z,3.97
2022-09-12T21:06:31.642Z,3.95
2022-09-12T21:09:01.588Z,4.32
2022-09-12T21:11:30.921Z,2.85
2022-09-12T21:13:59.503Z,4.07
2022-09-12T21:16:27.957Z,4.38
2022-09-12T21:18:59.496Z,3.72
2022-09-12T21:21:28.385Z,3.60
2022-09-12T21:24:02.763Z,5.63
2022-09-12T21:26:31.905Z,4.07
2022-09-12T21:29:00.265Z,4.32
2022-09-12T21:31:28.721Z,3.38
2022-09-12T21:33:57.189Z,4.13
2022-09-12T21:36:29.027Z,3.85
2022-09-12T21:39:00.943Z,4.20
2022-09-12T21:41:29.718Z,3.33
2022-09-12T21:43:58.026Z,4.63
2022-09-12T21:46:26.500Z,3.75
2022-09-12T21:48:55.373Z,3.70
2022-09-12T21:51:23.709Z,3.45
2022-09-12T21:53:52.248Z,4.75
2022-09-12T21:56:22.012Z,3.70
2022-09-12T21:58:50.346Z,3.30
2022-09-12T22:01:18.787Z,4.60
2022-09-12T22:03:47.309Z,3.42
2022-09-12T22:06:18.629Z,4.05
2022-09-12T22:08:50.200Z,3.92
2022-09-12T22:11:20.649Z,4.30
2022-09-12T22:13:50.421Z,4.00
2022-09-12T22:16:18.858Z,3.80
2022-09-12T22:18:47.900Z,4.65
2022-09-12T22:21:18.969Z,3.42
2022-09-12T22:24:05.153Z,4.28
2022-09-12T22:26:41.271Z,3.50
2022-09-12T22:29:11.304Z,3.80
2022-09-12T22:31:40.154Z,2.75
2022-09-12T22:34:08.587Z,2.85
2022-09-12T22:36:38.974Z,3.75
2022-09-12T22:39:07.903Z,2.75
2022-09-12T22:41:36.287Z,2.55
2022-09-12T22:44:04.828Z,3.13
2022-09-12T22:46:34.995Z,2.83
2022-09-12T22:49:04.703Z,2.92
2022-09-12T22:51:33.710Z,3.25
2022-09-12T22:54:02.042Z,3.85
2022-09-12T22:56:30.413Z,3.25
2022-09-12T22:58:59.169Z,3.38
2022-09-12T23:01:27.836Z,3.75
2022-09-12T23:03:57.581Z,4.00
2022-09-12T23:06:26.545Z,3.47
2022-09-12T23:08:56.300Z,3.25
2022-09-12T23:11:25.084Z,3.45
2022-09-12T23:13:53.481Z,3.22
2022-09-12T23:16:24.919Z,3.20
2022-09-12T23:18:53.550Z,3.65
2022-09-12T23:21:23.708Z,3.03
2022-09-12T23:23:52.570Z,3.53
2022-09-12T23:26:24.481Z,3.15
2022-09-12T23:28:55.039Z,2.60
2022-09-12T23:31:25.158Z,3.13
2022-09-12T23:33:55.786Z,2.88
2022-09-12T23:36:27.225Z,3.47
2022-09-12T23:38:56.416Z,2.50
2022-09-12T23:41:25.480Z,3.35
2022-09-12T23:43:53.832Z,2.63
2022-09-12T23:46:23.011Z,2.83
2022-09-12T23:48:53.257Z,3.50
2022-09-12T23:51:22.811Z,2.50
2022-09-12T23:53:52.648Z,2.40
2022-09-12T23:56:22.188Z,2.72
2022-09-12T23:58:52.721Z,2.90
