createdAt,value
2023-01-11T00:00:31.050Z,4.55
2023-01-11T00:01:35.245Z,4.18
2023-01-11T00:02:39.719Z,4.97
2023-01-11T00:03:44.371Z,5.88
2023-01-11T00:04:48.151Z,5.72
2023-01-11T00:05:57.712Z,5.50
2023-01-11T00:07:01.387Z,5.88
2023-01-11T00:08:06.405Z,5.10
2023-01-11T00:09:10.198Z,4.63
2023-01-11T00:10:13.897Z,5.55
2023-01-11T00:11:21.651Z,4.93
2023-01-11T00:12:25.547Z,5.65
2023-01-11T00:13:31.986Z,5.30
2023-01-11T00:14:35.795Z,4.45
2023-01-11T00:15:40.537Z,6.32
2023-01-11T00:16:46.603Z,4.72
2023-01-11T00:17:50.797Z,5.93
2023-01-11T00:18:54.608Z,4.50
2023-01-11T00:19:58.764Z,5.03
2023-01-11T00:21:05.748Z,5.43
2023-01-11T00:22:09.515Z,4.82
2023-01-11T00:23:13.773Z,4.93
2023-01-11T00:24:17.566Z,5.07
2023-01-11T00:25:21.356Z,4.95
2023-01-11T00:26:25.037Z,5.63
2023-01-11T00:27:28.775Z,4.18
2023-01-11T00:28:32.926Z,4.40
2023-01-11T00:29:36.613Z,5.03
2023-01-11T00:30:40.180Z,4.50
2023-01-11T00:31:43.768Z,5.53
2023-01-11T00:32:48.050Z,4.68
2023-01-11T00:33:51.856Z,5.55
2023-01-11T00:34:55.978Z,4.97
2023-01-11T00:35:59.992Z,4.57
2023-01-11T00:37:04.764Z,4.57
2023-01-11T00:38:08.666Z,4.18
2023-01-11T00:39:12.747Z,5.05
2023-01-11T00:40:16.364Z,4.68
2023-01-11T00:41:41.892Z,4.38
2023-01-11T00:43:04.400Z,4.07
2023-01-11T00:44:30.143Z,4.60
2023-01-11T00:45:53.517Z,4.45
2023-01-11T00:47:17.303Z,5.32
2023-01-11T00:48:23.500Z,4.30
2023-01-11T00:49:27.764Z,5.32
2023-01-11T00:50:35.441Z,4.57
2023-01-11T00:51:38.861Z,3.75
2023-01-11T00:52:42.726Z,3.10
2023-01-11T00:53:48.501Z,4.45
2023-01-11T00:54:52.662Z,4.60
2023-01-11T00:55:56.811Z,3.35
2023-01-11T00:57:00.591Z,4.18
2023-01-11T00:58:05.068Z,4.35
2023-01-11T00:59:09.215Z,4.85
2023-01-11T01:00:14.197Z,4.30
2023-01-11T01:01:18.093Z,4.90
2023-01-11T01:02:22.762Z,4.38
2023-01-11T01:03:26.551Z,4.25
2023-01-11T01:04:30.326Z,4.60
2023-01-11T01:05:37.183Z,5.07
2023-01-11T01:06:40.987Z,4.57
2023-01-11T01:07:46.133Z,4.05
2023-01-11T01:08:49.569Z,4.25
2023-01-11T01:09:53.320Z,3.78
2023-01-11T01:10:56.999Z,3.63
2023-01-11T01:12:02.495Z,4.32
2023-01-11T01:13:24.610Z,4.90
2023-01-11T01:14:30.114Z,4.65
2023-01-11T01:15:35.803Z,4.78
2023-01-11T01:16:39.437Z,5.60
2023-01-11T01:17:43.618Z,4.20
2023-01-11T01:18:47.017Z,4.53
2023-01-11T01:19:54.837Z,4.78
2023-01-11T01:21:01.761Z,4.97
2023-01-11T01:22:14.776Z,3.75
2023-01-11T01:23:18.446Z,4.35
2023-01-11T01:24:22.104Z,5.55
2023-01-11T01:25:25.862Z,5.10
2023-01-11T01:26:29.859Z,4.00
2023-01-11T01:27:34.374Z,4.28
2023-01-11T01:28:38.676Z,5.57
2023-01-11T01:29:42.181Z,4.60
2023-01-11T01:30:51.643Z,4.25
2023-01-11T01:31:55.260Z,6.07
2023-01-11T01:32:58.729Z,5.15
2023-01-11T01:34:06.883Z,5.35
2023-01-11T01:35:16.737Z,4.80
2023-01-11T01:36:22.989Z,4.20
2023-01-11T01:37:27.983Z,4.38
2023-01-11T01:38:32.381Z,4.88
2023-01-11T01:39:36.170Z,4.50
2023-01-11T01:40:52.462Z,6.07
2023-01-11T01:41:56.611Z,4.50
2023-01-11T01:43:00.398Z,4.50
2023-01-11T01:44:57.278Z,5.10
2023-01-11T01:46:06.427Z,4.32
2023-01-11T01:47:16.596Z,6.65
2023-01-11T01:48:25.481Z,4.95
2023-01-11T01:49:34.063Z,4.22
2023-01-11T01:50:51.284Z,4.35
2023-01-11T01:51:59.504Z,5.82
2023-01-11T01:53:37.336Z,5.03
2023-01-11T01:54:47.371Z,5.22
2023-01-11T01:55:58.096Z,4.50
2023-01-11T01:57:26.075Z,4.30
2023-01-11T01:58:46.310Z,4.88
2023-01-11T01:59:54.158Z,5.40
2023-01-11T02:01:23.799Z,4.22
2023-01-11T02:02:27.707Z,4.15
2023-01-11T02:03:33.057Z,4.72
2023-01-11T02:04:48.726Z,5.38
2023-01-11T02:05:56.759Z,4.53
2023-01-11T02:07:18.187Z,4.97
2023-01-11T02:08:37.953Z,4.45
2023-01-11T02:10:02.270Z,4.78
2023-01-11T02:11:27.822Z,5.25
2023-01-11T02:12:40.101Z,5.07
2023-01-11T02:13:46.635Z,5.25
2023-01-11T02:14:54.665Z,4.07
2023-01-11T02:16:13.263Z,5.18
2023-01-11T02:17:20.482Z,4.75
2023-01-11T02:18:24.839Z,4.65
2023-01-11T02:20:01.994Z,5.30
2023-01-11T02:21:59.844Z,4.50
2023-01-11T02:23:33.813Z,4.75
2023-01-11T02:25:37.104Z,4.68
2023-01-11T02:27:12.754Z,4.63
2023-01-11T02:28:47.157Z,5.28
2023-01-11T02:30:30.205Z,5.20
2023-01-11T02:32:19.974Z,5.30
2023-01-11T02:34:25.501Z,4.32
2023-01-11T02:36:11.256Z,4.43
2023-01-11T02:38:17.815Z,4.68
2023-01-11T02:39:55.255Z,4.90
2023-01-11T02:42:03.912Z,5.95
2023-01-11T02:44:09.806Z,5.05
2023-01-11T02:45:40.662Z,4.57
2023-01-11T02:47:03.521Z,5.40
2023-01-11T02:48:56.732Z,5.32
2023-01-11T02:50:32.752Z,4.13
2023-01-11T02:51:54.748Z,4.97
2023-01-11T02:53:22.100Z,6.15
2023-01-11T02:54:25.689Z,5.03
2023-01-11T02:55:43.701Z,5.07
2023-01-11T02:56:54.463Z,4.95
2023-01-11T02:58:05.296Z,4.78
2023-01-11T02:59:23.362Z,5.10
2023-01-11T03:00:31.860Z,4.80
2023-01-11T03:01:57.568Z,4.78
2023-01-11T03:03:22.181Z,5.72
2023-01-11T03:04:37.534Z,5.85
2023-01-11T03:06:13.543Z,5.13
2023-01-11T03:07:59.898Z,6.03
2023-01-11T03:09:47.655Z,6.35
2023-01-11T03:11:13.863Z,6.30
2023-01-11T03:12:52.258Z,5.00
2023-01-11T03:14:35.649Z,5.38
2023-01-11T03:16:21.862Z,4.47
2023-01-11T03:18:00.013Z,4.30
2023-01-11T03:19:12.596Z,4.40
2023-01-11T03:20:33.347Z,6.15
2023-01-11T03:22:26.412Z,5.35
2023-01-11T03:24:04.572Z,5.82
2023-01-11T03:26:16.213Z,5.68
2023-01-11T03:27:53.947Z,5.35
2023-01-11T03:29:14.353Z,4.68
2023-01-11T03:30:44.506Z,4.78
2023-01-11T03:32:04.397Z,5.43
2023-01-11T03:33:29.200Z,5.90
2023-01-11T03:35:13.955Z,6.45
2023-01-11T03:36:41.628Z,4.55
2023-01-11T03:38:16.883Z,6.85
2023-01-11T03:40:07.196Z,7.95
2023-01-11T03:41:33.295Z,5.78
2023-01-11T03:43:18.136Z,7.05
2023-01-11T03:44:27.260Z,7.03
2023-01-11T03:45:58.792Z,6.40
2023-01-11T03:47:15.978Z,6.45
2023-01-11T03:49:24.170Z,5.68
2023-01-11T03:50:48.843Z,5.45
2023-01-11T03:52:03.222Z,6.25
2023-01-11T03:53:23.273Z,5.93
2023-01-11T03:54:34.318Z,8.07
2023-01-11T03:55:56.695Z,6.20
2023-01-11T03:57:35.755Z,6.03
2023-01-11T03:58:49.203Z,5.38
2023-01-11T03:59:53.878Z,5.65
2023-01-11T04:01:01.228Z,5.90
2023-01-11T04:59:04.476Z,7.82
2023-01-11T05:00:19.907Z,6.07
2023-01-11T05:01:34.265Z,6.20
2023-01-11T05:02:42.686Z,6.78
2023-01-11T05:03:50.132Z,8.07
2023-01-11T05:04:58.545Z,7.25
2023-01-11T05:06:16.467Z,6.63
2023-01-11T05:07:26.502Z,6.65
2023-01-11T05:08:32.566Z,6.95
2023-01-11T05:09:37.132Z,7.13
2023-01-11T05:11:02.794Z,7.82
2023-01-11T05:12:18.502Z,7.63
2023-01-11T05:13:42.131Z,6.45
2023-01-11T05:14:49.104Z,6.55
2023-01-11T05:15:55.149Z,7.55
2023-01-11T05:16:59.615Z,6.28
2023-01-11T05:18:08.015Z,6.47
2023-01-11T05:19:30.549Z,6.85
2023-01-11T05:20:39.755Z,6.75
2023-01-11T05:21:44.648Z,8.50
2023-01-11T05:22:51.448Z,6.32
2023-01-11T05:23:58.173Z,6.32
2023-01-11T05:25:01.951Z,6.80
2023-01-11T05:26:14.306Z,6.47
2023-01-11T05:27:18.071Z,7.53
2023-01-11T05:28:21.896Z,6.45
2023-01-11T05:29:25.599Z,7.20
2023-01-11T05:30:29.158Z,6.03
2023-01-11T05:31:35.529Z,7.60
2023-01-11T05:32:39.654Z,6.93
2023-01-11T05:33:44.419Z,7.05
2023-01-11T05:34:48.249Z,6.47
2023-01-11T05:36:19.607Z,5.63
2023-01-11T05:37:23.488Z,6.82
2023-01-11T05:38:32.626Z,7.30
2023-01-11T05:39:44.681Z,8.70
2023-01-11T05:41:02.606Z,6.43
2023-01-11T05:42:17.160Z,5.95
2023-01-11T05:44:02.018Z,8.85
2023-01-11T05:45:33.532Z,6.72
2023-01-11T05:46:47.731Z,7.20
2023-01-11T05:47:54.227Z,8.55
2023-01-11T05:49:20.704Z,9.23
2023-01-11T05:50:28.801Z,10.18
2023-01-11T05:51:38.600Z,8.75
2023-01-11T05:52:47.461Z,8.98
2023-01-11T05:54:03.636Z,8.85
2023-01-11T05:55:39.862Z,8.43
2023-01-11T05:56:50.393Z,6.80
2023-01-11T05:57:57.746Z,8.75
2023-01-11T05:59:21.693Z,9.18
2023-01-11T06:00:29.658Z,7.57
2023-01-11T06:01:39.723Z,7.40
2023-01-11T06:02:45.670Z,7.65
2023-01-11T06:03:54.198Z,7.95
2023-01-11T06:04:58.912Z,7.25
2023-01-11T06:06:23.800Z,6.28
2023-01-11T06:07:30.377Z,7.53
2023-01-11T06:08:39.369Z,8.63
2023-01-11T06:09:46.572Z,7.80
2023-01-11T06:10:59.343Z,8.70
2023-01-11T06:12:25.130Z,9.15
2023-01-11T06:13:34.165Z,7.95
2023-01-11T06:14:49.099Z,7.53
2023-01-11T06:16:02.944Z,9.02
2023-01-11T06:17:29.242Z,7.20
2023-01-11T06:18:41.808Z,7.45
2023-01-11T06:19:48.006Z,6.78
2023-01-11T06:20:58.767Z,8.35
2023-01-11T06:22:17.937Z,7.95
2023-01-11T06:23:27.362Z,7.55
2023-01-11T06:24:33.832Z,7.88
2023-01-11T06:26:00.167Z,8.85
2023-01-11T06:27:05.236Z,7.97
2023-01-11T06:28:26.766Z,7.80
2023-01-11T06:29:32.968Z,8.38
2023-01-11T06:30:58.092Z,7.90
2023-01-11T06:32:21.147Z,7.40
2023-01-11T06:33:27.946Z,8.98
2023-01-11T06:34:33.585Z,8.88
2023-01-11T06:35:46.345Z,10.05
2023-01-11T06:36:53.571Z,10.40
2023-01-11T06:37:57.677Z,9.43
2023-01-11T06:39:25.640Z,9.48
2023-01-11T06:40:35.896Z,9.38
2023-01-11T06:41:39.925Z,7.78
2023-01-11T06:42:49.051Z,8.90
2023-01-11T06:43:59.092Z,10.02
2023-01-11T06:46:29.143Z,10.20
2023-01-11T06:47:33.031Z,8.13
2023-01-11T06:48:41.059Z,8.73
2023-01-11T06:50:18.639Z,11.02
2023-01-11T06:51:23.361Z,8.15
2023-01-11T06:52:35.342Z,8.60
2023-01-11T06:53:46.670Z,7.85
2023-01-11T06:54:56.649Z,9.45
2023-01-11T06:56:20.072Z,7.10
2023-01-11T06:57:27.812Z,8.68
2023-01-11T06:58:33.515Z,8.32
2023-01-11T06:59:46.603Z,8.63
2023-01-11T07:00:54.582Z,9.48
2023-01-11T07:02:03.288Z,9.35
2023-01-11T07:03:20.786Z,9.05
2023-01-11T07:04:25.147Z,8.25
2023-01-11T07:05:34.702Z,8.55
2023-01-11T07:06:38.985Z,8.88
2023-01-11T07:07:46.496Z,7.78
2023-01-11T07:08:53.070Z,8.88
2023-01-11T07:09:57.918Z,8.05
2023-01-11T07:11:17.221Z,7.53
2023-01-11T07:12:22.077Z,7.47
2023-01-11T07:13:26.582Z,8.15
2023-01-11T07:14:39.312Z,7.20
2023-01-11T07:15:51.258Z,8.13
2023-01-11T07:16:56.466Z,10.93
2023-01-11T07:18:01.116Z,10.00
2023-01-11T07:19:15.871Z,9.75
2023-01-11T07:20:24.542Z,9.23
2023-01-11T07:21:28.662Z,9.38
2023-01-11T07:22:37.482Z,9.00
2023-01-11T07:23:41.491Z,8.68
2023-01-11T07:24:47.033Z,10.07
2023-01-11T07:26:16.808Z,8.88
2023-01-11T07:27:21.022Z,8.20
2023-01-11T07:28:28.613Z,7.35
2023-01-11T07:29:38.836Z,8.25
2023-01-11T07:31:02.458Z,9.40
2023-01-11T07:32:22.410Z,9.63
2023-01-11T07:33:32.352Z,8.88
2023-01-11T07:34:37.371Z,8.60
2023-01-11T07:35:58.602Z,8.25
2023-01-11T07:37:04.809Z,9.00
2023-01-11T07:38:39.193Z,8.52
2023-01-11T07:39:49.987Z,9.70
2023-01-11T07:40:56.735Z,8.43
2023-01-11T07:42:26.985Z,9.30
2023-01-11T07:43:44.500Z,7.30
2023-01-11T07:44:53.161Z,9.98
2023-01-11T07:45:59.617Z,8.63
2023-01-11T07:47:17.375Z,8.20
2023-01-11T07:48:27.423Z,8.07
2023-01-11T07:49:45.277Z,7.63
2023-01-11T07:50:52.869Z,5.78
2023-01-11T07:52:03.085Z,7.63
2023-01-11T07:53:35.896Z,7.82
2023-01-11T07:55:04.432Z,8.85
2023-01-11T07:56:18.093Z,7.80
2023-01-11T07:57:25.351Z,8.93
2023-01-11T07:58:29.797Z,8.88
2023-01-11T07:59:37.252Z,8.35
2023-01-11T08:00:48.671Z,8.30
2023-01-11T08:01:55.265Z,8.20
2023-01-11T08:03:03.291Z,8.90
2023-01-11T08:04:37.119Z,8.10
2023-01-11T08:05:50.219Z,7.38
2023-01-11T08:07:11.991Z,7.70
2023-01-11T08:08:16.988Z,8.18
2023-01-11T08:09:22.100Z,7.20
2023-01-11T08:10:29.654Z,8.15
2023-01-11T08:12:22.538Z,6.70
2023-01-11T08:13:45.728Z,7.07
2023-01-11T08:14:55.658Z,7.00
2023-01-11T08:17:41.556Z,8.18
2023-01-11T08:18:55.305Z,7.55
2023-01-11T08:20:14.394Z,8.38
2023-01-11T08:21:26.053Z,9.60
2023-01-11T08:22:34.852Z,7.90
2023-01-11T08:23:43.193Z,7.07
2023-01-11T08:24:51.563Z,7.97
2023-01-11T08:26:19.666Z,8.77
2023-01-11T08:27:25.742Z,6.90
2023-01-11T08:28:33.391Z,5.82
2023-01-11T08:29:40.480Z,7.60
2023-01-11T08:30:48.943Z,8.68
2023-01-11T08:31:58.113Z,7.25
2023-01-11T08:33:18.778Z,8.27
2023-01-11T08:34:45.181Z,9.68
2023-01-11T08:35:52.109Z,8.10
2023-01-11T08:37:03.874Z,8.50
2023-01-11T08:38:17.478Z,7.95
2023-01-11T08:39:25.715Z,8.10
2023-01-11T08:40:30.254Z,7.20
2023-01-11T08:41:44.770Z,8.13
2023-01-11T08:42:59.316Z,9.10
2023-01-11T08:44:11.747Z,7.22
2023-01-11T08:45:27.752Z,8.13
2023-01-11T08:46:52.439Z,7.35
2023-01-11T08:48:25.116Z,8.93
2023-01-11T08:49:41.125Z,9.43
2023-01-11T08:51:21.269Z,8.60
2023-01-11T08:52:37.831Z,6.63
2023-01-11T08:53:44.278Z,7.15
2023-01-11T08:54:48.415Z,9.63
2023-01-11T08:55:54.575Z,6.30
2023-01-11T08:57:18.477Z,8.27
2023-01-11T08:58:23.320Z,8.45
2023-01-11T08:59:28.021Z,8.85
2023-01-11T09:00:35.790Z,8.20
2023-01-11T09:01:43.943Z,7.15
2023-01-11T09:02:55.602Z,6.90
2023-01-11T09:04:01.442Z,6.68
2023-01-11T09:05:20.072Z,7.78
2023-01-11T09:06:24.793Z,7.10
2023-01-11T09:07:35.124Z,7.38
2023-01-11T09:08:39.611Z,8.50
2023-01-11T09:09:52.571Z,8.38
2023-01-11T09:11:02.056Z,9.18
2023-01-11T09:12:18.443Z,8.57
2023-01-11T09:13:28.551Z,9.35
2023-01-11T09:14:38.149Z,8.13
2023-01-11T09:15:48.705Z,8.63
2023-01-11T09:17:03.658Z,7.78
2023-01-11T09:18:14.226Z,8.65
2023-01-11T09:19:18.828Z,7.95
2023-01-11T09:20:41.222Z,7.70
2023-01-11T09:21:47.860Z,7.53
2023-01-11T09:22:53.435Z,6.78
2023-01-11T09:23:57.374Z,8.23
2023-01-11T09:25:26.233Z,8.23
2023-01-11T09:26:31.429Z,6.40
2023-01-11T09:27:35.276Z,7.28
2023-01-11T09:28:43.412Z,5.95
2023-01-11T09:29:50.597Z,6.05
2023-01-11T09:30:54.893Z,6.40
2023-01-11T09:31:59.723Z,6.95
2023-01-11T09:33:05.463Z,6.15
2023-01-11T09:34:13.277Z,5.88
2023-01-11T09:35:19.038Z,6.95
2023-01-11T09:36:28.011Z,6.25
2023-01-11T09:37:32.767Z,6.13
2023-01-11T09:38:39.495Z,5.32
2023-01-11T09:39:44.725Z,5.40
2023-01-11T09:41:35.629Z,5.43
2023-01-11T09:42:43.839Z,5.55
2023-01-11T09:44:20.010Z,5.65
2023-01-11T09:45:31.795Z,5.88
2023-01-11T09:46:43.500Z,6.20
2023-01-11T09:48:17.583Z,5.55
2023-01-11T09:49:42.055Z,6.65
2023-01-11T09:50:56.625Z,5.40
2023-01-11T09:52:38.905Z,6.38
2023-01-11T09:53:55.943Z,6.10
2023-01-11T09:55:06.772Z,5.90
2023-01-11T09:56:25.085Z,6.90
2023-01-11T09:58:07.597Z,6.32
2023-01-11T09:59:41.803Z,6.75
2023-01-11T10:01:39.354Z,6.03
2023-01-11T10:03:00.437Z,6.13
2023-01-11T10:04:57.171Z,6.22
2023-01-11T10:06:53.589Z,5.15
2023-01-11T10:18:23.558Z,5.28
2023-01-11T10:18:31.139Z,4.80
2023-01-11T10:19:43.644Z,5.47
2023-01-11T10:21:02.224Z,4.65
2023-01-11T10:22:34.786Z,6.25
2023-01-11T10:24:16.772Z,4.40
2023-01-11T10:25:46.665Z,5.22
2023-01-11T10:26:58.244Z,4.53
2023-01-11T10:28:44.199Z,5.20
2023-01-11T10:30:23.560Z,4.07
2023-01-11T10:32:09.146Z,4.57
2023-01-11T10:34:01.119Z,4.38
2023-01-11T10:36:15.031Z,3.55
2023-01-11T10:37:49.803Z,4.20
2023-01-11T10:39:43.819Z,4.10
2023-01-11T10:41:21.575Z,3.33
2023-01-11T10:42:51.046Z,4.22
2023-01-11T10:44:32.626Z,3.47
2023-01-11T10:46:12.186Z,4.50
2023-01-11T10:47:43.997Z,3.00
2023-01-11T10:49:18.263Z,3.33
2023-01-11T10:51:04.895Z,3.50
2023-01-11T10:52:34.920Z,4.50
2023-01-11T10:54:14.908Z,3.97
2023-01-11T10:56:25.651Z,3.05
2023-01-11T10:58:03.422Z,2.97
2023-01-11T10:59:54.889Z,3.90
2023-01-11T11:01:50.520Z,4.55
2023-01-11T11:03:39.885Z,3.55
2023-01-11T11:05:35.986Z,4.20
2023-01-11T11:07:33.081Z,4.63
2023-01-11T11:09:05.655Z,4.55
2023-01-11T11:11:00.547Z,3.47
2023-01-11T11:12:37.772Z,4.25
2023-01-11T11:14:26.174Z,3.92
2023-01-11T11:16:10.010Z,3.35
2023-01-11T11:17:37.026Z,4.03
2023-01-11T11:18:48.982Z,5.15
2023-01-11T11:19:53.862Z,3.40
2023-01-11T11:21:24.802Z,4.43
2023-01-11T11:22:28.951Z,4.68
2023-01-11T11:23:36.693Z,3.25
2023-01-11T11:25:27.948Z,4.07
2023-01-11T11:26:49.965Z,3.22
2023-01-11T11:28:09.996Z,3.83
2023-01-11T11:29:33.407Z,4.00
2023-01-11T11:30:43.606Z,3.70
2023-01-11T11:31:53.639Z,3.80
2023-01-11T11:33:17.508Z,2.88
2023-01-11T11:34:28.568Z,3.50
2023-01-11T11:35:46.655Z,2.90
2023-01-11T11:37:05.671Z,3.17
2023-01-11T11:38:39.597Z,4.00
2023-01-11T11:40:00.880Z,3.80
2023-01-11T11:41:20.846Z,2.72
2023-01-11T11:42:26.817Z,2.53
2023-01-11T11:43:53.346Z,3.60
2023-01-11T11:45:14.811Z,3.03
2023-01-11T11:46:32.840Z,3.58
2023-01-11T11:47:42.530Z,3.88
2023-01-11T11:49:18.537Z,3.95
2023-01-11T11:50:43.717Z,3.80
2023-01-11T11:51:55.416Z,3.97
2023-01-11T11:53:08.116Z,2.90
2023-01-11T11:54:37.057Z,3.90
2023-01-11T11:55:42.827Z,3.03
2023-01-11T11:57:17.616Z,4.32
2023-01-11T11:58:31.233Z,3.47
2023-01-11T11:59:48.117Z,4.32
2023-01-11T12:01:07.519Z,3.65
2023-01-11T12:02:34.866Z,3.17
2023-01-11T12:03:47.386Z,2.72
2023-01-11T12:05:23.033Z,3.05
2023-01-11T12:06:42.980Z,3.47
2023-01-11T12:07:55.841Z,3.33
2023-01-11T12:09:30.302Z,2.85
2023-01-11T12:10:50.087Z,2.63
2023-01-11T12:12:00.524Z,3.38
2023-01-11T12:13:40.214Z,3.55
2023-01-11T12:15:25.484Z,2.92
2023-01-11T12:18:43.593Z,4.03
2023-01-11T12:19:58.595Z,2.40
2023-01-11T12:21:33.431Z,3.40
2023-01-11T12:22:48.022Z,2.60
2023-01-11T12:24:28.187Z,2.35
2023-01-11T12:26:01.521Z,3.80
2023-01-11T12:27:55.660Z,2.67
2023-01-11T12:29:27.855Z,3.03
2023-01-11T12:31:19.645Z,3.90
2023-01-11T12:33:40.273Z,3.28
2023-01-11T12:35:18.375Z,3.60
2023-01-11T12:36:43.080Z,2.80
2023-01-11T12:38:51.782Z,2.35
2023-01-11T12:40:38.055Z,2.67
2023-01-11T12:42:11.822Z,2.45
2023-01-11T12:44:13.136Z,3.85
2023-01-11T12:45:35.035Z,3.58
2023-01-11T12:47:23.585Z,2.90
2023-01-11T12:49:18.701Z,3.58
2023-01-11T12:50:32.091Z,3.00
2023-01-11T12:52:17.767Z,2.80
2023-01-11T12:54:00.238Z,3.92
2023-01-11T12:55:30.090Z,2.63
2023-01-11T12:57:03.783Z,2.35
2023-01-11T12:58:32.559Z,2.95
2023-01-11T13:00:29.407Z,2.80
2023-01-11T13:02:09.499Z,2.13
2023-01-11T13:04:00.640Z,2.30
2023-01-11T13:05:38.611Z,2.50
2023-01-11T13:07:28.565Z,2.33
2023-01-11T13:11:14.322Z,2.70
2023-01-11T13:13:11.511Z,3.25
2023-01-11T13:14:55.837Z,2.78
2023-01-11T13:16:36.114Z,2.88
2023-01-11T13:18:19.643Z,2.88
2023-01-11T13:19:55.943Z,2.67
2023-01-11T13:21:55.850Z,2.20
2023-01-11T13:23:20.836Z,2.55
2023-01-11T13:24:31.905Z,2.95
2023-01-11T13:25:43.017Z,1.85
2023-01-11T13:26:50.742Z,2.10
2023-01-11T13:27:59.986Z,2.55
2023-01-11T13:29:23.575Z,2.67
2023-01-11T13:30:33.340Z,2.30
2023-01-11T13:31:38.854Z,2.88
2023-01-11T13:32:53.054Z,2.20
2023-01-11T13:35:08.735Z,3.00
2023-01-11T13:36:39.800Z,2.95
2023-01-11T13:38:55.707Z,2.80
2023-01-11T13:40:34.814Z,2.78
2023-01-11T13:41:54.065Z,2.65
2023-01-11T13:44:13.941Z,3.35
2023-01-11T13:46:07.004Z,2.30
2023-01-11T13:47:38.961Z,2.80
2023-01-11T13:49:18.553Z,2.95
2023-01-11T13:50:43.568Z,2.85
2023-01-11T13:52:19.717Z,2.38
2023-01-11T13:53:55.390Z,2.22
2023-01-11T13:55:37.958Z,2.22
2023-01-11T13:57:09.619Z,2.80
2023-01-11T13:58:38.801Z,3.03
2023-01-11T14:00:39.454Z,2.83
2023-01-11T14:02:30.778Z,2.63
2023-01-11T14:03:49.431Z,3.00
2023-01-11T14:06:37.323Z,2.53
2023-01-11T14:08:02.240Z,2.78
2023-01-11T14:09:57.665Z,2.80
2023-01-11T14:11:58.801Z,2.45
2023-01-11T14:13:56.383Z,2.40
2023-01-11T14:15:39.763Z,3.03
2023-01-11T14:17:09.875Z,3.08
2023-01-11T14:19:16.892Z,2.83
2023-01-11T14:20:42.335Z,2.83
2023-01-11T14:23:11.815Z,2.42
2023-01-11T14:24:33.165Z,2.92
2023-01-11T14:26:14.881Z,2.28
2023-01-11T14:27:45.590Z,3.17
2023-01-11T14:29:26.979Z,2.78
2023-01-11T14:31:14.766Z,3.22
2023-01-11T14:33:50.909Z,2.20
2023-01-11T14:35:38.526Z,2.83
2023-01-11T14:37:49.973Z,3.38
2023-01-11T14:39:47.699Z,4.15
2023-01-11T14:41:22.417Z,2.35
2023-01-11T14:43:08.900Z,3.38
2023-01-11T14:45:25.126Z,2.47
2023-01-11T14:47:07.001Z,2.55
2023-01-11T14:49:22.726Z,3.03
2023-01-11T14:51:23.812Z,2.55
2023-01-11T14:52:54.556Z,2.38
2023-01-11T14:56:45.986Z,2.78
2023-01-11T14:58:03.567Z,2.60
2023-01-11T14:59:47.564Z,2.47
2023-01-11T15:01:19.840Z,2.50
2023-01-11T15:02:30.396Z,2.45
2023-01-11T15:03:57.415Z,3.03
2023-01-11T15:05:24.836Z,3.03
2023-01-11T15:07:15.333Z,3.22
2023-01-11T15:08:52.892Z,3.15
2023-01-11T15:10:37.021Z,2.95
2023-01-11T15:12:35.873Z,2.42
2023-01-11T15:13:53.348Z,2.75
2023-01-11T15:17:05.668Z,2.30
2023-01-11T15:17:52.571Z,4.10
2023-01-11T15:19:12.547Z,2.75
2023-01-11T15:20:22.751Z,3.10
2023-01-11T15:21:28.261Z,4.07
2023-01-11T15:22:34.497Z,2.63
2023-01-11T15:23:50.033Z,3.30
2023-01-11T15:25:25.917Z,2.80
2023-01-11T15:26:30.646Z,2.40
2023-01-11T15:27:38.828Z,3.00
2023-01-11T15:29:07.219Z,3.50
2023-01-11T15:30:37.337Z,3.40
2023-01-11T15:32:19.399Z,3.25
2023-01-11T15:33:53.237Z,2.78
2023-01-11T15:35:32.440Z,3.75
2023-01-11T15:37:22.116Z,3.15
2023-01-11T15:40:50.827Z,3.20
2023-01-11T15:42:36.692Z,2.97
2023-01-11T15:44:01.889Z,2.90
2023-01-11T15:47:34.490Z,3.42
2023-01-11T15:49:24.407Z,3.65
2023-01-11T15:50:54.351Z,4.10
2023-01-11T15:53:18.136Z,3.70
2023-01-11T15:55:23.911Z,4.05
2023-01-11T15:57:40.366Z,3.47
2023-01-11T15:59:21.234Z,3.45
2023-01-11T16:00:59.693Z,4.00
2023-01-11T16:02:18.613Z,4.38
2023-01-11T16:04:33.695Z,4.60
2023-01-11T16:06:00.714Z,4.57
2023-01-11T16:08:23.052Z,4.35
2023-01-11T16:10:02.566Z,3.85
2023-01-11T16:11:59.832Z,3.50
2023-01-11T16:13:41.923Z,4.93
2023-01-11T16:15:37.009Z,4.68
2023-01-11T16:16:57.038Z,3.97
2023-01-11T16:18:23.840Z,4.25
2023-01-11T16:20:00.813Z,5.00
2023-01-11T16:21:42.594Z,3.92
2023-01-11T16:23:03.472Z,4.85
2023-01-11T16:24:33.125Z,4.78
2023-01-11T16:25:47.131Z,4.68
2023-01-11T16:27:17.957Z,4.90
2023-01-11T16:28:29.088Z,4.78
2023-01-11T16:30:04.718Z,4.57
2023-01-11T16:34:17.904Z,4.85
2023-01-11T16:35:37.766Z,4.93
2023-01-11T16:36:57.950Z,4.93
2023-01-11T16:38:33.194Z,4.47
2023-01-11T16:40:17.252Z,5.70
2023-01-11T16:44:43.659Z,3.67
2023-01-11T16:46:04.799Z,5.78
2023-01-11T16:47:44.031Z,5.70
2023-01-11T16:49:26.650Z,7.05
2023-01-11T16:50:41.326Z,4.50
2023-01-11T16:51:57.915Z,5.53
2023-01-11T16:53:18.082Z,5.50
2023-01-11T16:54:35.845Z,5.63
2023-01-11T16:56:12.356Z,6.13
2023-01-11T16:57:56.192Z,5.00
2023-01-11T16:59:39.820Z,6.40
2023-01-11T17:01:24.907Z,5.82
2023-01-11T17:02:49.506Z,6.03
2023-01-11T17:04:32.251Z,5.78
2023-01-11T17:05:56.612Z,5.47
2023-01-11T17:07:38.316Z,5.57
2023-01-11T17:10:40.475Z,5.63
2023-01-11T17:11:56.707Z,5.38
2023-01-11T17:13:53.447Z,6.00
2023-01-11T17:15:53.773Z,5.35
2023-01-11T17:17:11.233Z,4.90
2023-01-11T17:18:16.015Z,6.47
2023-01-11T17:19:34.544Z,5.15
2023-01-11T17:20:38.795Z,6.28
2023-01-11T17:21:51.111Z,6.57
2023-01-11T17:22:56.869Z,6.90
2023-01-11T17:24:05.946Z,4.68
2023-01-11T17:25:37.245Z,5.07
2023-01-11T17:26:52.046Z,5.78
2023-01-11T17:28:16.867Z,5.10
2023-01-11T17:29:41.121Z,5.57
2023-01-11T17:30:55.826Z,5.43
2023-01-11T17:32:33.718Z,5.25
2023-01-11T17:33:56.910Z,4.85
2023-01-11T17:35:32.007Z,4.00
2023-01-11T17:36:48.399Z,6.15
2023-01-11T17:38:22.994Z,6.07
2023-01-11T17:39:39.565Z,5.45
2023-01-11T17:41:34.535Z,5.43
2023-01-11T17:42:59.230Z,6.97
2023-01-11T17:44:54.185Z,4.75
2023-01-11T17:46:30.528Z,6.00
2023-01-11T17:47:52.058Z,6.88
2023-01-11T17:50:59.753Z,6.80
2023-01-11T17:52:41.035Z,6.15
2023-01-11T17:54:01.817Z,6.28
2023-01-11T17:55:34.491Z,5.72
2023-01-11T17:58:45.041Z,6.45
2023-01-11T18:00:37.709Z,6.85
2023-01-11T18:02:22.768Z,7.55
2023-01-11T18:03:44.885Z,4.43
2023-01-11T18:06:56.956Z,7.22
2023-01-11T18:08:16.231Z,5.13
2023-01-11T18:09:37.477Z,6.97
2023-01-11T18:11:00.003Z,5.20
2023-01-11T18:12:45.796Z,6.57
2023-01-11T18:14:26.743Z,5.82
2023-01-11T18:15:43.908Z,6.32
2023-01-11T18:17:52.653Z,6.18
2023-01-11T18:19:38.258Z,6.80
2023-01-11T18:20:51.133Z,6.90
2023-01-11T18:21:58.097Z,6.13
2023-01-11T18:23:23.501Z,7.35
2023-01-11T18:24:56.521Z,5.93
2023-01-11T18:26:34.167Z,8.25
2023-01-11T18:27:54.173Z,7.43
2023-01-11T18:31:02.141Z,6.28
2023-01-11T18:32:39.741Z,6.72
2023-01-11T18:33:45.405Z,8.00
2023-01-11T18:34:54.361Z,6.63
2023-01-11T18:36:21.791Z,7.57
2023-01-11T18:37:26.365Z,8.27
2023-01-11T18:38:36.025Z,7.35
2023-01-11T18:39:40.891Z,6.93
2023-01-11T18:40:48.679Z,5.32
2023-01-11T18:42:11.492Z,6.53
2023-01-11T18:43:18.111Z,7.80
2023-01-11T18:44:22.461Z,8.10
2023-01-11T18:45:26.685Z,7.82
2023-01-11T18:46:31.260Z,6.28
2023-01-11T18:47:35.772Z,6.50
2023-01-11T18:48:43.671Z,5.90
2023-01-11T18:49:53.088Z,6.82
2023-01-11T18:50:59.040Z,6.35
2023-01-11T18:52:03.505Z,6.78
2023-01-11T18:53:15.390Z,6.43
2023-01-11T18:54:20.584Z,5.78
2023-01-11T18:55:25.307Z,8.07
2023-01-11T18:56:34.283Z,6.30
2023-01-11T18:57:42.666Z,7.75
2023-01-11T18:58:47.306Z,7.20
2023-01-11T18:59:56.856Z,5.20
2023-01-11T19:01:07.706Z,7.22
2023-01-11T19:02:29.448Z,7.20
2023-01-11T19:03:34.057Z,6.97
2023-01-11T19:04:39.768Z,7.72
2023-01-11T19:05:45.349Z,6.57
2023-01-11T19:06:52.494Z,7.50
2023-01-11T19:08:11.955Z,5.72
2023-01-11T19:09:16.853Z,5.10
2023-01-11T19:10:23.204Z,7.00
2023-01-11T19:11:30.125Z,8.02
2023-01-11T19:12:35.734Z,7.55
2023-01-11T19:13:41.607Z,6.93
2023-01-11T19:14:46.368Z,8.00
2023-01-11T19:15:52.367Z,7.60
2023-01-11T19:16:56.947Z,6.10
2023-01-11T19:18:03.937Z,8.02
2023-01-11T19:19:10.166Z,7.60
2023-01-11T19:20:14.339Z,7.32
2023-01-11T19:21:18.475Z,5.95
2023-01-11T19:22:24.662Z,7.78
2023-01-11T19:23:30.577Z,7.22
2023-01-11T19:24:34.821Z,6.20
2023-01-11T19:25:39.132Z,8.48
2023-01-11T19:26:44.306Z,6.35
2023-01-11T19:27:50.554Z,6.53
2023-01-11T19:28:55.631Z,7.68
2023-01-11T19:30:00.009Z,6.80
2023-01-11T19:31:14.070Z,7.90
2023-01-11T19:32:24.234Z,6.60
2023-01-11T19:33:28.287Z,6.63
2023-01-11T19:34:36.797Z,6.38
2023-01-11T19:35:42.273Z,5.75
2023-01-11T19:36:48.688Z,6.40
2023-01-11T19:37:53.456Z,7.63
2023-01-11T19:39:06.524Z,6.95
2023-01-11T19:40:12.720Z,6.18
2023-01-11T19:41:22.563Z,7.05