createdAt,value
2019-05-06T00:01:05.062Z,7.50
2019-05-06T00:03:34.865Z,7.50
2019-05-06T00:06:06.955Z,7.50
2019-05-06T00:08:36.575Z,7.50
2019-05-06T00:11:06.609Z,7.50
2019-05-06T00:13:36.125Z,7.50
2019-05-06T00:16:05.974Z,7.40
2019-05-06T00:18:35.415Z,7.50
2019-05-06T00:21:04.927Z,7.50
2019-05-06T00:26:25.476Z,7.50
2019-05-06T00:28:58.104Z,7.50
2019-05-06T00:31:27.407Z,7.50
2019-05-06T00:33:56.968Z,7.50
2019-05-06T00:36:26.303Z,7.50
2019-05-06T00:38:59.289Z,7.50
2019-05-06T00:41:31.386Z,7.50
2019-05-06T00:44:04.063Z,7.50
2019-05-06T00:46:34.422Z,7.50
2019-05-06T00:49:04.388Z,7.50
2019-05-06T00:51:34.069Z,7.40
2019-05-06T00:54:10.643Z,7.40
2019-05-06T00:56:40.444Z,7.40
2019-05-06T00:59:10.171Z,7.50
2019-05-06T01:01:40.153Z,7.50
2019-05-06T01:04:09.693Z,7.50
2019-05-06T01:06:39.233Z,7.50
2019-05-06T01:09:14.113Z,7.40
2019-05-06T01:11:45.233Z,7.50
2019-05-06T01:14:19.939Z,7.40
2019-05-06T01:16:50.040Z,7.40
2019-05-06T01:19:19.878Z,7.40
2019-05-06T01:21:50.440Z,7.40
2019-05-06T01:24:20.692Z,7.40
2019-05-06T01:26:50.625Z,7.40
2019-05-06T01:29:24.027Z,7.40
2019-05-06T01:31:54.364Z,7.30
2019-05-06T01:34:24.619Z,7.30
2019-05-06T01:36:54.987Z,7.30
2019-05-06T01:39:43.566Z,7.30
2019-05-06T01:42:29.239Z,7.30
2019-05-06T01:45:04.519Z,7.30
2019-05-06T01:47:34.556Z,7.30
2019-05-06T01:50:04.639Z,7.30
2019-05-06T01:52:34.515Z,7.20
2019-05-06T01:55:04.866Z,7.20
2019-05-06T01:57:34.541Z,7.20
2019-05-06T02:00:05.213Z,7.20
2019-05-06T02:02:34.639Z,7.10
2019-05-06T02:05:04.876Z,7.00
2019-05-06T02:07:34.971Z,7.10
2019-05-06T02:10:04.960Z,7.00
2019-05-06T02:12:34.579Z,7.00
2019-05-06T02:15:04.501Z,6.90
2019-05-06T02:17:34.511Z,6.90
2019-05-06T02:20:04.590Z,6.90
2019-05-06T02:22:49.269Z,6.80
2019-05-06T02:25:25.973Z,6.80
2019-05-06T02:27:55.431Z,6.80
2019-05-06T02:30:49.882Z,6.70
2019-05-06T02:33:26.642Z,6.60
2019-05-06T02:36:06.995Z,6.60
2019-05-06T02:38:46.423Z,6.50
2019-05-06T02:41:07.793Z,6.40
2019-05-06T02:43:37.229Z,6.40
2019-05-06T02:46:06.637Z,6.40
2019-05-06T02:48:54.347Z,6.40
2019-05-06T02:51:28.883Z,6.30
2019-05-06T02:54:03.228Z,6.30
2019-05-06T02:56:33.997Z,6.20
2019-05-06T02:59:04.142Z,6.20
2019-05-06T03:01:34.276Z,6.20
2019-05-06T03:04:04.611Z,6.10
2019-05-06T03:06:34.660Z,6.10
2019-05-06T03:09:05.195Z,6.10
2019-05-06T03:11:39.886Z,6.00
2019-05-06T03:14:09.453Z,6.00
2019-05-06T03:16:43.683Z,6.00
2019-05-06T03:21:59.515Z,6.00
2019-05-06T03:24:44.553Z,5.90
2019-05-06T03:27:14.503Z,5.80
2019-05-06T03:29:46.048Z,5.80
2019-05-06T03:32:23.017Z,5.80
2019-05-06T03:35:07.916Z,5.80
2019-05-06T03:37:23.892Z,5.70
2019-05-06T03:39:52.855Z,5.70
2019-05-06T03:42:23.878Z,5.60
2019-05-06T03:44:57.644Z,5.60
2019-05-06T03:47:55.699Z,5.60
2019-05-06T03:50:25.513Z,5.50
2019-05-06T03:52:56.478Z,5.50
2019-05-06T03:55:27.223Z,5.50
2019-05-06T03:57:57.390Z,5.40
2019-05-06T04:00:27.662Z,5.40
2019-05-06T04:02:57.354Z,5.40
2019-05-06T04:05:27.001Z,5.40
2019-05-06T04:07:56.949Z,5.40
2019-05-06T04:10:26.388Z,5.40
2019-05-06T04:12:57.994Z,5.40
2019-05-06T04:15:34.234Z,5.40
2019-05-06T04:18:07.874Z,5.40
2019-05-06T04:20:54.783Z,5.40
2019-05-06T04:23:43.806Z,5.40
2019-05-06T04:26:33.098Z,5.30
2019-05-06T04:29:04.087Z,5.30
2019-05-06T04:31:36.354Z,5.30
2019-05-06T04:34:13.860Z,5.30
2019-05-06T04:36:38.939Z,5.40
2019-05-06T04:39:08.582Z,5.30
2019-05-06T04:41:38.484Z,5.40
2019-05-06T04:44:08.281Z,5.40
2019-05-06T04:46:38.681Z,5.40
2019-05-06T04:49:12.110Z,5.40
2019-05-06T04:51:42.841Z,5.40
2019-05-06T04:54:13.511Z,5.40
2019-05-06T04:56:43.825Z,5.50
2019-05-06T04:59:14.145Z,5.50
2019-05-06T05:01:45.491Z,5.50
2019-05-06T05:04:28.445Z,5.50
2019-05-06T05:06:47.614Z,5.50
2019-05-06T05:09:17.657Z,5.60
2019-05-06T05:12:06.950Z,5.60
2019-05-06T05:15:13.799Z,5.70
2019-05-06T05:18:09.312Z,5.70
2019-05-06T05:20:43.924Z,5.70
2019-05-06T05:23:11.884Z,5.80
2019-05-06T05:25:42.540Z,5.80
2019-05-06T05:28:13.196Z,5.80
2019-05-06T05:30:43.086Z,5.90
2019-05-06T05:33:12.810Z,6.00
2019-05-06T05:35:43.300Z,5.90
2019-05-06T05:38:13.230Z,6.00
2019-05-06T05:40:43.609Z,6.00
2019-05-06T05:43:25.530Z,6.10
2019-05-06T05:45:55.819Z,6.20
2019-05-06T05:48:34.168Z,6.20
2019-05-06T05:51:04.048Z,6.30
2019-05-06T05:53:33.418Z,6.30
2019-05-06T05:56:02.939Z,6.30
2019-05-06T05:58:33.071Z,6.30
2019-05-06T06:01:04.107Z,6.30
2019-05-06T06:03:33.905Z,6.30
2019-05-06T06:06:03.273Z,6.40
2019-05-06T06:08:36.850Z,6.50
2019-05-06T06:11:18.287Z,6.50
2019-05-06T06:13:47.846Z,6.50
2019-05-06T06:16:36.652Z,6.60
2019-05-06T06:19:16.928Z,6.60
2019-05-06T06:24:35.503Z,6.90
2019-05-06T06:27:04.949Z,6.80
2019-05-06T06:29:34.327Z,6.90
2019-05-06T06:32:23.179Z,7.00
2019-05-06T06:35:14.831Z,7.00
2019-05-06T06:38:09.710Z,7.00
2019-05-06T06:40:39.028Z,7.10
2019-05-06T06:43:13.447Z,7.10
2019-05-06T06:45:42.768Z,7.10
2019-05-06T06:48:12.412Z,7.10
2019-05-06T06:50:42.634Z,7.10
2019-05-06T06:53:12.372Z,7.20
2019-05-06T06:55:42.821Z,7.20
2019-05-06T06:58:32.414Z,7.20
2019-05-06T07:01:28.686Z,7.30
2019-05-06T07:04:10.468Z,7.30
2019-05-06T07:06:44.488Z,7.40
2019-05-06T07:09:14.345Z,7.30
2019-05-06T07:11:44.305Z,7.40
2019-05-06T07:14:14.035Z,7.40
2019-05-06T07:16:43.418Z,7.50
2019-05-06T07:19:15.071Z,7.50
2019-05-06T07:21:57.003Z,7.60
2019-05-06T07:24:26.732Z,7.60
2019-05-06T07:27:03.044Z,7.70
2019-05-06T07:29:34.012Z,7.80
2019-05-06T07:32:03.728Z,7.80
2019-05-06T07:34:33.074Z,7.80
2019-05-06T07:37:03.467Z,7.90
2019-05-06T07:39:33.508Z,7.80
2019-05-06T07:42:05.618Z,8.00
2019-05-06T07:45:06.749Z,8.00
2019-05-06T07:50:13.706Z,8.20
2019-05-06T07:53:03.022Z,8.40
2019-05-06T07:55:32.820Z,8.40
2019-05-06T07:58:02.924Z,8.60
2019-05-06T08:00:32.841Z,8.70
2019-05-06T08:03:02.759Z,8.90
2019-05-06T08:05:32.592Z,9.00
2019-05-06T08:08:03.799Z,9.20
2019-05-06T08:10:33.645Z,9.30
2019-05-06T08:13:03.151Z,9.30
2019-05-06T08:15:33.006Z,9.30
2019-05-06T08:18:03.632Z,9.20
2019-05-06T08:20:39.438Z,9.20
2019-05-06T08:23:18.930Z,9.20
2019-05-06T08:25:52.757Z,9.10
2019-05-06T08:28:22.539Z,9.10
2019-05-06T08:30:53.270Z,9.10
2019-05-06T08:33:22.775Z,9.10
2019-05-06T08:35:53.311Z,9.10
2019-05-06T08:38:23.457Z,9.10
2019-05-06T08:40:53.389Z,9.20
2019-05-06T08:43:22.959Z,9.30
2019-05-06T08:45:52.918Z,9.30
2019-05-06T08:48:22.788Z,9.40
2019-05-06T08:51:03.496Z,9.50
2019-05-06T08:53:39.971Z,9.70
2019-05-06T08:56:12.724Z,9.80
2019-05-06T08:58:45.896Z,9.80
2019-05-06T09:01:32.516Z,9.80
2019-05-06T09:04:11.301Z,9.80
2019-05-06T09:06:34.464Z,9.70
2019-05-06T09:09:06.082Z,9.70
2019-05-06T09:11:35.550Z,9.80
2019-05-06T09:14:05.339Z,9.80
2019-05-06T09:16:35.157Z,9.90
2019-05-06T09:19:05.181Z,10.10
2019-05-06T09:21:34.604Z,10.10
2019-05-06T09:24:04.378Z,10.20
2019-05-06T09:26:52.928Z,10.20
2019-05-06T09:29:32.694Z,10.10
2019-05-06T09:32:06.513Z,10.00
2019-05-06T09:34:43.063Z,10.00
2019-05-06T09:37:14.124Z,10.00
2019-05-06T09:39:45.558Z,10.10
2019-05-06T09:42:15.485Z,10.20
2019-05-06T09:44:50.240Z,10.30
2019-05-06T09:47:43.297Z,10.20
2019-05-06T09:50:15.427Z,10.30
2019-05-06T09:52:45.120Z,10.40
2019-05-06T09:55:37.124Z,10.50
2019-05-06T09:58:07.857Z,10.40
2019-05-06T10:00:42.877Z,10.40
2019-05-06T10:03:12.420Z,10.50
2019-05-06T10:05:42.515Z,10.40
2019-05-06T10:08:12.575Z,10.30
2019-05-06T10:10:55.314Z,10.20
2019-05-06T10:13:13.251Z,10.10
2019-05-06T10:15:43.061Z,10.10
2019-05-06T10:18:13.354Z,10.00
2019-05-06T10:20:46.980Z,10.10
2019-05-06T10:23:17.447Z,10.20
2019-05-06T10:25:47.341Z,10.20
2019-05-06T10:28:35.578Z,10.30
2019-05-06T10:31:07.027Z,10.40
2019-05-06T10:33:55.730Z,10.30
2019-05-06T10:36:34.148Z,10.40
2019-05-06T10:39:09.317Z,10.70
2019-05-06T10:44:29.626Z,11.00
2019-05-06T10:46:59.786Z,10.90
2019-05-06T10:49:29.787Z,10.60
2019-05-06T10:52:18.630Z,10.80
2019-05-06T10:54:48.351Z,10.80
2019-05-06T10:57:32.915Z,10.70
2019-05-06T11:00:03.067Z,10.70
2019-05-06T11:02:46.712Z,10.90
2019-05-06T11:05:16.483Z,11.10
2019-05-06T11:07:48.068Z,11.10
2019-05-06T11:10:26.914Z,11.00
2019-05-06T11:12:49.702Z,11.00
2019-05-06T11:15:19.618Z,10.90
2019-05-06T11:17:49.786Z,10.70
2019-05-06T11:20:19.351Z,10.70
2019-05-06T11:22:49.697Z,10.80
2019-05-06T11:25:20.056Z,10.80
2019-05-06T11:27:52.457Z,10.60
2019-05-06T11:33:35.223Z,10.90
2019-05-06T11:36:12.621Z,11.00
2019-05-06T11:38:43.117Z,10.90
2019-05-06T11:41:13.292Z,10.90
2019-05-06T11:43:43.022Z,10.80
2019-05-06T11:46:13.156Z,10.90
2019-05-06T11:48:43.212Z,11.10
2019-05-06T11:51:14.748Z,11.20
2019-05-06T11:53:44.106Z,11.40
2019-05-06T11:56:13.580Z,11.40
2019-05-06T11:58:53.820Z,11.40
2019-05-06T12:01:37.683Z,11.40
2019-05-06T12:04:07.286Z,11.30
2019-05-06T12:06:36.791Z,11.10
2019-05-06T12:09:15.728Z,11.20
2019-05-06T12:11:43.347Z,11.10
2019-05-06T12:14:19.602Z,11.20
2019-05-06T12:16:54.684Z,11.20
2019-05-06T12:19:22.679Z,11.40
2019-05-06T12:21:52.377Z,11.70
2019-05-06T12:24:22.956Z,11.80
2019-05-06T12:26:52.497Z,12.00
2019-05-06T12:29:21.894Z,12.10
2019-05-06T12:32:03.642Z,12.10
2019-05-06T12:34:33.394Z,12.10
2019-05-06T12:37:05.181Z,12.10
2019-05-06T12:39:35.378Z,12.00
2019-05-06T12:42:12.291Z,12.00
2019-05-06T12:44:45.549Z,11.80
2019-05-06T12:47:43.605Z,11.80
2019-05-06T12:50:13.421Z,11.90
2019-05-06T12:52:44.223Z,12.00
2019-05-06T12:55:21.416Z,12.00
2019-05-06T12:57:45.770Z,11.80
2019-05-06T13:00:15.902Z,11.80
2019-05-06T13:02:46.588Z,11.70
2019-05-06T13:05:17.076Z,11.70
2019-05-06T13:07:47.867Z,11.70
2019-05-06T13:10:22.826Z,11.70
2019-05-06T13:13:18.902Z,11.60
2019-05-06T13:15:48.117Z,11.60
2019-05-06T13:18:17.926Z,11.70
2019-05-06T13:20:51.241Z,11.60
2019-05-06T13:23:52.918Z,11.60
2019-05-06T13:26:22.706Z,11.60
2019-05-06T13:28:56.986Z,11.80
2019-05-06T13:31:26.634Z,11.90
2019-05-06T13:34:03.267Z,12.10
2019-05-06T13:36:33.473Z,12.10
2019-05-06T13:39:13.833Z,12.20
2019-05-06T13:41:36.022Z,12.50
2019-05-06T13:44:24.470Z,12.60
2019-05-06T13:46:55.205Z,12.40
2019-05-06T13:49:52.036Z,12.50
2019-05-06T13:52:36.008Z,12.50
2019-05-06T13:55:06.594Z,12.40
2019-05-06T13:57:39.242Z,12.30
2019-05-06T14:00:08.923Z,12.20
2019-05-06T14:02:49.773Z,12.10
2019-05-06T14:05:19.708Z,12.10
2019-05-06T14:07:49.296Z,12.10
2019-05-06T14:10:18.811Z,12.10
2019-05-06T14:12:48.268Z,11.90
2019-05-06T14:15:17.812Z,11.90
2019-05-06T14:17:47.281Z,12.00
2019-05-06T14:20:16.887Z,12.00
2019-05-06T14:22:46.408Z,11.70
2019-05-06T14:25:29.026Z,11.80
2019-05-06T14:28:03.136Z,11.80
2019-05-06T14:30:53.077Z,12.00
2019-05-06T14:33:23.662Z,12.00
2019-05-06T14:35:53.599Z,11.90
2019-05-06T14:38:24.623Z,11.90
2019-05-06T14:41:09.743Z,11.90
2019-05-06T14:43:39.279Z,11.80
2019-05-06T14:46:09.001Z,11.80
2019-05-06T14:48:38.493Z,11.90
2019-05-06T14:51:07.752Z,12.00
2019-05-06T14:53:37.178Z,12.20
2019-05-06T14:56:13.059Z,12.30
2019-05-06T14:58:44.841Z,12.40
2019-05-06T15:01:14.184Z,12.20
2019-05-06T15:03:43.706Z,12.30
2019-05-06T15:06:13.229Z,12.20
2019-05-06T15:08:42.890Z,12.10
2019-05-06T15:11:12.535Z,12.20
2019-05-06T15:13:42.791Z,12.20
2019-05-06T15:16:13.198Z,12.10
2019-05-06T15:18:43.015Z,12.10
2019-05-06T15:21:33.342Z,12.10
2019-05-06T15:23:43.823Z,12.10
2019-05-06T15:26:13.408Z,12.10
2019-05-06T15:28:42.951Z,11.90
2019-05-06T15:31:36.175Z,11.90
2019-05-06T15:34:13.072Z,12.00
2019-05-06T15:36:49.866Z,12.00
2019-05-06T15:39:20.859Z,12.10
2019-05-06T15:41:52.058Z,12.00
2019-05-06T15:44:23.296Z,11.90
2019-05-06T15:46:53.377Z,11.70
2019-05-06T15:49:22.941Z,11.70
2019-05-06T15:51:52.817Z,11.50
2019-05-06T15:54:22.730Z,11.40
2019-05-06T15:56:53.283Z,11.50
2019-05-06T15:59:23.900Z,11.40
2019-05-06T16:01:53.503Z,11.40
2019-05-06T16:04:23.141Z,11.40
2019-05-06T16:06:53.186Z,11.40
2019-05-06T16:09:23.419Z,11.50
2019-05-06T16:11:53.592Z,11.60
2019-05-06T16:14:23.242Z,11.60
2019-05-06T16:16:53.029Z,11.50
2019-05-06T16:19:23.107Z,11.50
2019-05-06T16:21:52.614Z,11.50
2019-05-06T16:24:27.134Z,11.40
2019-05-06T16:26:56.845Z,11.40
2019-05-06T16:29:45.358Z,11.50
2019-05-06T16:32:14.868Z,11.50
2019-05-06T16:34:44.557Z,11.50
2019-05-06T16:37:14.504Z,11.40
2019-05-06T16:39:44.007Z,11.40
2019-05-06T16:42:13.732Z,11.50
2019-05-06T16:44:45.260Z,11.60
2019-05-06T16:47:33.517Z,11.60
2019-05-06T16:50:03.032Z,11.60
2019-05-06T16:52:33.706Z,11.60
2019-05-06T16:55:03.570Z,11.60
2019-05-06T16:57:33.417Z,11.60
2019-05-06T17:00:03.098Z,11.60
2019-05-06T17:02:41.993Z,11.60
2019-05-06T17:05:29.053Z,11.40
2019-05-06T17:07:59.435Z,11.40
2019-05-06T17:10:29.009Z,11.40
2019-05-06T17:12:58.484Z,11.30
2019-05-06T17:15:27.904Z,11.20
2019-05-06T17:17:57.356Z,11.20
2019-05-06T17:20:26.895Z,11.20
2019-05-06T17:22:56.429Z,11.10
2019-05-06T17:25:25.874Z,11.10
2019-05-06T17:27:56.972Z,11.10
2019-05-06T17:30:37.384Z,11.10
2019-05-06T17:33:24.379Z,11.10
2019-05-06T17:35:53.824Z,11.10
2019-05-06T17:38:27.898Z,11.00
2019-05-06T17:40:57.393Z,11.00
2019-05-06T17:43:26.908Z,11.00
2019-05-06T17:46:02.630Z,11.00
2019-05-06T17:48:46.037Z,11.00
2019-05-06T17:51:37.397Z,11.00
2019-05-06T17:54:07.591Z,11.00
2019-05-06T17:56:38.244Z,11.00
2019-05-06T17:59:07.915Z,11.30
2019-05-06T18:01:43.766Z,11.50
2019-05-06T18:04:13.601Z,11.70
2019-05-06T18:06:43.108Z,11.50
2019-05-06T18:09:18.615Z,11.30
2019-05-06T18:11:58.581Z,10.90
2019-05-06T18:14:19.070Z,10.90
2019-05-06T18:16:48.488Z,10.90
2019-05-06T18:19:18.083Z,10.90
2019-05-06T18:21:47.510Z,10.80
2019-05-06T18:24:16.989Z,10.70
2019-05-06T18:26:46.635Z,10.70
2019-05-06T18:29:16.454Z,10.60
2019-05-06T18:31:46.766Z,10.50
2019-05-06T18:34:16.348Z,10.50
2019-05-06T18:36:46.602Z,10.50
2019-05-06T18:39:16.919Z,10.50
2019-05-06T18:41:46.293Z,10.50
2019-05-06T18:44:15.960Z,10.40
2019-05-06T18:46:45.275Z,10.40
2019-05-06T18:49:14.695Z,10.30
2019-05-06T18:51:44.022Z,10.20
2019-05-06T18:54:13.604Z,10.20
2019-05-06T18:56:43.193Z,10.20
2019-05-06T18:59:13.386Z,10.20
2019-05-06T19:01:43.493Z,10.10
2019-05-06T19:04:32.972Z,10.10
2019-05-06T19:07:12.266Z,10.10
2019-05-06T19:09:52.314Z,10.00
2019-05-06T19:12:31.691Z,10.00
2019-05-06T19:14:53.226Z,10.00
2019-05-06T19:17:22.678Z,10.00
2019-05-06T19:19:52.708Z,10.00
2019-05-06T19:22:22.929Z,9.90
2019-05-06T19:24:52.630Z,9.90
2019-05-06T19:27:25.001Z,9.90
2019-05-06T19:29:54.844Z,9.90
2019-05-06T19:32:24.793Z,9.90
2019-05-06T19:34:54.277Z,9.90
2019-05-06T19:37:23.939Z,9.90
2019-05-06T19:39:53.431Z,9.90
2019-05-06T19:42:26.458Z,9.90
2019-05-06T19:44:56.088Z,9.90
2019-05-06T19:47:29.628Z,9.90
2019-05-06T19:50:04.019Z,9.90
2019-05-06T19:52:33.628Z,9.90
2019-05-06T19:55:05.513Z,9.90
2019-05-06T19:57:35.127Z,9.90
2019-05-06T20:00:05.245Z,9.90
2019-05-06T20:02:34.769Z,9.90
2019-05-06T20:05:12.095Z,9.90
2019-05-06T20:07:52.961Z,9.90
2019-05-06T20:10:44.876Z,9.90
2019-05-06T20:13:14.341Z,9.90
2019-05-06T20:15:44.370Z,9.90
2019-05-06T20:18:13.833Z,9.90
2019-05-06T20:20:43.211Z,9.90
2019-05-06T20:23:12.827Z,9.90
2019-05-06T20:25:44.572Z,9.90
2019-05-06T20:28:13.587Z,9.90
2019-05-06T20:30:43.044Z,9.90
2019-05-06T20:33:12.769Z,9.90
2019-05-06T20:35:43.225Z,9.90
2019-05-06T20:38:13.100Z,9.90
2019-05-06T20:40:43.301Z,9.90
2019-05-06T20:43:20.198Z,9.90
2019-05-06T20:45:43.778Z,9.80
2019-05-06T20:48:13.169Z,9.80
2019-05-06T20:50:42.989Z,9.80
2019-05-06T20:53:12.797Z,9.80
2019-05-06T20:55:43.377Z,9.80
2019-05-06T21:00:43.010Z,9.80
2019-05-06T21:03:12.596Z,9.80
2019-05-06T21:05:43.428Z,9.80
2019-05-06T21:08:13.602Z,9.80
2019-05-06T21:10:43.367Z,9.70
2019-05-06T21:13:13.490Z,9.70
2019-05-06T21:15:44.582Z,9.60
2019-05-06T21:18:13.884Z,9.60
2019-05-06T21:20:43.654Z,9.60
2019-05-06T21:23:13.150Z,9.50
2019-05-06T21:25:43.082Z,9.50
2019-05-06T21:28:12.810Z,9.50
2019-05-06T21:30:42.850Z,9.50
2019-05-06T21:33:12.729Z,9.50
2019-05-06T21:35:42.504Z,9.50
2019-05-06T21:38:12.417Z,9.50
2019-05-06T21:40:43.410Z,9.50
2019-05-06T21:43:13.279Z,9.50
2019-05-06T21:45:42.678Z,9.50
2019-05-06T21:48:13.656Z,9.50
2019-05-06T21:50:43.131Z,9.50
2019-05-06T21:53:14.663Z,9.50
2019-05-06T21:55:44.255Z,9.50
2019-05-06T21:58:13.589Z,9.50
2019-05-06T22:00:47.661Z,9.40
2019-05-06T22:03:17.146Z,9.40
2019-05-06T22:05:46.446Z,9.40
2019-05-06T22:08:15.764Z,9.40
2019-05-06T22:10:45.194Z,9.40
2019-05-06T22:13:14.730Z,9.40
2019-05-06T22:15:44.057Z,9.40
2019-05-06T22:18:13.378Z,9.40
2019-05-06T22:21:02.914Z,9.40
2019-05-06T22:24:09.421Z,9.40
2019-05-06T22:26:38.772Z,9.40
2019-05-06T22:29:08.079Z,9.40
2019-05-06T22:31:37.312Z,9.40
2019-05-06T22:34:06.528Z,9.40
2019-05-06T22:36:36.012Z,9.40
2019-05-06T22:39:06.371Z,9.30
2019-05-06T22:41:35.656Z,9.30
2019-05-06T22:44:13.039Z,9.30
2019-05-06T22:46:36.596Z,9.30
2019-05-06T22:49:05.911Z,9.20
2019-05-06T22:51:35.249Z,9.20
2019-05-06T22:54:04.940Z,9.20
2019-05-06T22:56:34.228Z,9.20
2019-05-06T22:59:03.589Z,9.20
2019-05-06T23:01:54.230Z,9.20
2019-05-06T23:04:25.009Z,9.20
2019-05-06T23:06:54.267Z,9.20
2019-05-06T23:09:24.951Z,9.10
2019-05-06T23:11:54.622Z,9.10
2019-05-06T23:14:31.103Z,9.10
2019-05-06T23:16:55.142Z,9.10
2019-05-06T23:19:24.661Z,9.10
2019-05-06T23:21:54.639Z,9.10
2019-05-06T23:24:24.063Z,9.10
2019-05-06T23:26:54.824Z,9.10
2019-05-06T23:29:24.330Z,9.10
2019-05-06T23:31:56.987Z,9.10
2019-05-06T23:34:26.285Z,9.00
2019-05-06T23:37:22.851Z,9.00
2019-05-06T23:40:46.008Z,9.00
2019-05-06T23:43:51.352Z,9.00
2019-05-06T23:46:56.722Z,9.00
2019-05-06T23:50:03.524Z,9.00
2019-05-06T23:53:08.521Z,9.00
2019-05-06T23:56:13.580Z,9.00
2019-05-06T23:58:42.993Z,9.00
