createdAt,value
2019-03-20T00:00:11.228Z,0.00
2019-03-20T00:01:11.183Z,0.00
2019-03-20T00:02:11.134Z,0.00
2019-03-20T00:03:11.085Z,0.00
2019-03-20T00:04:11.036Z,0.00
2019-03-20T00:05:10.990Z,0.00
2019-03-20T00:06:10.993Z,0.00
2019-03-20T00:07:10.894Z,0.00
2019-03-20T00:08:10.847Z,0.00
2019-03-20T00:09:10.801Z,0.00
2019-03-20T00:10:10.752Z,0.00
2019-03-20T00:11:10.703Z,0.00
2019-03-20T00:12:10.654Z,0.00
2019-03-20T00:13:10.607Z,0.00
2019-03-20T00:14:10.561Z,0.00
2019-03-20T00:15:10.512Z,0.00
2019-03-20T00:16:10.465Z,0.00
2019-03-20T00:17:10.419Z,0.00
2019-03-20T00:18:10.370Z,0.00
2019-03-20T00:19:10.321Z,0.00
2019-03-20T00:20:10.274Z,0.00
2019-03-20T00:21:10.226Z,0.00
2019-03-20T00:22:10.178Z,0.00
2019-03-20T00:23:10.131Z,0.00
2019-03-20T00:24:10.085Z,0.00
2019-03-20T00:25:10.037Z,0.00
2019-03-20T00:26:09.988Z,0.00
2019-03-20T00:27:10.040Z,0.00
2019-03-20T00:28:09.893Z,0.00
2019-03-20T00:29:09.848Z,0.00
2019-03-20T00:30:09.800Z,0.00
2019-03-20T00:31:09.752Z,0.00
2019-03-20T00:32:09.701Z,0.00
2019-03-20T00:33:09.654Z,0.00
2019-03-20T00:34:09.608Z,0.00
2019-03-20T00:35:09.558Z,0.00
2019-03-20T00:36:09.511Z,0.00
2019-03-20T00:37:09.463Z,0.00
2019-03-20T00:38:09.416Z,0.00
2019-03-20T00:39:09.367Z,0.00
2019-03-20T00:40:09.320Z,0.00
2019-03-20T00:41:09.272Z,0.00
2019-03-20T00:42:09.225Z,0.00
2019-03-20T00:43:09.175Z,0.00
2019-03-20T00:44:09.129Z,0.00
2019-03-20T00:45:09.082Z,0.00
2019-03-20T00:46:09.034Z,0.00
2019-03-20T00:47:08.986Z,0.00
2019-03-20T00:48:08.938Z,0.00
2019-03-20T00:49:08.893Z,0.00
2019-03-20T00:50:08.843Z,0.00
2019-03-20T00:51:08.794Z,0.00
2019-03-20T00:52:08.746Z,0.00
2019-03-20T00:53:08.702Z,0.00
2019-03-20T00:54:08.654Z,0.00
2019-03-20T00:55:08.604Z,0.00
2019-03-20T00:56:08.558Z,0.00
2019-03-20T00:57:08.509Z,0.00
2019-03-20T00:58:08.461Z,0.00
2019-03-20T00:59:08.413Z,0.00
2019-03-20T01:00:08.365Z,0.00
2019-03-20T01:01:08.318Z,0.00
2019-03-20T01:02:08.270Z,0.00
2019-03-20T01:03:08.222Z,0.00
2019-03-20T01:04:08.176Z,0.00
2019-03-20T01:05:12.510Z,0.00
2019-03-20T01:06:08.085Z,0.00
2019-03-20T01:07:10.131Z,0.00
2019-03-20T01:08:07.990Z,0.00
2019-03-20T01:09:07.986Z,0.00
2019-03-20T01:10:07.889Z,0.00
2019-03-20T01:11:07.840Z,0.00
2019-03-20T01:12:07.792Z,0.00
2019-03-20T01:13:07.744Z,0.00
2019-03-20T01:14:07.698Z,0.00
2019-03-20T01:15:07.650Z,0.00
2019-03-20T01:16:07.602Z,0.00
2019-03-20T01:17:07.558Z,0.00
2019-03-20T01:18:07.507Z,0.00
2019-03-20T01:19:07.457Z,0.00
2019-03-20T01:20:07.411Z,0.00
2019-03-20T01:21:07.363Z,0.00
2019-03-20T01:22:07.316Z,0.00
2019-03-20T01:23:07.270Z,0.00
2019-03-20T01:24:07.220Z,0.00
2019-03-20T01:25:07.218Z,0.00
2019-03-20T01:26:07.133Z,0.00
2019-03-20T01:27:07.076Z,0.00
2019-03-20T01:28:07.029Z,0.00
2019-03-20T01:29:06.983Z,0.00
2019-03-20T01:30:06.936Z,0.00
2019-03-20T01:31:06.885Z,0.00
2019-03-20T01:32:06.839Z,0.00
2019-03-20T01:33:06.799Z,0.00
2019-03-20T01:34:06.742Z,0.00
2019-03-20T01:35:06.695Z,0.00
2019-03-20T01:36:06.647Z,0.00
2019-03-20T01:37:06.600Z,0.00
2019-03-20T01:38:06.558Z,0.00
2019-03-20T01:39:06.504Z,0.00
2019-03-20T01:40:06.457Z,0.00
2019-03-20T01:41:06.409Z,0.00
2019-03-20T01:42:06.361Z,0.00
2019-03-20T01:43:06.313Z,0.00
2019-03-20T01:44:06.268Z,0.00
2019-03-20T01:45:06.308Z,0.00
2019-03-20T01:46:06.170Z,0.00
2019-03-20T01:47:06.913Z,0.00
2019-03-20T01:48:06.078Z,0.00
2019-03-20T01:49:06.027Z,0.00
2019-03-20T01:50:06.028Z,0.00
2019-03-20T01:51:05.931Z,0.00
2019-03-20T01:52:05.884Z,0.00
2019-03-20T01:53:05.836Z,0.00
2019-03-20T01:54:05.788Z,0.00
2019-03-20T01:55:05.741Z,0.00
2019-03-20T01:56:05.694Z,0.00
2019-03-20T01:57:05.646Z,0.00
2019-03-20T01:58:05.602Z,0.00
2019-03-20T01:59:05.549Z,0.00
2019-03-20T02:00:05.505Z,0.00
2019-03-20T02:01:05.454Z,0.00
2019-03-20T02:02:05.408Z,0.00
2019-03-20T02:03:05.358Z,0.00
2019-03-20T02:04:05.311Z,0.00
2019-03-20T02:05:05.262Z,0.00
2019-03-20T02:06:05.216Z,0.00
2019-03-20T02:07:05.170Z,0.00
2019-03-20T02:08:05.121Z,0.00
2019-03-20T02:09:05.072Z,0.00
2019-03-20T02:10:05.025Z,0.00
2019-03-20T02:11:04.980Z,0.00
2019-03-20T02:12:04.929Z,0.00
2019-03-20T02:13:04.887Z,0.00
2019-03-20T02:14:04.834Z,0.00
2019-03-20T02:15:04.785Z,0.00
2019-03-20T02:16:04.737Z,0.00
2019-03-20T02:17:04.691Z,0.00
2019-03-20T02:18:04.643Z,0.00
2019-03-20T02:19:04.641Z,0.00
2019-03-20T02:20:04.547Z,0.00
2019-03-20T02:21:04.499Z,0.00
2019-03-20T02:22:04.452Z,0.00
2019-03-20T02:23:04.404Z,0.00
2019-03-20T02:24:04.356Z,0.00
2019-03-20T02:25:04.311Z,0.00
2019-03-20T02:26:04.262Z,0.00
2019-03-20T02:27:04.215Z,0.00
2019-03-20T02:28:04.165Z,0.00
2019-03-20T02:29:04.118Z,0.00
2019-03-20T02:30:04.084Z,0.00
2019-03-20T02:31:04.022Z,0.00
2019-03-20T02:32:03.979Z,0.00
2019-03-20T02:33:03.994Z,0.00
2019-03-20T02:34:03.880Z,0.00
2019-03-20T02:35:03.833Z,0.00
2019-03-20T02:36:03.783Z,0.00
2019-03-20T02:37:03.747Z,0.00
2019-03-20T02:38:03.689Z,0.00
2019-03-20T02:39:03.644Z,0.00
2019-03-20T02:40:03.593Z,0.00
2019-03-20T02:41:03.546Z,0.00
2019-03-20T02:42:03.498Z,0.00
2019-03-20T02:43:03.455Z,0.00
2019-03-20T02:44:03.401Z,0.00
2019-03-20T02:45:03.377Z,0.00
2019-03-20T02:46:03.307Z,0.00
2019-03-20T02:47:03.257Z,0.00
2019-03-20T02:48:03.215Z,0.00
2019-03-20T02:49:03.164Z,0.00
2019-03-20T02:50:03.116Z,0.00
2019-03-20T02:51:03.066Z,0.00
2019-03-20T02:52:04.287Z,0.00
2019-03-20T02:53:02.972Z,0.00
2019-03-20T02:54:02.925Z,0.00
2019-03-20T02:55:02.877Z,0.00
2019-03-20T02:56:02.859Z,0.00
2019-03-20T02:57:02.819Z,0.00
2019-03-20T02:58:02.733Z,0.00
2019-03-20T02:59:02.707Z,0.00
2019-03-20T03:00:02.638Z,0.00
2019-03-20T03:01:02.646Z,0.00
2019-03-20T03:02:02.542Z,0.00
2019-03-20T03:03:02.496Z,0.00
2019-03-20T03:04:02.445Z,0.00
2019-03-20T03:05:02.399Z,0.00
2019-03-20T03:06:07.008Z,0.00
2019-03-20T03:07:02.304Z,0.00
2019-03-20T03:08:02.256Z,0.00
2019-03-20T03:09:02.208Z,0.00
2019-03-20T03:10:02.158Z,0.00
2019-03-20T03:11:02.111Z,0.00
2019-03-20T03:12:02.062Z,0.00
2019-03-20T03:13:02.024Z,0.00
2019-03-20T03:14:01.968Z,0.00
2019-03-20T03:15:01.941Z,0.00
2019-03-20T03:16:01.883Z,0.00
2019-03-20T03:17:01.834Z,0.00
2019-03-20T03:18:01.779Z,0.00
2019-03-20T03:19:01.729Z,0.00
2019-03-20T03:20:01.702Z,0.00
2019-03-20T03:21:01.633Z,0.00
2019-03-20T03:22:01.587Z,0.00
2019-03-20T03:23:01.540Z,0.00
2019-03-20T03:24:01.491Z,0.00
2019-03-20T03:25:01.444Z,0.00
2019-03-20T03:26:01.400Z,0.00
2019-03-20T03:27:01.347Z,0.00
2019-03-20T03:28:01.300Z,0.00
2019-03-20T03:29:01.252Z,0.00
2019-03-20T03:30:01.207Z,0.00
2019-03-20T03:31:01.164Z,0.00
2019-03-20T03:32:01.149Z,0.00
2019-03-20T03:33:01.108Z,0.00
2019-03-20T03:34:01.021Z,0.00
2019-03-20T03:35:01.206Z,0.00
2019-03-20T03:36:00.917Z,0.00
2019-03-20T03:37:00.869Z,0.00
2019-03-20T03:38:00.822Z,0.00
2019-03-20T03:39:00.777Z,0.00
2019-03-20T03:40:00.725Z,0.00
2019-03-20T03:41:00.678Z,0.00
2019-03-20T03:42:00.632Z,0.00
2019-03-20T03:43:00.583Z,0.00
2019-03-20T03:44:00.536Z,0.00
2019-03-20T03:45:00.628Z,0.00
2019-03-20T03:46:00.501Z,0.00
2019-03-20T03:47:00.392Z,0.00
2019-03-20T03:48:00.352Z,0.00
2019-03-20T03:49:00.297Z,0.00
2019-03-20T03:50:00.569Z,0.00
2019-03-20T03:51:00.200Z,0.00
2019-03-20T03:52:00.154Z,0.00
2019-03-20T03:53:00.106Z,0.00
2019-03-20T03:54:00.057Z,0.00
2019-03-20T03:55:00.008Z,0.00
2019-03-20T03:55:59.961Z,0.00
2019-03-20T03:56:59.914Z,0.00
2019-03-20T03:57:59.872Z,0.00
2019-03-20T03:58:59.822Z,0.00
2019-03-20T03:59:59.789Z,0.00
2019-03-20T04:00:59.728Z,0.00
2019-03-20T04:01:59.674Z,0.00
2019-03-20T04:02:59.626Z,0.00
2019-03-20T04:03:59.580Z,0.00
2019-03-20T04:04:59.574Z,0.00
2019-03-20T04:05:59.485Z,0.00
2019-03-20T04:06:59.435Z,0.00
2019-03-20T04:07:59.387Z,0.00
2019-03-20T04:08:59.340Z,0.00
2019-03-20T04:09:59.293Z,0.00
2019-03-20T04:10:59.243Z,0.00
2019-03-20T04:11:59.196Z,0.00
2019-03-20T04:12:59.148Z,0.00
2019-03-20T04:13:59.101Z,0.00
2019-03-20T04:14:59.050Z,0.00
2019-03-20T04:15:59.055Z,0.00
2019-03-20T04:16:58.961Z,0.00
2019-03-20T04:17:58.963Z,0.00
2019-03-20T04:18:58.861Z,0.00
2019-03-20T04:19:58.818Z,0.00
2019-03-20T04:20:58.766Z,0.00
2019-03-20T04:21:58.717Z,0.00
2019-03-20T04:22:58.669Z,0.00
2019-03-20T04:23:58.624Z,0.00
2019-03-20T04:24:58.598Z,0.00
2019-03-20T04:25:58.527Z,0.00
2019-03-20T04:26:58.483Z,0.00
2019-03-20T04:27:58.447Z,0.00
2019-03-20T04:28:58.386Z,0.00
2019-03-20T04:29:58.393Z,0.00
2019-03-20T04:30:58.314Z,0.00
2019-03-20T04:31:58.240Z,0.00
2019-03-20T04:32:58.191Z,0.00
2019-03-20T04:33:58.145Z,0.00
2019-03-20T04:34:58.107Z,0.00
2019-03-20T04:35:58.058Z,0.00
2019-03-20T04:36:58.001Z,0.00
2019-03-20T04:37:57.953Z,0.00
2019-03-20T04:38:57.955Z,0.00
2019-03-20T04:39:57.857Z,0.00
2019-03-20T04:40:57.810Z,0.00
2019-03-20T04:41:57.762Z,0.00
2019-03-20T04:42:57.713Z,0.00
2019-03-20T04:43:57.665Z,0.00
2019-03-20T04:44:57.620Z,0.00
2019-03-20T04:45:57.574Z,0.00
2019-03-20T04:46:57.521Z,0.00
2019-03-20T04:47:57.474Z,0.00
2019-03-20T04:48:57.426Z,0.00
2019-03-20T04:49:57.379Z,0.00
2019-03-20T04:50:57.332Z,0.00
2019-03-20T04:51:57.282Z,0.00
2019-03-20T04:52:57.241Z,0.00
2019-03-20T04:53:57.186Z,0.00
2019-03-20T04:54:57.138Z,0.00
2019-03-20T04:55:57.091Z,0.00
2019-03-20T04:56:57.044Z,0.00
2019-03-20T04:57:56.996Z,0.00
2019-03-20T04:58:57.047Z,0.00
2019-03-20T04:59:56.900Z,0.00
2019-03-20T05:00:56.852Z,0.00
2019-03-20T05:01:56.804Z,0.00
2019-03-20T05:02:56.756Z,0.00
2019-03-20T05:03:56.708Z,0.00
2019-03-20T05:04:56.661Z,0.00
2019-03-20T05:05:56.613Z,0.00
2019-03-20T05:06:59.081Z,0.00
2019-03-20T05:07:56.516Z,0.00
2019-03-20T05:08:56.470Z,0.00
2019-03-20T05:09:56.422Z,0.00
2019-03-20T05:10:56.373Z,0.00
2019-03-20T05:11:56.327Z,0.00
2019-03-20T05:12:56.277Z,0.00
2019-03-20T05:13:56.231Z,0.00
2019-03-20T05:14:56.182Z,0.00
2019-03-20T05:15:56.135Z,0.00
2019-03-20T05:16:56.087Z,0.00
2019-03-20T05:17:56.039Z,0.00
2019-03-20T05:18:55.991Z,0.00
2019-03-20T05:19:55.943Z,0.00
2019-03-20T05:20:55.898Z,0.00
2019-03-20T05:21:55.848Z,0.00
2019-03-20T05:22:55.799Z,0.00
2019-03-20T05:23:55.752Z,0.00
2019-03-20T05:24:55.704Z,0.00
2019-03-20T05:25:55.657Z,0.00
2019-03-20T05:26:55.608Z,0.00
2019-03-20T05:27:55.561Z,0.00
2019-03-20T05:28:55.512Z,0.00
2019-03-20T05:29:55.467Z,0.00
2019-03-20T05:30:55.416Z,0.00
2019-03-20T05:31:55.371Z,0.00
2019-03-20T05:32:55.322Z,0.00
2019-03-20T05:33:55.274Z,0.00
2019-03-20T05:34:55.226Z,0.00
2019-03-20T05:35:55.184Z,0.00
2019-03-20T05:36:55.132Z,0.00
2019-03-20T05:37:55.084Z,0.00
2019-03-20T05:38:55.033Z,0.00
2019-03-20T05:39:54.987Z,0.00
2019-03-20T05:40:54.939Z,4.00
2019-03-20T05:41:54.892Z,4.00
2019-03-20T05:42:54.843Z,4.00
2019-03-20T05:43:54.795Z,4.00
2019-03-20T05:44:54.748Z,4.00
2019-03-20T05:45:54.700Z,4.00
2019-03-20T05:46:54.653Z,4.00
2019-03-20T05:47:54.604Z,4.00
2019-03-20T05:48:54.557Z,4.00
2019-03-20T05:49:54.509Z,4.00
2019-03-20T05:50:54.460Z,4.00
2019-03-20T05:51:54.417Z,4.00
2019-03-20T05:52:54.365Z,4.00
2019-03-20T05:53:54.317Z,4.00
2019-03-20T05:54:54.270Z,4.00
2019-03-20T05:55:54.222Z,0.00
2019-03-20T05:56:54.174Z,0.00
2019-03-20T05:57:54.126Z,0.00
2019-03-20T05:58:54.079Z,0.00
2019-03-20T05:59:54.030Z,0.00
2019-03-20T06:00:53.986Z,0.00
2019-03-20T06:01:53.988Z,0.00
2019-03-20T06:02:53.887Z,0.00
2019-03-20T06:03:53.840Z,4.00
2019-03-20T06:04:53.794Z,4.00
2019-03-20T06:05:53.744Z,4.00
2019-03-20T06:06:53.696Z,4.00
2019-03-20T06:07:53.649Z,4.00
2019-03-20T06:08:53.601Z,4.00
2019-03-20T06:09:53.553Z,4.00
2019-03-20T06:10:53.503Z,4.00
2019-03-20T06:11:53.461Z,4.00
2019-03-20T06:12:53.410Z,4.00
2019-03-20T06:13:53.364Z,4.00
2019-03-20T06:14:53.313Z,4.00
2019-03-20T06:15:53.269Z,0.00
2019-03-20T06:16:53.218Z,4.00
2019-03-20T06:17:53.171Z,4.00
2019-03-20T06:18:53.124Z,4.00
2019-03-20T06:19:53.075Z,4.00
2019-03-20T06:20:53.028Z,4.00
2019-03-20T06:21:52.982Z,4.00
2019-03-20T06:22:52.982Z,4.00
2019-03-20T06:23:52.886Z,4.00
2019-03-20T06:24:52.837Z,8.00
2019-03-20T06:25:52.789Z,8.00
2019-03-20T06:26:52.741Z,8.00
2019-03-20T06:27:53.089Z,8.00
2019-03-20T06:28:52.644Z,4.00
2019-03-20T06:29:52.600Z,4.00
2019-03-20T06:30:52.597Z,4.00
2019-03-20T06:31:52.501Z,4.00
2019-03-20T06:32:52.454Z,4.00
2019-03-20T06:33:52.408Z,8.00
2019-03-20T06:34:52.359Z,8.00
2019-03-20T06:35:52.311Z,4.00
2019-03-20T06:36:52.262Z,4.00
2019-03-20T06:37:52.216Z,8.00
2019-03-20T06:38:52.168Z,8.00
2019-03-20T06:39:53.383Z,8.00
2019-03-20T06:40:52.071Z,8.00
2019-03-20T06:41:52.025Z,8.00
2019-03-20T06:42:51.976Z,12.00
2019-03-20T06:43:51.931Z,8.00
2019-03-20T06:44:51.884Z,8.00
2019-03-20T06:45:51.836Z,12.00
2019-03-20T06:46:51.785Z,12.00
2019-03-20T06:47:51.738Z,16.00
2019-03-20T06:48:51.690Z,28.00
2019-03-20T06:49:51.645Z,36.00
2019-03-20T06:50:51.596Z,36.00
2019-03-20T06:51:51.548Z,36.00
2019-03-20T06:52:51.506Z,32.00
2019-03-20T06:53:51.453Z,32.00
2019-03-20T06:54:51.405Z,28.00
2019-03-20T06:55:51.358Z,32.00
2019-03-20T06:56:51.311Z,32.00
2019-03-20T06:57:51.312Z,28.00
2019-03-20T06:58:51.214Z,32.00
2019-03-20T06:59:51.168Z,32.00
2019-03-20T07:00:51.120Z,32.00
2019-03-20T07:01:51.075Z,32.00
2019-03-20T07:02:51.026Z,32.00
2019-03-20T07:03:51.081Z,32.00
2019-03-20T07:04:50.981Z,36.00
2019-03-20T07:05:50.888Z,32.00
2019-03-20T07:06:50.837Z,32.00
2019-03-20T07:07:50.790Z,32.00
2019-03-20T07:08:50.743Z,32.00
2019-03-20T07:09:50.696Z,36.00
2019-03-20T07:10:50.647Z,32.00
2019-03-20T07:11:50.601Z,32.00
2019-03-20T07:12:50.557Z,36.00
2019-03-20T07:13:50.769Z,32.00
2019-03-20T07:14:50.460Z,32.00
2019-03-20T07:15:50.413Z,32.00
2019-03-20T07:16:50.416Z,28.00
2019-03-20T07:17:50.319Z,28.00
2019-03-20T07:18:50.271Z,28.00
2019-03-20T07:19:50.228Z,32.00
2019-03-20T07:20:50.182Z,32.00
2019-03-20T07:21:50.131Z,28.00
2019-03-20T07:22:50.085Z,32.00
2019-03-20T07:23:50.036Z,32.00
2019-03-20T07:24:49.991Z,32.00
2019-03-20T07:25:50.045Z,32.00
2019-03-20T07:26:49.902Z,32.00
2019-03-20T07:27:49.858Z,32.00
2019-03-20T07:28:49.802Z,28.00
2019-03-20T07:29:49.756Z,28.00
2019-03-20T07:30:49.709Z,32.00
2019-03-20T07:31:49.663Z,32.00
2019-03-20T07:32:49.615Z,32.00
2019-03-20T07:33:49.571Z,32.00
2019-03-20T07:34:49.522Z,32.00
2019-03-20T07:35:49.475Z,32.00
2019-03-20T07:36:49.429Z,36.00
2019-03-20T07:37:56.019Z,32.00
2019-03-20T07:38:49.336Z,36.00
2019-03-20T07:39:49.292Z,40.00
2019-03-20T07:40:49.242Z,48.00
2019-03-20T07:41:49.194Z,48.00
2019-03-20T07:42:49.148Z,52.00
2019-03-20T07:43:49.102Z,52.00
2019-03-20T07:44:49.058Z,56.00
2019-03-20T07:45:49.009Z,56.00
2019-03-20T07:46:48.963Z,56.00
2019-03-20T07:47:48.917Z,56.00
2019-03-20T07:48:48.869Z,56.00
2019-03-20T07:49:48.823Z,56.00
2019-03-20T07:50:48.776Z,56.00
2019-03-20T07:51:48.729Z,52.00
2019-03-20T07:52:48.685Z,48.00
2019-03-20T07:53:48.639Z,40.00
2019-03-20T07:54:48.592Z,40.00
2019-03-20T07:55:48.545Z,36.00
2019-03-20T07:56:48.503Z,36.00
2019-03-20T07:57:48.455Z,36.00
2019-03-20T07:58:48.409Z,36.00
2019-03-20T07:59:48.363Z,36.00
2019-03-20T08:00:48.318Z,36.00
2019-03-20T08:01:48.272Z,40.00
2019-03-20T08:02:48.227Z,40.00
2019-03-20T08:03:48.181Z,40.00
2019-03-20T08:04:48.134Z,36.00
2019-03-20T08:05:48.088Z,40.00
2019-03-20T08:06:48.041Z,40.00
2019-03-20T08:07:48.000Z,40.00
2019-03-20T08:08:48.012Z,40.00
2019-03-20T08:09:47.905Z,40.00
2019-03-20T08:10:47.860Z,40.00
2019-03-20T08:11:47.816Z,40.00
2019-03-20T08:12:47.769Z,44.00
2019-03-20T08:13:47.723Z,48.00
2019-03-20T08:14:47.676Z,56.00
2019-03-20T08:15:47.631Z,52.00
2019-03-20T08:16:47.585Z,52.00
2019-03-20T08:17:47.541Z,48.00
2019-03-20T08:18:47.493Z,52.00
2019-03-20T08:19:47.448Z,56.00
2019-03-20T08:20:47.403Z,52.00
2019-03-20T08:21:47.358Z,52.00
2019-03-20T08:22:47.321Z,52.00
2019-03-20T08:23:47.264Z,52.00
2019-03-20T08:24:47.224Z,40.00
2019-03-20T08:25:47.175Z,36.00
2019-03-20T08:26:47.159Z,36.00
2019-03-20T08:27:47.082Z,36.00
2019-03-20T08:28:47.038Z,32.00
2019-03-20T08:29:46.993Z,32.00
2019-03-20T08:30:47.000Z,32.00
2019-03-20T08:31:46.905Z,28.00
2019-03-20T08:32:46.855Z,32.00
2019-03-20T08:33:46.810Z,28.00
2019-03-20T08:34:46.763Z,32.00
2019-03-20T08:35:46.720Z,28.00
2019-03-20T08:36:46.674Z,32.00
2019-03-20T08:37:46.627Z,28.00
2019-03-20T08:38:46.582Z,32.00
2019-03-20T08:39:46.536Z,32.00
2019-03-20T08:40:46.492Z,28.00
2019-03-20T08:41:46.446Z,28.00
2019-03-20T08:42:46.409Z,28.00
2019-03-20T08:43:46.354Z,28.00
2019-03-20T08:44:46.312Z,28.00
2019-03-20T08:45:46.263Z,24.00
2019-03-20T08:46:46.217Z,28.00
2019-03-20T08:47:46.171Z,28.00
2019-03-20T08:48:48.298Z,24.00
2019-03-20T08:49:46.080Z,28.00
2019-03-20T08:50:46.033Z,28.00
2019-03-20T08:51:45.987Z,32.00
2019-03-20T08:52:45.998Z,28.00
2019-03-20T08:53:45.897Z,24.00
2019-03-20T08:54:45.858Z,24.00
2019-03-20T08:55:45.804Z,28.00
2019-03-20T08:56:45.758Z,28.00
2019-03-20T08:57:45.720Z,24.00
2019-03-20T08:58:45.666Z,24.00
2019-03-20T08:59:45.620Z,24.00
2019-03-20T09:00:45.576Z,24.00
2019-03-20T09:01:45.530Z,28.00
2019-03-20T09:02:45.486Z,28.00
2019-03-20T09:03:45.437Z,24.00
2019-03-20T09:04:45.392Z,24.00
2019-03-20T09:05:45.347Z,24.00
2019-03-20T09:06:45.300Z,20.00
2019-03-20T09:07:47.432Z,24.00
2019-03-20T09:08:45.210Z,24.00
2019-03-20T09:09:45.162Z,24.00
2019-03-20T09:10:45.117Z,20.00
2019-03-20T09:11:45.071Z,20.00
2019-03-20T09:12:45.025Z,20.00
2019-03-20T09:13:45.059Z,20.00
2019-03-20T09:14:44.940Z,20.00
2019-03-20T09:15:44.887Z,24.00
2019-03-20T09:16:44.841Z,20.00
2019-03-20T09:17:44.796Z,20.00
2019-03-20T09:18:44.751Z,20.00
2019-03-20T09:19:44.704Z,24.00
2019-03-20T09:20:44.658Z,24.00
2019-03-20T09:21:44.612Z,20.00
2019-03-20T09:22:44.565Z,20.00
2019-03-20T09:23:44.521Z,20.00
2019-03-20T09:24:44.473Z,16.00
2019-03-20T09:25:44.431Z,20.00
2019-03-20T09:26:44.381Z,20.00
2019-03-20T09:27:44.336Z,20.00
2019-03-20T09:28:44.289Z,20.00
2019-03-20T09:29:44.246Z,20.00
2019-03-20T09:30:44.197Z,20.00
2019-03-20T09:31:44.152Z,20.00
2019-03-20T09:32:44.105Z,20.00
2019-03-20T09:33:44.085Z,20.00
2019-03-20T09:34:44.013Z,20.00
2019-03-20T09:35:43.967Z,20.00
2019-03-20T09:36:43.922Z,20.00
2019-03-20T09:37:51.742Z,16.00
2019-03-20T09:38:44.034Z,20.00
2019-03-20T09:39:43.783Z,20.00
2019-03-20T09:40:43.742Z,20.00
2019-03-20T09:41:43.690Z,16.00
2019-03-20T09:42:43.644Z,20.00
2019-03-20T09:43:43.598Z,16.00
2019-03-20T09:44:43.553Z,16.00
2019-03-20T09:45:43.556Z,16.00
2019-03-20T09:46:43.459Z,12.00
2019-03-20T09:47:43.414Z,16.00
2019-03-20T09:48:43.368Z,16.00
2019-03-20T09:49:43.322Z,12.00
2019-03-20T09:50:43.275Z,12.00
2019-03-20T09:51:43.232Z,12.00
2019-03-20T09:52:43.182Z,16.00
2019-03-20T09:53:43.142Z,12.00
2019-03-20T09:54:43.090Z,16.00
2019-03-20T09:55:43.044Z,16.00
2019-03-20T09:56:42.999Z,12.00
2019-03-20T09:57:43.009Z,12.00
2019-03-20T09:58:42.905Z,12.00
2019-03-20T09:59:42.860Z,16.00
2019-03-20T10:00:42.813Z,16.00
2019-03-20T10:01:42.768Z,16.00
2019-03-20T10:02:42.721Z,20.00
2019-03-20T10:03:42.675Z,16.00
2019-03-20T10:04:42.677Z,20.00
2019-03-20T10:05:42.582Z,20.00
2019-03-20T10:06:42.536Z,16.00
2019-03-20T10:07:42.489Z,16.00
2019-03-20T10:08:42.445Z,16.00
2019-03-20T10:09:42.398Z,12.00
2019-03-20T10:10:42.352Z,16.00
2019-03-20T10:11:42.307Z,12.00
2019-03-20T10:12:42.259Z,12.00
2019-03-20T10:13:42.213Z,12.00
2019-03-20T10:14:42.166Z,16.00
2019-03-20T10:15:42.124Z,12.00
2019-03-20T10:16:42.074Z,16.00
2019-03-20T10:17:42.028Z,16.00
2019-03-20T10:18:41.981Z,16.00
2019-03-20T10:19:41.935Z,12.00
2019-03-20T10:20:41.893Z,12.00
2019-03-20T10:21:41.848Z,12.00
2019-03-20T10:22:41.796Z,12.00
2019-03-20T10:23:41.749Z,16.00
2019-03-20T10:24:41.702Z,16.00
2019-03-20T10:25:44.773Z,12.00
2019-03-20T10:26:41.610Z,12.00
2019-03-20T10:27:41.563Z,12.00
2019-03-20T10:28:41.521Z,12.00
2019-03-20T10:29:41.471Z,16.00
2019-03-20T10:30:41.427Z,16.00
2019-03-20T10:31:41.379Z,16.00
2019-03-20T10:32:41.332Z,16.00
2019-03-20T10:33:41.286Z,16.00
2019-03-20T10:34:41.239Z,16.00
2019-03-20T10:35:49.838Z,12.00
2019-03-20T10:36:41.147Z,12.00
2019-03-20T10:37:41.103Z,12.00
2019-03-20T10:38:41.076Z,12.00
2019-03-20T10:39:41.008Z,12.00
2019-03-20T10:40:40.984Z,12.00
2019-03-20T10:41:40.916Z,12.00
2019-03-20T10:42:40.868Z,12.00
2019-03-20T10:43:40.823Z,16.00
2019-03-20T10:44:40.775Z,16.00
2019-03-20T10:45:40.729Z,12.00
2019-03-20T10:46:40.690Z,16.00
2019-03-20T10:47:40.639Z,16.00
2019-03-20T10:48:40.590Z,16.00
2019-03-20T10:49:40.552Z,12.00
2019-03-20T10:50:40.504Z,16.00
2019-03-20T10:51:40.451Z,16.00
2019-03-20T10:52:40.407Z,12.00
2019-03-20T10:53:40.361Z,12.00
2019-03-20T10:54:40.312Z,12.00
2019-03-20T10:55:40.272Z,12.00
2019-03-20T10:56:40.220Z,12.00
2019-03-20T10:57:40.173Z,16.00
2019-03-20T10:58:40.142Z,16.00
2019-03-20T10:59:40.082Z,16.00
2019-03-20T11:00:40.868Z,12.00
2019-03-20T11:01:42.830Z,12.00
2019-03-20T11:02:39.940Z,16.00
2019-03-20T11:03:39.941Z,16.00
2019-03-20T11:04:39.854Z,12.00
2019-03-20T11:05:39.805Z,12.00
2019-03-20T11:06:39.756Z,12.00
2019-03-20T11:07:39.708Z,12.00
2019-03-20T11:08:39.664Z,12.00
2019-03-20T11:09:39.617Z,8.00
2019-03-20T11:10:39.570Z,16.00
2019-03-20T11:11:39.538Z,12.00
2019-03-20T11:12:39.487Z,12.00
2019-03-20T11:13:39.436Z,8.00
2019-03-20T11:14:39.403Z,12.00
2019-03-20T11:15:39.342Z,12.00
2019-03-20T11:16:39.294Z,8.00
2019-03-20T11:17:39.249Z,16.00
2019-03-20T11:18:39.256Z,8.00
2019-03-20T11:19:39.168Z,8.00
2019-03-20T11:20:39.108Z,16.00
2019-03-20T11:21:39.112Z,12.00
2019-03-20T11:22:39.114Z,16.00
2019-03-20T11:23:39.067Z,12.00
2019-03-20T11:24:38.927Z,16.00
2019-03-20T11:25:38.876Z,8.00
2019-03-20T11:26:38.829Z,8.00
2019-03-20T11:27:38.783Z,8.00
2019-03-20T11:28:38.736Z,12.00
2019-03-20T11:29:38.690Z,12.00
2019-03-20T11:30:38.642Z,12.00
2019-03-20T11:31:38.597Z,16.00
2019-03-20T11:32:40.039Z,16.00
2019-03-20T11:33:38.505Z,12.00
2019-03-20T11:34:38.457Z,16.00
2019-03-20T11:35:38.411Z,12.00
2019-03-20T11:36:38.364Z,12.00
2019-03-20T11:37:38.319Z,12.00
2019-03-20T11:38:38.272Z,12.00
2019-03-20T11:39:38.226Z,16.00
2019-03-20T11:40:38.179Z,12.00
2019-03-20T11:41:38.133Z,16.00
2019-03-20T11:42:40.673Z,16.00
2019-03-20T11:43:38.039Z,16.00
2019-03-20T11:44:38.049Z,12.00
2019-03-20T11:45:37.948Z,12.00
2019-03-20T11:46:37.950Z,12.00
2019-03-20T11:47:37.856Z,12.00
2019-03-20T11:48:37.808Z,12.00
2019-03-20T11:49:37.761Z,12.00
2019-03-20T11:50:37.714Z,12.00
2019-03-20T11:51:37.672Z,16.00
2019-03-20T11:52:37.622Z,8.00
2019-03-20T11:53:37.576Z,16.00
2019-03-20T11:54:37.529Z,16.00
2019-03-20T11:55:37.483Z,16.00
2019-03-20T11:56:37.436Z,16.00
2019-03-20T11:57:37.393Z,12.00
2019-03-20T11:58:37.346Z,16.00
2019-03-20T11:59:37.296Z,12.00
2019-03-20T12:00:37.250Z,12.00
2019-03-20T12:01:37.205Z,8.00
2019-03-20T12:02:37.158Z,12.00
2019-03-20T12:03:37.111Z,8.00
2019-03-20T12:04:37.065Z,8.00
2019-03-20T12:05:37.080Z,8.00
2019-03-20T12:06:36.974Z,8.00
2019-03-20T12:07:37.025Z,8.00
2019-03-20T12:08:36.879Z,12.00
2019-03-20T12:09:40.907Z,12.00
2019-03-20T12:10:36.786Z,12.00
2019-03-20T12:11:45.371Z,8.00
2019-03-20T12:12:36.692Z,8.00
2019-03-20T12:13:36.646Z,8.00
2019-03-20T12:14:36.600Z,8.00
2019-03-20T12:15:36.553Z,8.00
2019-03-20T12:16:36.507Z,8.00
2019-03-20T12:17:36.462Z,8.00
2019-03-20T12:18:36.453Z,8.00
2019-03-20T12:19:44.646Z,8.00
2019-03-20T12:20:36.321Z,8.00
2019-03-20T12:21:36.275Z,8.00
2019-03-20T12:22:36.227Z,8.00
2019-03-20T12:23:36.181Z,8.00
2019-03-20T12:24:36.135Z,8.00
2019-03-20T12:25:36.089Z,12.00
2019-03-20T12:26:36.041Z,8.00
2019-03-20T12:27:35.995Z,8.00
2019-03-20T12:28:35.999Z,12.00
2019-03-20T12:29:35.902Z,8.00
2019-03-20T12:30:35.855Z,8.00
2019-03-20T12:31:35.818Z,8.00
2019-03-20T12:32:35.766Z,8.00
2019-03-20T12:33:35.716Z,8.00
2019-03-20T12:34:35.668Z,8.00
2019-03-20T12:35:35.625Z,8.00
2019-03-20T12:36:35.575Z,8.00
2019-03-20T12:37:35.529Z,4.00
2019-03-20T12:38:35.482Z,8.00
2019-03-20T12:39:35.435Z,8.00
2019-03-20T12:40:35.390Z,8.00
2019-03-20T12:41:35.343Z,8.00
2019-03-20T12:42:35.297Z,8.00
2019-03-20T12:43:35.249Z,12.00
2019-03-20T12:44:35.203Z,8.00
2019-03-20T12:45:35.159Z,4.00
2019-03-20T12:46:41.416Z,8.00
2019-03-20T12:47:35.063Z,4.00
2019-03-20T12:48:35.017Z,8.00
2019-03-20T12:49:34.974Z,8.00
2019-03-20T12:50:34.924Z,8.00
2019-03-20T12:51:34.877Z,4.00
2019-03-20T12:52:34.831Z,4.00
2019-03-20T12:53:34.784Z,8.00
2019-03-20T12:54:34.737Z,4.00
2019-03-20T12:55:34.694Z,8.00
2019-03-20T12:56:34.643Z,8.00
2019-03-20T12:57:34.597Z,8.00
2019-03-20T12:58:34.551Z,8.00
2019-03-20T12:59:34.505Z,8.00
2019-03-20T13:00:34.457Z,12.00
2019-03-20T13:01:34.412Z,8.00
2019-03-20T13:02:34.367Z,8.00
2019-03-20T13:03:34.318Z,8.00
2019-03-20T13:04:34.272Z,4.00
2019-03-20T13:05:34.224Z,8.00
2019-03-20T13:06:34.188Z,8.00