createdAt,value
2023-04-27T00:04:05.898Z,11.50
2023-04-27T00:09:27.610Z,11.50
2023-04-27T00:14:37.068Z,11.40
2023-04-27T00:19:44.484Z,11.30
2023-04-27T00:25:29.908Z,11.20
2023-04-27T00:30:36.451Z,11.00
2023-04-27T00:36:05.910Z,10.80
2023-04-27T00:41:17.027Z,10.70
2023-04-27T00:46:34.218Z,10.70
2023-04-27T00:51:50.154Z,10.50
2023-04-27T00:57:07.797Z,10.40
2023-04-27T01:02:18.445Z,10.30
2023-04-27T01:07:30.869Z,10.20
2023-04-27T01:12:34.146Z,10.10
2023-04-27T01:17:45.294Z,10.00
2023-04-27T01:23:44.237Z,10.00
2023-04-27T01:28:48.627Z,9.80
2023-04-27T01:34:01.685Z,9.70
2023-04-27T01:39:14.218Z,9.70
2023-04-27T01:44:25.435Z,9.60
2023-04-27T01:49:38.582Z,9.60
2023-04-27T01:55:11.380Z,9.50
2023-04-27T02:06:09.230Z,9.40
2023-04-27T02:17:11.126Z,9.50
2023-04-27T02:22:17.427Z,9.60
2023-04-27T02:27:41.973Z,9.70
2023-04-27T02:32:57.926Z,9.60
2023-04-27T02:38:09.177Z,9.50
2023-04-27T02:43:16.304Z,9.40
2023-04-27T02:48:40.429Z,9.30
2023-04-27T02:59:27.979Z,9.30
2023-04-27T03:04:53.042Z,9.30
2023-04-27T03:10:02.278Z,9.20
2023-04-27T03:15:13.972Z,9.10
2023-04-27T03:20:42.961Z,9.10
2023-04-27T03:31:45.436Z,9.00
2023-04-27T03:37:11.702Z,8.90
2023-04-27T03:42:16.912Z,8.80
2023-04-27T03:47:37.182Z,8.80
2023-04-27T03:52:43.627Z,8.80
2023-04-27T03:58:21.192Z,8.70
2023-04-27T04:03:44.797Z,8.80
2023-04-27T04:09:02.196Z,8.90
2023-04-27T04:14:12.612Z,8.90
2023-04-27T04:19:18.079Z,8.90
2023-04-27T04:24:32.929Z,9.00
2023-04-27T04:30:21.363Z,9.00
2023-04-27T04:35:26.096Z,8.90
2023-04-27T04:40:42.731Z,9.00
2023-04-27T04:46:13.381Z,9.10
2023-04-27T04:51:18.453Z,9.30
2023-04-27T04:56:27.227Z,9.40
2023-04-27T05:07:25.250Z,9.80
2023-04-27T05:12:44.672Z,9.90
2023-04-27T05:18:17.673Z,10.00
2023-04-27T05:23:23.089Z,10.20
2023-04-27T05:28:29.567Z,10.40
2023-04-27T05:33:57.103Z,10.60
2023-04-27T05:39:21.854Z,10.80
2023-04-27T05:44:41.030Z,10.90
2023-04-27T05:49:59.992Z,11.00
2023-04-27T05:55:02.839Z,11.10
2023-04-27T06:00:31.853Z,11.20
2023-04-27T06:05:35.276Z,11.30
2023-04-27T06:10:53.748Z,11.40
2023-04-27T06:16:33.939Z,11.50
2023-04-27T06:21:36.259Z,11.50
2023-04-27T06:26:42.244Z,11.50
2023-04-27T06:32:04.048Z,11.50
2023-04-27T06:38:08.158Z,11.50
2023-04-27T06:43:20.408Z,11.50
2023-04-27T06:48:22.528Z,11.50
2023-04-27T06:53:24.726Z,11.50
2023-04-27T06:58:29.512Z,11.50
2023-04-27T07:03:35.815Z,11.40
2023-04-27T07:08:38.262Z,11.40
2023-04-27T07:13:40.483Z,11.40
2023-04-27T07:18:43.570Z,11.30
2023-04-27T07:23:46.594Z,11.30
2023-04-27T07:28:48.719Z,11.30
2023-04-27T07:33:51.489Z,11.30
2023-04-27T07:38:53.565Z,11.40
2023-04-27T07:43:55.620Z,11.40
2023-04-27T07:48:59.817Z,11.50
2023-04-27T07:54:02.832Z,11.50
2023-04-27T07:59:05.074Z,11.60
2023-04-27T08:04:07.589Z,11.70
2023-04-27T08:09:10.156Z,11.90
2023-04-27T08:14:13.816Z,12.00
2023-04-27T08:19:16.325Z,12.10
2023-04-27T08:24:19.329Z,12.20
2023-04-27T08:29:27.729Z,12.30
2023-04-27T08:34:31.377Z,12.30
2023-04-27T08:39:33.451Z,12.40
2023-04-27T08:44:42.046Z,12.50
2023-04-27T08:49:44.120Z,12.60
2023-04-27T08:54:46.259Z,12.70
2023-04-27T09:00:00.019Z,12.80
2023-04-27T09:05:04.167Z,12.90
2023-04-27T09:10:06.944Z,13.00
2023-04-27T09:15:09.474Z,13.20
2023-04-27T09:20:15.222Z,13.30
2023-04-27T09:25:33.788Z,13.70
2023-04-27T09:30:37.786Z,14.20
2023-04-27T09:35:45.632Z,14.50
2023-04-27T09:40:49.241Z,14.70
2023-04-27T09:45:51.678Z,14.70
2023-04-27T09:50:53.930Z,14.80
2023-04-27T09:56:11.526Z,14.70
2023-04-27T10:01:37.489Z,14.60
2023-04-27T10:07:15.793Z,14.40
2023-04-27T10:12:19.367Z,14.30
2023-04-27T10:17:46.877Z,14.40
2023-04-27T10:22:53.201Z,14.60
2023-04-27T10:28:00.028Z,14.80
2023-04-27T10:33:10.487Z,15.40
2023-04-27T10:38:21.736Z,15.50
2023-04-27T10:43:29.409Z,15.60
2023-04-27T10:48:31.581Z,15.60
2023-04-27T10:53:37.733Z,15.50
2023-04-27T11:03:58.872Z,15.70
2023-04-27T11:09:01.974Z,15.80
2023-04-27T11:14:04.260Z,15.70
2023-04-27T11:19:06.856Z,15.70
2023-04-27T11:24:10.190Z,15.80
2023-04-27T11:29:14.074Z,16.00
2023-04-27T11:34:19.360Z,16.20
2023-04-27T11:39:22.748Z,16.40
2023-04-27T11:44:27.975Z,16.20
2023-04-27T11:49:30.122Z,16.10
2023-04-27T11:54:32.349Z,16.20
2023-04-27T11:59:34.419Z,16.40
2023-04-27T12:04:36.682Z,16.40
2023-04-27T12:09:38.890Z,16.20
2023-04-27T12:14:41.581Z,16.10
2023-04-27T12:19:43.907Z,16.10
2023-04-27T12:24:46.326Z,16.20
2023-04-27T12:29:48.433Z,16.40
2023-04-27T12:34:50.924Z,16.60
2023-04-27T12:39:53.194Z,16.80
2023-04-27T12:44:55.286Z,17.00
2023-04-27T12:49:57.329Z,17.20
2023-04-27T12:54:59.644Z,16.90
2023-04-27T13:00:02.196Z,16.80
2023-04-27T13:05:07.938Z,17.00
2023-04-27T13:10:11.455Z,17.10
2023-04-27T13:15:13.821Z,17.90
2023-04-27T13:20:15.996Z,18.10
2023-04-27T13:25:19.871Z,18.30
2023-04-27T13:30:21.996Z,18.30
2023-04-27T13:35:24.882Z,18.30
2023-04-27T13:40:27.091Z,18.10
2023-04-27T13:45:29.144Z,18.10
2023-04-27T13:50:31.628Z,17.90
2023-04-27T13:55:33.736Z,17.80
2023-04-27T14:00:35.957Z,17.40
2023-04-27T14:05:38.076Z,17.10
2023-04-27T14:10:40.218Z,16.90
2023-04-27T14:15:42.424Z,17.10
2023-04-27T14:20:44.901Z,17.30
2023-04-27T14:25:46.968Z,17.50
2023-04-27T14:30:49.187Z,17.90
2023-04-27T14:35:51.248Z,18.30
2023-04-27T14:40:53.293Z,18.20
2023-04-27T14:46:02.065Z,17.90
2023-04-27T14:51:15.496Z,17.90
2023-04-27T14:56:17.587Z,18.20
2023-04-27T15:01:19.745Z,18.30
2023-04-27T15:06:22.276Z,18.10
2023-04-27T15:11:25.006Z,18.30
2023-04-27T15:16:28.882Z,18.50
2023-04-27T15:21:32.308Z,18.60
2023-04-27T15:26:34.647Z,18.30
2023-04-27T15:31:37.875Z,18.30
2023-04-27T15:36:40.527Z,18.50
2023-04-27T15:41:42.926Z,18.50
2023-04-27T15:46:45.115Z,18.50
2023-04-27T15:51:47.285Z,18.60
2023-04-27T15:56:49.388Z,18.50
2023-04-27T16:01:51.463Z,18.40
2023-04-27T16:06:53.622Z,18.20
2023-04-27T16:11:56.165Z,17.70
2023-04-27T16:17:00.820Z,17.50
2023-04-27T16:22:04.308Z,17.40
2023-04-27T16:27:06.462Z,17.60
2023-04-27T16:32:08.717Z,17.60
2023-04-27T16:37:11.569Z,17.60
2023-04-27T16:42:18.626Z,17.60
2023-04-27T16:47:20.828Z,17.50
2023-04-27T16:52:22.880Z,17.30
2023-04-27T16:57:25.039Z,17.10
2023-04-27T17:02:27.269Z,17.10
2023-04-27T17:07:32.617Z,17.10
2023-04-27T17:12:35.983Z,17.00
2023-04-27T17:17:38.510Z,17.00
2023-04-27T17:22:40.750Z,16.80
2023-04-27T17:27:42.863Z,16.70
2023-04-27T17:32:45.033Z,16.60
2023-04-27T17:37:47.944Z,16.40
2023-04-27T17:42:50.112Z,16.40
2023-04-27T17:47:52.342Z,16.30
2023-04-27T17:52:54.697Z,16.20
2023-04-27T17:57:56.776Z,16.10
2023-04-27T18:02:59.093Z,16.10
2023-04-27T18:08:01.450Z,16.20
2023-04-27T18:13:03.528Z,16.00
2023-04-27T18:18:06.370Z,15.90
2023-04-27T18:23:10.020Z,15.80
2023-04-27T18:28:12.099Z,15.70
2023-04-27T18:33:14.356Z,15.60
2023-04-27T18:38:16.547Z,15.50
2023-04-27T18:43:18.625Z,15.50
2023-04-27T18:48:20.721Z,15.40
2023-04-27T18:53:22.985Z,15.40
2023-04-27T18:58:25.074Z,15.40
2023-04-27T19:03:27.497Z,15.30
2023-04-27T19:08:29.680Z,15.20
2023-04-27T19:13:31.801Z,15.30
2023-04-27T19:18:34.194Z,15.20
2023-04-27T19:23:36.616Z,15.20
2023-04-27T19:28:38.926Z,15.20
2023-04-27T19:33:46.835Z,15.10
2023-04-27T19:38:49.591Z,15.10
2023-04-27T19:43:51.711Z,15.10
2023-04-27T19:48:54.353Z,15.10
2023-04-27T19:53:56.447Z,15.10
2023-04-27T19:58:58.784Z,15.10
2023-04-27T20:04:01.073Z,15.10
2023-04-27T20:09:03.292Z,15.00
2023-04-27T20:14:05.347Z,15.00
2023-04-27T20:19:07.517Z,14.90
2023-04-27T20:24:09.739Z,14.90
2023-04-27T20:29:12.570Z,14.90
2023-04-27T20:34:15.094Z,14.80
2023-04-27T20:39:17.484Z,14.90
2023-04-27T20:44:20.755Z,14.90
2023-04-27T20:49:31.915Z,14.90
2023-04-27T20:54:36.948Z,14.90
2023-04-27T20:59:39.324Z,14.80
2023-04-27T21:04:41.751Z,14.80
2023-04-27T21:09:43.953Z,14.80
2023-04-27T21:14:46.045Z,14.70
2023-04-27T21:19:48.209Z,14.70
2023-04-27T21:24:50.396Z,14.70
2023-04-27T21:29:52.460Z,14.60
2023-04-27T21:34:54.540Z,14.60
2023-04-27T21:39:56.577Z,14.50
2023-04-27T21:44:58.678Z,14.60
2023-04-27T21:50:00.756Z,14.50
2023-04-27T21:55:03.142Z,14.50
2023-04-27T22:00:13.348Z,14.50
2023-04-27T22:05:22.152Z,14.50
2023-04-27T22:10:24.199Z,14.50
2023-04-27T22:15:26.386Z,14.50
2023-04-27T22:20:29.496Z,14.50
2023-04-27T22:25:33.035Z,14.40
2023-04-27T22:30:35.846Z,14.30
2023-04-27T22:35:38.036Z,14.30
2023-04-27T22:40:40.859Z,14.40
2023-04-27T22:45:43.010Z,14.30
2023-04-27T22:50:45.151Z,14.30
2023-04-27T22:55:47.819Z,14.30
2023-04-27T23:00:49.928Z,14.40
2023-04-27T23:05:53.614Z,14.40
2023-04-27T23:10:56.864Z,14.40
2023-04-27T23:15:58.988Z,14.40
2023-04-27T23:21:01.313Z,14.40
2023-04-27T23:26:03.464Z,14.50
2023-04-27T23:31:05.626Z,14.40
2023-04-27T23:36:07.916Z,14.50
2023-04-27T23:41:10.298Z,14.40
2023-04-27T23:46:12.643Z,14.40
2023-04-27T23:51:14.872Z,14.40
2023-04-27T23:56:18.886Z,14.40
