createdAt,value
2023-03-16T06:31:45.477Z,57.39
2023-03-16T06:38:29.369Z,57.19
2023-03-16T06:45:04.249Z,56.78
2023-03-16T06:48:11.121Z,57.77
2023-03-16T06:51:34.569Z,56.27
2023-03-16T06:54:44.672Z,57.04
2023-03-16T06:57:57.909Z,55.34
2023-03-16T07:01:52.508Z,55.34
2023-03-16T07:04:43.702Z,52.64
2023-03-16T07:08:37.395Z,52.86
2023-03-16T07:11:19.099Z,54.10
2023-03-16T07:14:28.222Z,54.21
2023-03-16T07:17:34.200Z,52.26
2023-03-16T07:20:44.976Z,54.12
2023-03-16T07:23:49.110Z,54.77
2023-03-16T07:26:52.887Z,55.29
2023-03-16T07:29:57.275Z,55.73
2023-03-16T07:33:02.813Z,56.08
2023-03-16T07:36:07.504Z,56.61
2023-03-16T07:39:15.126Z,54.62
2023-03-16T07:42:19.497Z,53.95
2023-03-16T07:45:24.384Z,53.98
2023-03-16T07:48:38.791Z,53.08
2023-03-16T07:51:43.274Z,52.11
2023-03-16T07:54:46.910Z,52.16
2023-03-16T07:57:54.989Z,52.95
2023-03-16T08:00:59.091Z,52.30
2023-03-16T08:04:03.249Z,52.06
2023-03-16T08:07:07.238Z,53.57
2023-03-16T08:10:14.230Z,54.53
2023-03-16T08:13:17.950Z,55.29
2023-03-16T08:16:22.205Z,54.19
2023-03-16T08:19:26.056Z,53.79
2023-03-16T08:22:30.285Z,52.13
2023-03-16T08:25:35.611Z,53.21
2023-03-16T08:28:44.024Z,54.10
2023-03-16T08:31:52.480Z,52.23
2023-03-16T08:34:58.055Z,52.89
2023-03-16T08:38:02.504Z,51.78
2023-03-16T08:41:07.959Z,52.10
2023-03-16T08:44:13.421Z,51.27
2023-03-16T08:47:17.806Z,50.81
2023-03-16T08:50:27.602Z,49.28
2023-03-16T08:53:34.539Z,52.15
2023-03-16T08:56:40.564Z,50.19
2023-03-16T08:59:50.199Z,50.79
2023-03-16T09:02:57.053Z,51.14
2023-03-16T09:06:05.430Z,52.34
2023-03-16T09:09:11.091Z,49.07
2023-03-16T09:12:17.638Z,48.04
2023-03-16T09:15:26.294Z,48.21
2023-03-16T09:18:30.676Z,48.31
2023-03-16T09:21:36.416Z,49.07
2023-03-16T09:24:44.926Z,50.10
2023-03-16T09:27:51.643Z,48.68
2023-03-16T09:30:59.914Z,48.40
2023-03-16T09:34:05.298Z,48.79
2023-03-16T09:37:09.817Z,47.62
2023-03-16T09:40:13.946Z,48.02
2023-03-16T09:43:17.828Z,50.21
2023-03-16T09:46:23.588Z,50.30
2023-03-16T09:49:32.409Z,49.55
2023-03-16T09:52:50.933Z,50.31
2023-03-16T09:55:58.161Z,51.26
2023-03-16T09:59:07.529Z,50.28
2023-03-16T10:02:11.912Z,51.11
2023-03-16T10:05:23.198Z,49.80
2023-03-16T10:08:29.511Z,49.25
2023-03-16T10:11:36.378Z,47.64
2023-03-16T10:14:40.663Z,47.99
2023-03-16T10:18:33.332Z,47.09
2023-03-16T10:21:13.525Z,48.51
2023-03-16T10:24:17.908Z,48.86
2023-03-16T10:30:53.272Z,46.52
2023-03-16T10:34:04.459Z,47.25
2023-03-16T10:37:09.122Z,47.68
2023-03-16T10:40:13.652Z,45.56
2023-03-16T10:43:18.178Z,44.94
2023-03-16T10:46:24.744Z,44.78
2023-03-16T10:49:29.958Z,47.19
2023-03-16T10:52:36.654Z,45.78
2023-03-16T10:55:44.398Z,48.07
2023-03-16T10:58:52.484Z,46.90
2023-03-16T11:01:57.977Z,44.97
2023-03-16T11:05:12.824Z,46.30
2023-03-16T11:08:30.285Z,45.32
2023-03-16T11:19:06.517Z,46.23
2023-03-16T11:21:39.858Z,46.04
2023-03-16T11:24:46.852Z,46.02
2023-03-16T11:27:53.185Z,45.97
2023-03-16T11:30:57.017Z,46.64
2023-03-16T11:34:04.562Z,44.48
2023-03-16T11:37:08.501Z,46.33
2023-03-16T11:40:13.003Z,46.73
2023-03-16T11:43:17.010Z,45.27
2023-03-16T11:46:21.009Z,45.81
2023-03-16T11:49:25.729Z,46.34
2023-03-16T11:52:29.692Z,43.17
2023-03-16T11:55:34.910Z,43.24
2023-03-16T11:58:39.433Z,44.58
2023-03-16T12:01:54.310Z,45.63
2023-03-16T12:05:06.652Z,49.49
2023-03-16T12:08:16.720Z,47.98
2023-03-16T12:11:22.083Z,44.31
2023-03-16T12:17:50.182Z,44.38
2023-03-16T12:20:56.981Z,42.96
2023-03-16T12:27:31.106Z,44.21
2023-03-16T12:32:19.036Z,46.83
2023-03-16T12:38:31.770Z,48.40
2023-03-16T12:44:36.477Z,49.77
2023-03-16T12:47:43.162Z,47.45
2023-03-16T12:54:14.426Z,44.39
2023-03-16T13:42:22.560Z,38.04
2023-03-16T13:48:56.516Z,37.51
2023-03-16T13:55:53.780Z,38.01
2023-03-16T13:59:01.991Z,40.64
2023-03-16T14:02:16.807Z,44.32
2023-03-16T14:05:22.230Z,43.85
2023-03-16T14:11:55.027Z,41.86
2023-03-16T14:15:09.775Z,39.21
2023-03-16T14:18:20.229Z,36.73
2023-03-16T14:21:33.332Z,36.31
2023-03-16T14:27:59.763Z,36.03
2023-03-16T14:31:06.857Z,36.48
2023-03-16T14:35:00.666Z,38.11
2023-03-16T14:46:04.054Z,39.99
2023-03-16T14:48:00.100Z,37.74
2023-03-16T14:51:53.878Z,39.05
2023-03-16T15:01:14.976Z,39.04
2023-03-16T15:04:22.861Z,36.70
2023-03-16T15:07:41.299Z,37.53
2023-03-16T15:14:16.913Z,33.53
2023-03-16T15:21:29.595Z,35.02
2023-03-16T15:24:19.349Z,34.03
2023-03-16T15:27:27.245Z,34.84
2023-03-16T15:40:49.464Z,32.12
2023-03-16T15:47:37.700Z,32.03
2023-03-16T15:58:23.069Z,31.23
2023-03-16T16:01:03.064Z,32.28
2023-03-16T16:04:08.504Z,32.41
2023-03-16T16:07:27.643Z,32.28
2023-03-16T16:14:00.817Z,34.18
2023-03-16T16:18:18.653Z,33.37
2023-03-16T16:20:46.794Z,32.07
2023-03-16T16:24:01.439Z,32.24
2023-03-16T16:41:24.040Z,34.19
2023-03-16T16:51:35.914Z,38.91
2023-03-16T16:55:27.669Z,38.15
2023-03-16T17:01:44.660Z,39.16
2023-03-16T17:08:17.881Z,40.29
2023-03-16T17:11:26.340Z,39.11
2023-03-16T17:14:43.887Z,39.87
2023-03-16T17:17:51.016Z,41.88
2023-03-16T17:24:27.353Z,41.87
2023-03-16T17:27:44.931Z,40.92
2023-03-16T17:30:54.795Z,43.10
2023-03-16T17:33:58.957Z,45.12
2023-03-16T17:37:02.975Z,48.43
2023-03-16T17:40:10.414Z,46.55
2023-03-16T17:43:18.923Z,46.75
2023-03-16T17:46:24.274Z,47.34
2023-03-16T17:49:32.496Z,48.79
2023-03-16T17:52:36.751Z,50.24
2023-03-16T17:55:41.399Z,50.95
2023-03-16T17:58:55.827Z,51.53
2023-03-16T18:02:00.065Z,51.42
2023-03-16T18:05:08.664Z,52.30
2023-03-16T18:08:12.805Z,51.41
2023-03-16T18:11:20.464Z,49.91
2023-03-16T18:14:24.758Z,50.69
2023-03-16T18:20:55.430Z,52.08
2023-03-16T18:24:00.050Z,51.95
2023-03-16T18:27:04.519Z,51.44
2023-03-16T18:30:10.047Z,49.96
2023-03-16T18:33:41.113Z,50.53
2023-03-16T18:36:57.013Z,50.20
2023-03-16T18:43:38.684Z,51.87
2023-03-16T18:47:37.489Z,51.70
2023-03-16T18:50:14.622Z,50.11
2023-03-16T18:53:21.114Z,49.30
2023-03-16T18:56:33.898Z,52.15
2023-03-16T19:03:05.877Z,53.24
2023-03-16T19:06:15.231Z,53.33
2023-03-16T19:09:19.503Z,52.18
2023-03-16T19:12:23.857Z,52.59
2023-03-16T19:15:38.314Z,52.34
2023-03-16T19:18:44.561Z,51.88
2023-03-16T19:21:59.143Z,50.30
2023-03-16T19:25:03.229Z,51.38
2023-03-16T19:29:45.771Z,52.96
2023-03-16T19:31:40.875Z,52.72
2023-03-16T19:35:44.742Z,53.54
2023-03-16T19:41:44.971Z,52.32
2023-03-16T19:44:58.409Z,51.30
2023-03-16T19:48:02.664Z,52.18
2023-03-16T19:51:07.530Z,51.61
2023-03-16T19:54:14.947Z,50.06
2023-03-16T19:57:21.554Z,51.04
2023-03-16T20:00:40.439Z,49.76
2023-03-16T20:03:45.179Z,51.45
2023-03-16T20:24:09.401Z,57.46
2023-03-16T20:28:16.979Z,56.87
2023-03-16T20:40:52.123Z,53.23
2023-03-16T20:44:44.766Z,54.06
2023-03-16T20:54:22.147Z,54.32
2023-03-16T20:57:49.504Z,56.14
2023-03-16T21:00:54.588Z,55.87
2023-03-16T21:04:05.157Z,56.49
2023-03-16T21:07:26.158Z,56.98
2023-03-16T21:14:49.279Z,55.97
2023-03-16T21:17:31.675Z,57.24
2023-03-16T21:31:23.076Z,59.22
2023-03-16T21:48:40.082Z,58.58
2023-03-16T21:58:29.476Z,56.36
2023-03-16T22:01:40.870Z,55.12
2023-03-16T22:09:06.956Z,56.40
2023-03-16T22:11:50.614Z,55.79
2023-03-16T22:18:22.758Z,57.27
2023-03-16T22:21:48.246Z,58.84
2023-03-16T22:25:02.504Z,59.27
2023-03-16T22:33:09.965Z,58.55
2023-03-16T22:38:52.489Z,58.30
2023-03-16T22:42:09.388Z,58.34
2023-03-16T22:55:46.837Z,60.33
2023-03-16T22:59:15.744Z,60.28
2023-03-16T23:02:18.969Z,60.88
2023-03-16T23:05:24.487Z,59.12
2023-03-16T23:09:23.080Z,60.20
2023-03-16T23:15:32.725Z,61.71
2023-03-16T23:18:42.881Z,63.03
2023-03-16T23:22:19.949Z,64.71
2023-03-16T23:25:26.155Z,62.46
2023-03-16T23:32:05.395Z,59.88
2023-03-16T23:38:40.982Z,62.82
2023-03-16T23:41:57.517Z,62.15
2023-03-16T23:45:01.909Z,60.77
2023-03-16T23:48:06.916Z,60.26
2023-03-16T23:54:37.409Z,60.10
2023-03-16T23:57:42.642Z,62.12
