createdAt,value
2023-01-11T16:35:08.354Z,94.21
2023-01-11T16:39:25.356Z,94.35
2023-01-11T16:43:37.366Z,94.93
2023-01-11T16:47:45.383Z,95.53
2023-01-11T16:51:53.453Z,95.96
2023-01-11T16:56:28.368Z,96.58
2023-01-11T17:00:44.581Z,97.10
2023-01-11T17:04:57.582Z,97.89
2023-01-11T17:09:19.452Z,98.09
2023-01-11T17:13:58.577Z,98.87
2023-01-11T17:18:10.388Z,99.13
2023-01-11T17:22:29.549Z,99.02
2023-01-11T17:26:43.440Z,98.56
2023-01-11T17:30:56.575Z,98.81
2023-01-11T17:35:14.161Z,98.77
2023-01-11T17:39:31.402Z,98.52
2023-01-11T17:43:51.605Z,98.42
2023-01-11T17:48:01.597Z,98.37
2023-01-11T17:52:28.542Z,98.25
2023-01-11T17:56:39.540Z,98.37
2023-01-11T18:01:26.424Z,98.36
2023-01-11T18:05:48.388Z,98.14
2023-01-11T18:09:57.186Z,97.79
2023-01-11T18:14:08.343Z,97.97
2023-01-11T18:18:48.568Z,97.46
2023-01-11T18:22:58.762Z,97.60
2023-01-11T18:27:24.431Z,97.63
2023-01-11T18:31:32.533Z,97.42
2023-01-11T18:35:48.604Z,97.24
2023-01-11T18:39:57.351Z,97.60
2023-01-11T18:44:05.690Z,97.48
2023-01-11T18:48:12.063Z,97.43
2023-01-11T18:52:20.539Z,97.42
2023-01-11T18:56:22.202Z,97.58
2023-01-11T19:00:36.407Z,98.32
2023-01-11T19:04:44.380Z,98.39
2023-01-11T19:09:06.411Z,98.69
2023-01-11T19:13:14.559Z,98.14
2023-01-11T19:17:22.407Z,98.58
2023-01-11T19:21:30.372Z,98.91
2023-01-11T19:25:38.357Z,98.90
2023-01-11T19:29:40.110Z,98.59
2023-01-11T19:33:48.382Z,97.62
2023-01-11T19:37:57.546Z,97.40
2023-01-11T19:42:01.837Z,97.55
2023-01-11T19:46:11.624Z,97.79
2023-01-11T19:50:19.380Z,97.83
2023-01-11T19:54:28.365Z,98.03
2023-01-11T19:58:30.276Z,98.10
2023-01-11T20:02:45.409Z,98.05
2023-01-11T20:06:57.608Z,98.37
2023-01-11T20:11:07.789Z,98.28
2023-01-11T20:15:16.395Z,98.83
2023-01-11T20:19:31.374Z,98.98
2023-01-11T20:23:39.355Z,98.94
2023-01-11T20:27:47.393Z,99.00
2023-01-11T20:31:49.459Z,98.99
2023-01-11T20:35:57.420Z,98.25
2023-01-11T20:40:06.371Z,98.40
2023-01-11T20:44:14.454Z,97.53
2023-01-11T20:48:15.835Z,97.80
2023-01-11T20:52:23.586Z,97.60
