createdAt,value
2023-02-17T00:01:32.209Z,92.43
2023-02-17T00:04:00.125Z,97.55
2023-02-17T00:06:29.790Z,92.28
2023-02-17T00:08:58.417Z,93.93
2023-02-17T00:11:27.113Z,88.20
2023-02-17T00:13:56.278Z,88.70
2023-02-17T00:16:26.470Z,102.40
2023-02-17T00:18:59.078Z,83.07
2023-02-17T00:21:30.107Z,87.22
2023-02-17T00:23:59.318Z,90.70
2023-02-17T00:26:26.737Z,93.53
2023-02-17T00:28:54.663Z,95.88
2023-02-17T00:31:25.204Z,88.05
2023-02-17T00:33:56.006Z,81.35
2023-02-17T00:36:24.140Z,83.93
2023-02-17T00:38:51.825Z,85.55
2023-02-17T00:41:22.569Z,82.13
2023-02-17T00:43:50.404Z,78.15
2023-02-17T00:46:18.693Z,77.38
2023-02-17T00:48:46.602Z,80.28
2023-02-17T00:51:14.683Z,78.88
2023-02-17T00:53:42.273Z,88.18
2023-02-17T00:56:10.302Z,71.97
2023-02-17T00:58:38.417Z,79.53
2023-02-17T01:01:05.867Z,69.78
2023-02-17T01:03:33.632Z,75.50
2023-02-17T01:06:09.884Z,67.18
2023-02-17T01:08:37.580Z,66.60
2023-02-17T01:11:05.044Z,67.30
2023-02-17T01:13:32.212Z,64.32
2023-02-17T01:15:59.525Z,68.63
2023-02-17T01:18:26.682Z,73.88
2023-02-17T01:20:54.057Z,69.43
2023-02-17T01:23:21.608Z,63.97
2023-02-17T01:25:51.057Z,67.22
2023-02-17T01:28:21.726Z,67.00
2023-02-17T01:30:49.871Z,68.47
2023-02-17T01:33:17.220Z,68.43
2023-02-17T01:35:44.497Z,73.47
2023-02-17T01:38:11.675Z,63.38
2023-02-17T01:40:46.957Z,64.15
2023-02-17T01:45:53.615Z,61.22
2023-02-17T01:48:29.304Z,65.00
2023-02-17T01:51:03.065Z,63.65
2023-02-17T01:53:40.390Z,63.00
2023-02-17T01:56:08.216Z,72.32
2023-02-17T01:58:35.647Z,66.50
2023-02-17T02:01:06.483Z,66.10
2023-02-17T02:03:36.385Z,63.75
2023-02-17T02:06:11.409Z,63.55
2023-02-17T02:08:55.260Z,64.15
2023-02-17T02:11:22.419Z,66.38
2023-02-17T02:13:50.923Z,61.20
2023-02-17T02:16:27.608Z,65.03
2023-02-17T02:19:15.417Z,61.53
2023-02-17T02:21:54.177Z,60.17
2023-02-17T02:24:43.962Z,58.97
2023-02-17T02:27:20.021Z,58.28
2023-02-17T02:29:56.379Z,55.65
2023-02-17T02:32:38.808Z,62.38
2023-02-17T02:35:05.976Z,57.35
2023-02-17T02:38:07.259Z,56.83
2023-02-17T02:40:41.462Z,59.42
2023-02-17T02:43:08.645Z,54.65
2023-02-17T02:45:37.952Z,57.83
2023-02-17T02:48:05.229Z,59.95
2023-02-17T02:51:07.415Z,61.58
2023-02-17T02:53:39.506Z,64.43
2023-02-17T02:56:17.485Z,56.95
2023-02-17T02:59:04.891Z,68.88
2023-02-17T03:01:49.852Z,58.17
2023-02-17T03:04:17.121Z,63.85
2023-02-17T03:07:25.299Z,60.50
2023-02-17T03:09:56.018Z,56.95
2023-02-17T03:12:24.201Z,53.85
2023-02-17T03:14:56.258Z,57.15
2023-02-17T03:17:23.586Z,56.25
2023-02-17T03:19:51.305Z,56.53
2023-02-17T03:22:24.314Z,55.25
2023-02-17T03:24:52.094Z,55.78
2023-02-17T03:27:19.411Z,59.67
2023-02-17T03:29:46.767Z,64.88
2023-02-17T03:32:14.172Z,56.60
2023-02-17T03:34:41.398Z,61.58
2023-02-17T03:37:08.598Z,58.83
2023-02-17T03:39:35.770Z,55.72
2023-02-17T03:42:03.535Z,62.22
2023-02-17T03:44:30.699Z,55.58
2023-02-17T03:46:58.021Z,53.20
2023-02-17T03:49:25.404Z,56.95
2023-02-17T03:51:52.660Z,55.50
2023-02-17T03:54:19.864Z,52.88
2023-02-17T03:56:47.086Z,55.53
2023-02-17T03:59:14.308Z,49.58
2023-02-17T04:01:41.556Z,53.03
2023-02-17T04:04:08.777Z,57.22
2023-02-17T04:06:36.310Z,53.42
2023-02-17T04:09:04.398Z,48.58
2023-02-17T04:11:31.731Z,51.13
2023-02-17T04:13:58.970Z,51.53
2023-02-17T04:16:28.245Z,44.60
2023-02-17T04:18:55.553Z,49.25
2023-02-17T04:21:22.639Z,45.65
2023-02-17T04:23:50.132Z,40.83
2023-02-17T04:26:17.311Z,51.53
2023-02-17T04:28:44.703Z,44.70
2023-02-17T04:31:11.885Z,56.42
2023-02-17T04:33:39.653Z,46.75
2023-02-17T04:36:07.132Z,42.45
2023-02-17T04:38:35.513Z,41.78
2023-02-17T04:41:03.080Z,45.35
2023-02-17T04:43:30.805Z,44.95
2023-02-17T04:45:58.590Z,45.08
2023-02-17T04:48:27.323Z,42.72
2023-02-17T04:50:54.482Z,42.92
2023-02-17T04:53:21.835Z,42.75
2023-02-17T04:55:53.786Z,40.47
2023-02-17T04:58:21.328Z,43.03
2023-02-17T05:00:50.487Z,36.70
2023-02-17T05:03:18.604Z,38.33
2023-02-17T05:05:46.224Z,36.53
2023-02-17T05:08:14.332Z,41.33
2023-02-17T05:10:41.642Z,38.78
2023-02-17T05:13:09.007Z,34.53
2023-02-17T05:15:36.435Z,40.95
2023-02-17T05:18:03.801Z,42.00
2023-02-17T05:20:31.726Z,38.80
2023-02-17T05:22:58.936Z,33.80
2023-02-17T05:25:26.191Z,38.42
2023-02-17T05:27:53.449Z,38.50
2023-02-17T05:30:20.606Z,35.58
2023-02-17T05:32:47.936Z,40.60
2023-02-17T05:35:15.156Z,33.78
2023-02-17T05:37:42.458Z,39.92
2023-02-17T05:40:10.067Z,39.13
2023-02-17T05:42:37.465Z,33.08
2023-02-17T05:45:08.648Z,38.33
2023-02-17T05:47:35.864Z,38.92
2023-02-17T05:50:04.160Z,34.17
2023-02-17T05:52:31.448Z,42.10
2023-02-17T05:54:58.758Z,39.63
2023-02-17T05:57:26.128Z,43.22
2023-02-17T05:59:53.348Z,44.60
2023-02-17T06:02:21.445Z,39.20
2023-02-17T06:04:48.758Z,41.65
2023-02-17T06:07:15.884Z,41.13
2023-02-17T06:09:43.115Z,51.20
2023-02-17T06:12:10.372Z,43.38
2023-02-17T06:14:37.659Z,46.25
2023-02-17T06:17:04.878Z,42.53
2023-02-17T06:19:32.032Z,45.95
2023-02-17T06:21:59.660Z,46.22
2023-02-17T06:24:26.800Z,43.95
2023-02-17T06:26:54.180Z,45.70
2023-02-17T06:29:21.395Z,45.55
2023-02-17T06:31:48.687Z,52.63
2023-02-17T06:34:15.851Z,46.45
2023-02-17T06:36:43.104Z,46.25
2023-02-17T06:39:11.580Z,46.22
2023-02-17T06:41:38.595Z,47.83
2023-02-17T06:44:05.934Z,50.05
2023-02-17T06:46:33.169Z,46.22
2023-02-17T06:49:01.722Z,45.40
2023-02-17T06:51:29.326Z,53.85
2023-02-17T06:53:56.755Z,46.35
2023-02-17T06:56:26.014Z,49.95
2023-02-17T06:58:53.264Z,47.50
2023-02-17T07:01:23.862Z,49.58
2023-02-17T07:03:51.171Z,47.08
2023-02-17T07:06:19.182Z,47.60
2023-02-17T07:08:46.536Z,50.38
2023-02-17T07:11:15.263Z,53.15
2023-02-17T07:13:43.456Z,52.75
2023-02-17T07:16:13.722Z,44.55
2023-02-17T07:18:41.143Z,52.00
2023-02-17T07:21:10.120Z,47.83
2023-02-17T07:23:39.865Z,50.80
2023-02-17T07:26:12.190Z,49.15
2023-02-17T07:28:40.999Z,46.38
2023-02-17T07:31:14.426Z,45.40
2023-02-17T07:33:42.703Z,46.47
2023-02-17T07:36:12.480Z,48.15
2023-02-17T07:38:40.801Z,53.53
2023-02-17T07:41:22.326Z,51.20
2023-02-17T07:43:49.727Z,50.13
2023-02-17T07:46:17.620Z,48.92
2023-02-17T07:48:45.537Z,54.33
2023-02-17T07:51:17.030Z,48.35
2023-02-17T07:53:44.532Z,45.65
2023-02-17T07:56:14.459Z,53.05
2023-02-17T07:58:43.706Z,58.65
2023-02-17T08:01:16.882Z,52.58
2023-02-17T08:03:45.196Z,53.63
2023-02-17T08:06:15.144Z,56.85
2023-02-17T08:09:01.060Z,55.03
2023-02-17T08:11:48.990Z,45.90
2023-02-17T08:14:17.597Z,55.30
2023-02-17T08:16:45.240Z,59.70
2023-02-17T08:19:12.605Z,57.08
2023-02-17T08:21:39.866Z,54.92
2023-02-17T08:24:07.647Z,52.72
2023-02-17T08:26:35.198Z,60.10
2023-02-17T08:29:02.298Z,57.78
2023-02-17T08:31:34.751Z,52.25
2023-02-17T08:34:07.058Z,49.03
2023-02-17T08:36:37.823Z,54.92
2023-02-17T08:39:07.335Z,49.78
2023-02-17T08:41:37.571Z,47.00
2023-02-17T08:44:12.689Z,56.13
2023-02-17T08:46:41.371Z,49.13
2023-02-17T08:49:08.988Z,49.80
2023-02-17T08:51:37.620Z,43.00
2023-02-17T08:54:07.903Z,46.17
2023-02-17T08:56:37.216Z,45.20
2023-02-17T08:59:06.393Z,39.83
2023-02-17T09:01:34.106Z,53.50
2023-02-17T09:04:04.399Z,45.72
2023-02-17T09:07:00.513Z,36.13
2023-02-17T09:11:57.718Z,38.03
2023-02-17T09:14:24.974Z,40.95
2023-02-17T09:16:52.822Z,42.15
2023-02-17T09:19:21.342Z,32.05
2023-02-17T09:21:49.066Z,39.00
2023-02-17T09:24:17.889Z,36.22
2023-02-17T09:26:45.176Z,36.28
2023-02-17T09:29:12.787Z,35.08
2023-02-17T09:31:40.229Z,33.75
2023-02-17T09:34:07.446Z,36.33
2023-02-17T09:36:39.623Z,37.03
2023-02-17T09:39:07.749Z,30.67
2023-02-17T09:41:50.287Z,33.42
2023-02-17T09:44:23.558Z,33.13
2023-02-17T09:47:14.242Z,33.47
2023-02-17T09:49:50.032Z,33.67
2023-02-17T09:52:23.009Z,29.55
2023-02-17T09:54:58.183Z,37.00
2023-02-17T09:57:29.774Z,36.45
2023-02-17T10:00:12.890Z,32.72
2023-02-17T10:03:03.405Z,33.05
2023-02-17T10:05:36.857Z,26.85
2023-02-17T10:08:13.428Z,29.58
2023-02-17T10:11:04.556Z,31.83
2023-02-17T10:13:34.718Z,28.05
2023-02-17T10:16:07.442Z,29.58
2023-02-17T10:18:50.685Z,45.70
2023-02-17T10:21:22.631Z,25.33
2023-02-17T10:23:51.850Z,25.52
2023-02-17T10:27:00.575Z,27.70
2023-02-17T10:29:39.644Z,29.98
2023-02-17T10:32:20.146Z,24.77
2023-02-17T10:35:14.176Z,32.55
2023-02-17T10:37:50.768Z,26.63
2023-02-17T10:40:22.095Z,28.27
2023-02-17T10:42:55.171Z,29.63
2023-02-17T10:45:32.996Z,28.08
2023-02-17T10:48:07.630Z,28.25
2023-02-17T10:50:37.368Z,27.42
2023-02-17T10:53:17.902Z,25.58
2023-02-17T10:55:54.850Z,30.38
2023-02-17T10:58:51.548Z,33.78
2023-02-17T11:01:19.443Z,25.52
2023-02-17T11:03:46.922Z,23.50
2023-02-17T11:06:22.916Z,21.83
2023-02-17T11:08:58.911Z,25.25
2023-02-17T11:11:35.650Z,23.48
2023-02-17T11:14:11.733Z,27.02
2023-02-17T11:17:00.681Z,39.10
2023-02-17T11:19:36.771Z,23.98
2023-02-17T11:22:07.162Z,24.48
2023-02-17T11:24:38.819Z,23.17
2023-02-17T11:27:10.792Z,25.58
2023-02-17T11:29:38.765Z,25.60
2023-02-17T11:32:09.292Z,28.45
2023-02-17T11:34:39.801Z,26.70
2023-02-17T11:37:09.768Z,30.63
2023-02-17T11:39:41.004Z,31.48
2023-02-17T11:42:21.205Z,29.42
2023-02-17T11:44:48.717Z,27.85
2023-02-17T11:47:43.070Z,29.90
2023-02-17T11:50:13.102Z,33.10
2023-02-17T11:53:18.005Z,30.65
2023-02-17T11:56:02.203Z,33.58
2023-02-17T11:58:29.301Z,25.35
2023-02-17T12:01:11.889Z,29.27
2023-02-17T12:04:16.073Z,33.00
2023-02-17T12:07:11.356Z,28.17
2023-02-17T12:09:44.751Z,26.30
2023-02-17T12:12:26.833Z,25.30
2023-02-17T12:15:12.165Z,27.08
2023-02-17T12:18:13.808Z,33.28
2023-02-17T12:20:59.662Z,23.10
2023-02-17T12:23:52.955Z,29.13
2023-02-17T12:26:42.300Z,20.75
2023-02-17T12:29:33.147Z,22.90
2023-02-17T12:32:21.637Z,34.97
2023-02-17T12:35:14.063Z,22.65
2023-02-17T12:37:53.472Z,23.05
2023-02-17T12:40:47.447Z,26.02
2023-02-17T12:43:22.938Z,19.48
2023-02-17T12:45:52.826Z,51.15
2023-02-17T12:48:36.125Z,22.40
2023-02-17T12:51:09.564Z,25.08
2023-02-17T12:53:48.910Z,23.48
2023-02-17T12:56:48.897Z,19.52
2023-02-17T12:59:24.320Z,19.38
2023-02-17T13:01:58.151Z,20.63
2023-02-17T13:04:27.111Z,19.73
2023-02-17T13:07:11.143Z,16.33
2023-02-17T13:09:41.864Z,22.48
2023-02-17T13:12:11.589Z,20.83
2023-02-17T13:14:47.420Z,20.65
2023-02-17T13:17:52.296Z,16.40
2023-02-17T13:20:19.309Z,17.63
2023-02-17T13:22:49.664Z,23.15
2023-02-17T13:25:46.504Z,14.57
2023-02-17T13:28:20.472Z,20.45
2023-02-17T13:30:52.545Z,12.55
2023-02-17T13:33:22.903Z,15.73
2023-02-17T13:35:50.252Z,12.63
2023-02-17T13:38:32.796Z,15.45
2023-02-17T13:41:02.408Z,12.13
2023-02-17T13:43:31.614Z,15.32
2023-02-17T13:46:02.132Z,14.63
2023-02-17T13:48:32.820Z,12.73
2023-02-17T13:51:01.456Z,18.48
2023-02-17T13:53:37.918Z,9.30
2023-02-17T13:56:31.905Z,6.53
2023-02-17T13:59:30.834Z,12.75
2023-02-17T14:02:01.070Z,8.23
2023-02-17T14:04:31.183Z,8.70
2023-02-17T14:07:05.126Z,8.27
2023-02-17T14:09:34.110Z,6.97
2023-02-17T14:12:08.696Z,12.18
2023-02-17T14:14:38.643Z,8.77
2023-02-17T14:17:15.340Z,9.48
2023-02-17T14:19:45.909Z,8.68
2023-02-17T14:22:32.105Z,7.63
2023-02-17T14:25:06.739Z,8.40
2023-02-17T14:27:53.203Z,7.55
2023-02-17T14:30:35.336Z,9.30
2023-02-17T14:33:06.187Z,8.65
2023-02-17T14:35:35.435Z,6.05
2023-02-17T14:38:20.719Z,20.15
2023-02-17T14:40:48.290Z,8.40
2023-02-17T14:43:16.089Z,11.38
2023-02-17T14:45:43.243Z,13.93
2023-02-17T14:48:13.452Z,7.63
2023-02-17T14:50:44.772Z,8.95
2023-02-17T14:53:40.999Z,10.20
2023-02-17T14:58:42.784Z,11.18
2023-02-17T15:01:21.447Z,16.15
2023-02-17T15:03:50.936Z,11.20
2023-02-17T15:06:34.272Z,11.27
2023-02-17T15:09:01.606Z,13.45
2023-02-17T15:11:32.825Z,9.25
2023-02-17T15:14:02.266Z,14.35
2023-02-17T15:16:32.589Z,8.95
2023-02-17T15:18:59.925Z,10.15
2023-02-17T15:21:28.750Z,11.15
2023-02-17T15:23:57.455Z,9.35
2023-02-17T15:26:25.471Z,11.95
2023-02-17T15:28:52.931Z,6.60
2023-02-17T15:31:24.709Z,16.63
2023-02-17T15:33:58.529Z,9.68
2023-02-17T15:36:27.221Z,8.07
2023-02-17T15:38:54.906Z,10.27
2023-02-17T15:41:26.318Z,17.13
2023-02-17T15:43:55.542Z,8.57
2023-02-17T15:46:31.004Z,11.40
2023-02-17T15:48:58.491Z,18.55
2023-02-17T15:51:29.072Z,22.77
2023-02-17T15:53:56.083Z,24.55
2023-02-17T15:56:27.339Z,16.05
2023-02-17T15:58:58.431Z,16.35
2023-02-17T16:01:34.146Z,8.48
2023-02-17T16:04:02.032Z,18.90
2023-02-17T16:06:29.913Z,18.58
2023-02-17T16:08:59.093Z,18.48
2023-02-17T16:11:27.790Z,11.95
2023-02-17T16:13:55.502Z,17.17
2023-02-17T16:16:26.350Z,16.58
2023-02-17T16:18:53.782Z,18.90
2023-02-17T16:21:21.353Z,8.48
2023-02-17T16:23:48.828Z,14.23
2023-02-17T16:26:27.294Z,18.02
2023-02-17T16:28:54.901Z,13.20
2023-02-17T16:31:23.716Z,16.90
2023-02-17T16:33:51.958Z,20.00
2023-02-17T16:36:21.465Z,19.92
2023-02-17T16:38:53.562Z,27.52
2023-02-17T16:41:21.379Z,33.95
2023-02-17T16:43:48.757Z,20.30
2023-02-17T16:46:31.449Z,16.27
2023-02-17T16:49:00.408Z,22.05
2023-02-17T16:51:28.064Z,13.18
2023-02-17T16:53:55.273Z,26.15
2023-02-17T16:56:28.990Z,21.02
2023-02-17T16:58:56.318Z,23.70
2023-02-17T17:01:24.395Z,29.33
2023-02-17T17:03:55.025Z,32.72
2023-02-17T17:06:29.345Z,17.70
2023-02-17T17:08:57.329Z,26.88
2023-02-17T17:11:26.325Z,16.70
2023-02-17T17:13:53.688Z,16.30
2023-02-17T17:16:31.147Z,171.82
2023-02-17T17:18:59.461Z,64.72
2023-02-17T17:21:29.479Z,36.90
2023-02-17T17:23:56.889Z,124.65
2023-02-17T17:26:26.393Z,114.50
2023-02-17T17:28:54.753Z,370.20
2023-02-17T17:31:23.367Z,63.58
2023-02-17T17:33:56.895Z,43.42
2023-02-17T17:36:30.436Z,32.08
2023-02-17T17:38:59.391Z,27.42
2023-02-17T17:41:29.026Z,33.42
2023-02-17T17:43:58.271Z,26.92
2023-02-17T17:46:31.846Z,27.48
2023-02-17T17:49:00.764Z,36.33
2023-02-17T17:51:33.688Z,45.10
2023-02-17T17:54:01.567Z,29.65
2023-02-17T17:56:31.536Z,28.65
2023-02-17T17:59:01.206Z,34.85
2023-02-17T18:01:30.579Z,77.80
2023-02-17T18:03:59.856Z,71.00
2023-02-17T18:06:31.505Z,47.67
2023-02-17T18:09:05.224Z,40.22
2023-02-17T18:11:33.703Z,50.15
2023-02-17T18:14:05.599Z,29.38
2023-02-17T18:16:34.293Z,35.17
2023-02-17T18:19:04.947Z,36.75
2023-02-17T18:21:32.134Z,20.42
2023-02-17T18:23:59.417Z,16.17
2023-02-17T18:26:29.496Z,23.88
2023-02-17T18:28:57.930Z,23.48
2023-02-17T18:31:29.701Z,23.20
2023-02-17T18:33:57.385Z,18.40
2023-02-17T18:36:27.353Z,20.90
2023-02-17T18:38:54.905Z,17.83
2023-02-17T18:41:29.670Z,23.70
2023-02-17T18:43:58.549Z,20.17
2023-02-17T18:46:27.284Z,22.55
2023-02-17T18:48:55.707Z,16.52
2023-02-17T18:51:24.364Z,13.43
2023-02-17T18:53:52.506Z,25.40
2023-02-17T18:56:23.837Z,23.23
2023-02-17T18:58:53.296Z,28.13
2023-02-17T19:01:24.336Z,23.95
2023-02-17T19:03:52.335Z,21.60
2023-02-17T19:06:23.254Z,16.40
2023-02-17T19:08:52.643Z,14.98
2023-02-17T19:11:22.157Z,25.38
2023-02-17T19:13:49.773Z,27.40
2023-02-17T19:16:21.915Z,18.33
2023-02-17T19:18:49.403Z,28.85
2023-02-17T19:21:17.009Z,22.33
2023-02-17T19:23:46.378Z,20.85
2023-02-17T19:26:14.727Z,33.28
2023-02-17T19:28:42.907Z,30.73
2023-02-17T19:31:16.590Z,20.48
2023-02-17T19:33:45.211Z,14.85
2023-02-17T19:36:18.637Z,19.55
2023-02-17T19:38:47.386Z,20.27
2023-02-17T19:41:15.596Z,21.48
2023-02-17T19:43:43.832Z,20.58
2023-02-17T19:46:15.826Z,20.35
2023-02-17T19:48:43.083Z,15.98
2023-02-17T19:51:14.091Z,17.10
2023-02-17T19:53:43.340Z,23.08
2023-02-17T19:56:25.265Z,21.40
2023-02-17T19:58:53.170Z,23.05
2023-02-17T20:01:23.970Z,26.38
2023-02-17T20:03:52.031Z,12.35
2023-02-17T20:06:22.157Z,14.80
2023-02-17T20:08:55.985Z,36.05
2023-02-17T20:11:23.403Z,27.48
2023-02-17T20:13:50.690Z,15.43
2023-02-17T20:16:18.969Z,26.42
2023-02-17T20:18:48.630Z,23.98
2023-02-17T20:21:18.799Z,24.85
2023-02-17T20:23:46.253Z,24.25
2023-02-17T20:26:17.702Z,16.77
2023-02-17T20:28:45.414Z,17.95
2023-02-17T20:31:16.010Z,21.38
2023-02-17T20:33:43.494Z,24.42
2023-02-17T20:36:12.237Z,14.88
2023-02-17T20:38:41.969Z,21.40
2023-02-17T20:41:10.401Z,18.17
2023-02-17T20:43:38.920Z,15.82
2023-02-17T20:46:07.409Z,16.77
2023-02-17T20:48:34.967Z,16.35
2023-02-17T20:51:04.344Z,23.02
2023-02-17T20:53:31.818Z,24.13
2023-02-17T20:55:59.058Z,33.53
2023-02-17T20:58:30.631Z,15.73
2023-02-17T21:00:58.031Z,20.67
2023-02-17T21:03:25.541Z,38.42
2023-02-17T21:05:52.707Z,13.85
2023-02-17T21:08:19.924Z,14.60
2023-02-17T21:10:47.062Z,13.45
2023-02-17T21:13:16.932Z,22.40
2023-02-17T21:15:44.236Z,16.15
2023-02-17T21:18:11.448Z,16.27
2023-02-17T21:20:38.545Z,23.45
2023-02-17T21:23:06.267Z,21.58
2023-02-17T21:25:33.668Z,25.60
2023-02-17T21:28:01.107Z,32.70
2023-02-17T21:30:28.606Z,20.85
2023-02-17T21:32:56.885Z,20.65
2023-02-17T21:35:24.042Z,27.52
2023-02-17T21:37:51.501Z,27.95
2023-02-17T21:40:18.799Z,23.45
2023-02-17T21:43:04.385Z,21.10
2023-02-17T21:45:38.993Z,31.27
2023-02-17T21:48:07.738Z,15.70
2023-02-17T21:50:37.940Z,21.33
2023-02-17T21:53:05.478Z,28.60
2023-02-17T21:55:33.527Z,21.60
2023-02-17T21:58:02.848Z,12.88
2023-02-17T22:00:30.328Z,25.75
2023-02-17T22:02:57.639Z,26.65
2023-02-17T22:05:24.760Z,12.85
2023-02-17T22:07:51.933Z,24.65
2023-02-17T22:10:19.125Z,14.70
2023-02-17T22:12:46.355Z,23.13
2023-02-17T22:15:16.302Z,24.90
2023-02-17T22:17:44.213Z,19.35
2023-02-17T22:20:12.010Z,18.58
2023-02-17T22:22:39.184Z,32.35
2023-02-17T22:25:06.843Z,19.90
2023-02-17T22:27:34.246Z,30.45
2023-02-17T22:30:01.675Z,30.23
2023-02-17T22:32:28.920Z,15.90
2023-02-17T22:34:56.289Z,29.40
2023-02-17T22:37:23.507Z,26.40
2023-02-17T22:39:56.429Z,17.00
2023-02-17T22:42:24.719Z,19.90
2023-02-17T22:44:52.021Z,19.75
2023-02-17T22:47:19.445Z,37.65
2023-02-17T22:49:46.938Z,29.00
2023-02-17T22:52:14.627Z,18.50
2023-02-17T22:54:44.606Z,20.83
2023-02-17T22:57:11.679Z,25.25
2023-02-17T22:59:38.842Z,23.92
2023-02-17T23:02:06.059Z,25.02
2023-02-17T23:04:33.346Z,21.95
2023-02-17T23:07:00.729Z,25.52
2023-02-17T23:09:27.981Z,9.18
2023-02-17T23:11:55.210Z,23.48
2023-02-17T23:14:33.357Z,14.80
2023-02-17T23:17:03.591Z,27.33
2023-02-17T23:19:31.171Z,21.85
2023-02-17T23:22:01.807Z,22.15
2023-02-17T23:24:29.543Z,15.35
2023-02-17T23:27:00.709Z,18.25
2023-02-17T23:29:31.481Z,33.83
2023-02-17T23:31:59.553Z,27.15
2023-02-17T23:34:28.704Z,17.95
2023-02-17T23:36:56.095Z,19.45
2023-02-17T23:39:23.323Z,17.40
2023-02-17T23:41:50.818Z,21.17
2023-02-17T23:44:21.403Z,25.83
2023-02-17T23:46:48.548Z,21.13
2023-02-17T23:49:17.566Z,24.08
2023-02-17T23:51:47.053Z,9.98
2023-02-17T23:54:14.873Z,17.55
2023-02-17T23:56:42.727Z,35.38
2023-02-17T23:59:10.247Z,25.90
