createdAt,value
2022-08-20T00:02:14.803Z,19.70
2022-08-20T00:04:42.835Z,19.20
2022-08-20T00:07:12.559Z,17.33
2022-08-20T00:12:10.868Z,16.83
2022-08-20T00:14:39.624Z,16.25
2022-08-20T00:17:07.718Z,16.73
2022-08-20T00:19:35.857Z,14.95
2022-08-20T00:22:03.879Z,15.00
2022-08-20T00:24:33.340Z,17.73
2022-08-20T00:27:01.621Z,17.75
2022-08-20T00:29:29.905Z,15.32
2022-08-20T00:31:57.908Z,18.10
2022-08-20T00:34:26.069Z,17.38
2022-08-20T00:36:54.174Z,18.30
2022-08-20T00:39:22.214Z,19.05
2022-08-20T00:41:52.164Z,17.60
2022-08-20T00:44:22.992Z,17.73
2022-08-20T00:46:52.160Z,15.98
2022-08-20T00:49:24.768Z,16.75
2022-08-20T00:51:57.542Z,15.85
2022-08-20T00:54:31.122Z,15.38
2022-08-20T00:57:05.135Z,17.17
2022-08-20T00:59:37.214Z,15.48
2022-08-20T01:02:07.638Z,19.65
2022-08-20T01:04:36.631Z,17.00
2022-08-20T01:07:06.893Z,17.55
2022-08-20T01:09:57.881Z,16.63
2022-08-20T01:12:25.821Z,18.10
2022-08-20T01:14:54.577Z,17.60
2022-08-20T01:17:26.374Z,15.25
2022-08-20T01:19:58.838Z,16.45
2022-08-20T01:22:50.511Z,17.38
2022-08-20T01:25:25.116Z,15.27
2022-08-20T01:27:56.166Z,16.00
2022-08-20T01:30:28.424Z,14.15
2022-08-20T01:32:56.568Z,14.77
2022-08-20T01:35:25.727Z,20.00
2022-08-20T01:37:53.942Z,15.60
2022-08-20T01:40:32.766Z,16.70
2022-08-20T01:43:09.010Z,17.38
2022-08-20T01:45:40.199Z,16.45
2022-08-20T01:48:09.585Z,16.83
2022-08-20T01:50:41.381Z,16.15
2022-08-20T01:53:22.194Z,14.80
2022-08-20T01:55:50.185Z,17.30
2022-08-20T01:58:19.556Z,15.40
2022-08-20T02:00:47.878Z,16.90
2022-08-20T02:03:15.989Z,16.25
2022-08-20T02:05:43.993Z,20.58
2022-08-20T02:08:12.172Z,18.10
2022-08-20T02:10:40.850Z,19.63
2022-08-20T02:13:10.021Z,17.33
2022-08-20T02:15:39.948Z,21.27
2022-08-20T02:18:14.913Z,20.23
2022-08-20T02:20:44.512Z,20.48
2022-08-20T02:23:13.377Z,21.90
2022-08-20T02:25:44.815Z,21.20
2022-08-20T02:28:15.420Z,22.67
2022-08-20T02:30:47.201Z,22.30
2022-08-20T02:33:17.327Z,20.58
2022-08-20T02:35:48.011Z,18.92
2022-08-20T02:38:17.614Z,21.85
2022-08-20T02:40:49.067Z,20.80
2022-08-20T02:43:18.377Z,22.27
2022-08-20T02:45:48.249Z,22.27
2022-08-20T02:48:20.928Z,21.80
2022-08-20T02:50:51.342Z,22.58
2022-08-20T02:53:19.748Z,24.25
2022-08-20T02:55:47.900Z,24.30
2022-08-20T02:58:16.141Z,24.38
2022-08-20T03:00:44.650Z,26.83
2022-08-20T03:03:15.303Z,24.63
2022-08-20T03:05:45.784Z,23.27
2022-08-20T03:08:15.693Z,25.73
2022-08-20T03:10:46.310Z,28.30
2022-08-20T03:13:16.155Z,28.83
2022-08-20T03:15:47.050Z,33.60
2022-08-20T03:18:23.190Z,28.92
2022-08-20T03:20:52.086Z,29.15
2022-08-20T03:23:21.728Z,31.90
2022-08-20T03:25:50.355Z,33.45
2022-08-20T03:28:18.934Z,30.40
2022-08-20T03:30:47.584Z,32.03
2022-08-20T03:33:17.299Z,32.88
2022-08-20T03:38:15.149Z,33.17
2022-08-20T03:40:43.671Z,33.80
2022-08-20T03:43:11.788Z,30.92
2022-08-20T03:45:42.175Z,36.70
2022-08-20T03:48:12.031Z,38.85
2022-08-20T03:50:42.471Z,39.60
2022-08-20T03:53:13.197Z,40.75
2022-08-20T03:55:45.291Z,42.95
2022-08-20T03:58:14.710Z,46.40
2022-08-20T04:00:46.020Z,47.97
2022-08-20T04:03:14.000Z,52.80
2022-08-20T04:05:44.974Z,53.00
2022-08-20T04:08:15.934Z,48.70
2022-08-20T04:10:46.444Z,53.55
2022-08-20T04:13:18.084Z,50.92
2022-08-20T04:15:46.474Z,56.42
2022-08-20T04:18:20.416Z,59.25
2022-08-20T04:20:49.702Z,59.13
2022-08-20T04:23:17.878Z,54.75
2022-08-20T04:25:46.411Z,59.95
2022-08-20T04:28:17.071Z,56.42
2022-08-20T04:30:47.586Z,54.83
2022-08-20T04:33:33.248Z,59.38
2022-08-20T04:36:06.159Z,53.47
2022-08-20T04:38:50.596Z,55.58
2022-08-20T04:41:22.894Z,53.63
2022-08-20T04:43:53.107Z,58.90
2022-08-20T04:46:23.253Z,54.60
2022-08-20T04:48:51.234Z,54.65
2022-08-20T04:51:22.994Z,52.55
2022-08-20T04:53:53.549Z,57.00
2022-08-20T04:56:24.267Z,58.40
2022-08-20T04:58:53.598Z,53.63
2022-08-20T05:01:21.989Z,54.88
2022-08-20T05:03:50.395Z,52.20
2022-08-20T05:06:18.747Z,52.05
2022-08-20T05:08:48.494Z,50.53
2022-08-20T05:14:06.292Z,45.50
2022-08-20T05:16:39.085Z,49.05
2022-08-20T05:19:08.791Z,47.10
2022-08-20T05:21:37.219Z,47.15
2022-08-20T05:24:07.187Z,43.88
2022-08-20T05:26:35.591Z,47.13
2022-08-20T05:29:05.218Z,45.28
2022-08-20T05:34:03.666Z,43.20
2022-08-20T05:36:31.844Z,44.75
2022-08-20T05:38:59.802Z,44.25
2022-08-20T05:41:30.367Z,48.17
2022-08-20T05:44:01.868Z,44.65
2022-08-20T05:46:31.224Z,42.92
2022-08-20T05:49:00.240Z,42.88
2022-08-20T05:51:29.072Z,39.03
2022-08-20T05:53:59.012Z,39.20
2022-08-20T05:56:31.277Z,37.28
2022-08-20T05:59:02.589Z,36.03
2022-08-20T06:01:31.031Z,37.08
2022-08-20T06:04:16.730Z,33.83
2022-08-20T06:06:47.193Z,30.73
2022-08-20T06:09:30.412Z,30.83
2022-08-20T06:12:03.294Z,26.02
2022-08-20T06:14:31.498Z,29.08
2022-08-20T06:17:05.741Z,26.15
2022-08-20T06:19:34.939Z,27.45
2022-08-20T06:22:08.715Z,27.37
2022-08-20T06:24:47.836Z,23.20
2022-08-20T06:27:17.875Z,25.15
2022-08-20T06:29:46.059Z,24.02
2022-08-20T06:32:14.363Z,23.88
2022-08-20T06:34:49.019Z,24.33
2022-08-20T06:37:23.265Z,21.45
2022-08-20T06:39:56.443Z,22.95
2022-08-20T06:42:25.895Z,25.35
2022-08-20T06:44:54.071Z,22.45
2022-08-20T06:47:23.610Z,23.25
2022-08-20T06:49:51.943Z,24.73
2022-08-20T06:52:20.069Z,26.40
2022-08-20T06:55:10.510Z,25.95
2022-08-20T06:57:40.154Z,26.80
2022-08-20T07:00:11.317Z,26.05
2022-08-20T07:02:39.325Z,29.52
2022-08-20T07:05:08.324Z,29.08
2022-08-20T07:07:37.239Z,27.13
2022-08-20T07:10:07.273Z,26.83
2022-08-20T07:12:36.474Z,26.50
2022-08-20T07:15:08.153Z,23.90
2022-08-20T07:17:36.542Z,25.48
2022-08-20T07:20:05.842Z,23.25
2022-08-20T07:22:35.550Z,23.60
2022-08-20T07:27:31.712Z,22.67
2022-08-20T07:30:17.642Z,20.35
2022-08-20T07:32:49.633Z,21.40
2022-08-20T07:35:19.252Z,19.75
2022-08-20T07:37:49.500Z,19.10
2022-08-20T07:40:25.338Z,18.23
2022-08-20T07:42:54.908Z,16.55
2022-08-20T07:45:23.618Z,16.87
2022-08-20T07:47:54.235Z,13.35
2022-08-20T07:50:27.261Z,12.52
2022-08-20T07:52:55.413Z,12.07
2022-08-20T07:55:23.380Z,11.25
2022-08-20T07:57:51.774Z,12.95
2022-08-20T08:00:22.283Z,10.88
2022-08-20T08:02:50.507Z,10.02
2022-08-20T08:05:20.058Z,10.90
2022-08-20T08:07:48.263Z,9.68
2022-08-20T08:10:19.447Z,11.77
2022-08-20T08:12:52.385Z,11.27
2022-08-20T08:15:25.501Z,12.07
2022-08-20T08:17:55.490Z,11.07
2022-08-20T08:20:25.096Z,11.38
2022-08-20T08:22:53.858Z,10.45
2022-08-20T08:25:22.172Z,9.93
2022-08-20T08:27:50.296Z,8.50
2022-08-20T08:30:18.594Z,7.10
2022-08-20T08:33:03.807Z,6.68
2022-08-20T08:35:34.272Z,7.32
2022-08-20T08:38:02.816Z,6.47
2022-08-20T08:40:31.900Z,6.38
2022-08-20T08:43:04.181Z,7.88
2022-08-20T08:45:36.742Z,6.70
2022-08-20T08:48:05.794Z,3.63
2022-08-20T08:50:54.190Z,3.88
2022-08-20T08:53:27.270Z,4.22
2022-08-20T08:55:55.314Z,4.47
2022-08-20T08:58:23.486Z,4.85
2022-08-20T09:00:56.327Z,6.22
2022-08-20T09:03:29.442Z,5.93
2022-08-20T09:06:01.198Z,5.50
2022-08-20T09:08:33.448Z,5.60
2022-08-20T09:11:08.191Z,5.13
2022-08-20T09:13:36.529Z,6.75
2022-08-20T09:16:04.992Z,4.80
2022-08-20T09:18:33.272Z,4.82
2022-08-20T09:21:02.984Z,3.60
2022-08-20T09:23:31.098Z,5.47
2022-08-20T09:26:01.236Z,4.35
2022-08-20T09:28:32.159Z,5.70
2022-08-20T09:31:00.489Z,4.72
2022-08-20T09:33:28.762Z,4.20
2022-08-20T09:35:56.817Z,5.43
2022-08-20T09:38:26.150Z,3.75
2022-08-20T09:40:54.183Z,5.22
2022-08-20T09:43:22.174Z,5.07
2022-08-20T09:45:50.142Z,4.50
2022-08-20T09:48:18.091Z,4.75
2022-08-20T09:50:50.994Z,4.53
2022-08-20T09:53:20.967Z,5.38
2022-08-20T09:55:53.868Z,6.13
2022-08-20T09:58:26.993Z,4.88
2022-08-20T10:00:55.097Z,5.93
2022-08-20T10:03:24.326Z,5.55
2022-08-20T10:05:52.460Z,5.80
2022-08-20T10:08:20.491Z,6.72
2022-08-20T10:10:48.506Z,5.80
2022-08-20T10:13:17.846Z,6.43
2022-08-20T10:15:45.942Z,5.68
2022-08-20T10:18:13.980Z,5.57
2022-08-20T10:20:42.757Z,4.20
2022-08-20T10:23:10.941Z,5.28
2022-08-20T10:25:40.074Z,4.72
2022-08-20T10:28:08.172Z,5.70
2022-08-20T10:30:38.152Z,6.85
2022-08-20T10:33:06.535Z,8.15
2022-08-20T10:35:34.521Z,5.50
2022-08-20T10:38:02.543Z,6.95
2022-08-20T10:40:30.524Z,8.68
2022-08-20T10:42:58.540Z,8.02
2022-08-20T10:45:26.738Z,11.10
2022-08-20T10:47:56.153Z,8.55
2022-08-20T10:50:24.393Z,9.18
2022-08-20T10:52:58.323Z,8.65
2022-08-20T10:55:26.298Z,8.65
2022-08-20T10:57:55.151Z,8.35
2022-08-20T11:00:23.233Z,7.32
2022-08-20T11:02:51.897Z,8.88
2022-08-20T11:05:21.377Z,8.15
2022-08-20T11:07:56.034Z,8.57
2022-08-20T11:10:25.201Z,7.20
2022-08-20T11:12:53.256Z,8.23
2022-08-20T11:15:21.328Z,8.15
2022-08-20T11:17:49.299Z,8.40
2022-08-20T11:20:21.047Z,8.50
2022-08-20T11:22:50.344Z,7.45
2022-08-20T11:25:18.425Z,9.02
2022-08-20T11:27:49.974Z,7.32
2022-08-20T11:30:21.310Z,6.05
2022-08-20T11:32:49.351Z,8.35
2022-08-20T11:35:41.791Z,6.53
2022-08-20T11:38:08.077Z,4.97
2022-08-20T11:40:36.305Z,7.50
2022-08-20T11:43:14.642Z,4.53
2022-08-20T11:45:43.645Z,5.82
2022-08-20T11:48:11.767Z,5.25
2022-08-20T11:50:39.836Z,4.72
2022-08-20T11:53:09.386Z,4.18
2022-08-20T11:55:38.672Z,7.10
2022-08-20T11:58:07.650Z,5.75
2022-08-20T12:00:36.853Z,5.50
2022-08-20T12:03:09.065Z,7.05
2022-08-20T12:05:38.136Z,4.75
2022-08-20T12:08:06.791Z,3.65
2022-08-20T12:10:36.660Z,4.10
2022-08-20T12:13:05.026Z,6.03
2022-08-20T12:15:33.359Z,3.25
2022-08-20T12:18:01.618Z,2.58
2022-08-20T12:20:29.693Z,3.38
2022-08-20T12:22:58.972Z,2.63
2022-08-20T12:25:27.905Z,4.93
2022-08-20T12:27:57.558Z,5.10
2022-08-20T12:30:26.212Z,6.57
2022-08-20T12:32:54.246Z,4.50
2022-08-20T12:35:22.402Z,4.32
2022-08-20T12:37:50.778Z,6.10
2022-08-20T12:40:21.474Z,9.25
2022-08-20T12:43:01.675Z,6.20
2022-08-20T12:45:30.153Z,4.80
2022-08-20T12:48:04.134Z,3.17
2022-08-20T12:50:32.854Z,3.65
2022-08-20T12:53:01.002Z,4.23
2022-08-20T12:55:29.440Z,4.60
2022-08-20T12:58:00.270Z,3.40
2022-08-20T13:00:32.509Z,4.53
2022-08-20T13:03:03.584Z,4.50
2022-08-20T13:05:32.738Z,3.25
2022-08-20T13:08:00.930Z,2.55
2022-08-20T13:10:33.347Z,3.33
2022-08-20T13:13:02.759Z,3.55
2022-08-20T13:15:33.874Z,5.07
2022-08-20T13:18:03.820Z,4.57
2022-08-20T13:20:34.582Z,4.07
2022-08-20T13:23:04.004Z,3.70
2022-08-20T13:25:32.458Z,4.05
2022-08-20T13:28:03.952Z,3.38
2022-08-20T13:30:34.687Z,6.75
2022-08-20T13:33:02.783Z,3.40
2022-08-20T13:35:31.212Z,3.58
2022-08-20T13:37:59.284Z,6.18
2022-08-20T13:40:27.782Z,3.22
2022-08-20T13:42:56.139Z,3.60
2022-08-20T13:45:24.277Z,4.83
2022-08-20T13:47:55.916Z,3.72
2022-08-20T13:50:26.782Z,3.13
2022-08-20T13:52:56.183Z,4.55
2022-08-20T13:55:26.347Z,3.17
2022-08-20T13:57:56.427Z,3.47
2022-08-20T14:00:31.790Z,4.05
2022-08-20T14:03:02.388Z,3.95
2022-08-20T14:05:31.408Z,3.13
2022-08-20T14:10:34.240Z,3.92
2022-08-20T14:13:03.770Z,3.03
2022-08-20T14:15:32.148Z,3.80
2022-08-20T14:18:01.893Z,3.30
2022-08-20T14:20:32.405Z,4.90
2022-08-20T14:23:02.077Z,3.95
2022-08-20T14:25:31.832Z,4.05
2022-08-20T14:28:00.629Z,4.28
2022-08-20T14:30:31.243Z,5.60
2022-08-20T14:32:59.257Z,4.13
2022-08-20T14:35:28.644Z,4.63
2022-08-20T14:37:56.676Z,4.18
2022-08-20T14:40:27.161Z,4.25
2022-08-20T14:42:56.854Z,4.45
2022-08-20T14:45:25.160Z,4.38
2022-08-20T14:47:54.730Z,3.28
2022-08-20T14:52:55.825Z,6.47
2022-08-20T14:55:26.023Z,4.45
2022-08-20T14:57:54.188Z,8.27
2022-08-20T15:00:26.145Z,6.50
2022-08-20T15:02:54.398Z,5.85
2022-08-20T15:05:22.374Z,8.63
2022-08-20T15:07:53.976Z,7.47
2022-08-20T15:10:26.549Z,6.80
2022-08-20T15:12:55.112Z,7.95
2022-08-20T15:15:24.466Z,8.13
2022-08-20T15:17:54.971Z,10.18
2022-08-20T15:20:26.590Z,6.30
2022-08-20T15:22:55.772Z,9.00
2022-08-20T15:25:29.245Z,10.63
2022-08-20T15:28:06.189Z,8.88
2022-08-20T15:30:34.268Z,8.95
2022-08-20T15:33:02.715Z,11.00
2022-08-20T15:35:30.932Z,7.75
2022-08-20T15:38:00.180Z,7.93
2022-08-20T15:40:32.331Z,6.93
2022-08-20T15:43:02.562Z,6.60
2022-08-20T15:45:30.980Z,8.88
2022-08-20T15:48:04.221Z,7.53
2022-08-20T15:50:51.016Z,6.20
2022-08-20T15:53:23.036Z,8.40
2022-08-20T15:56:00.879Z,9.32
2022-08-20T15:58:37.054Z,9.18
2022-08-20T16:01:24.555Z,6.82
2022-08-20T16:04:22.929Z,6.50
2022-08-20T16:06:55.310Z,7.90
2022-08-20T16:09:39.255Z,7.38
2022-08-20T16:12:12.413Z,6.72
2022-08-20T16:14:43.085Z,5.88
2022-08-20T16:17:14.659Z,6.10
2022-08-20T16:19:52.986Z,6.45
2022-08-20T16:22:21.559Z,6.25
2022-08-20T16:24:50.698Z,5.67
2022-08-20T16:27:28.357Z,5.53
2022-08-20T16:30:03.015Z,4.22
2022-08-20T16:32:43.062Z,4.40
2022-08-20T16:35:29.565Z,5.07
2022-08-20T16:38:05.260Z,6.28
2022-08-20T16:40:39.891Z,7.25
2022-08-20T16:43:13.556Z,4.30
2022-08-20T16:45:50.773Z,3.58
2022-08-20T16:48:20.341Z,6.22
2022-08-20T16:50:58.884Z,5.78
2022-08-20T16:53:28.037Z,6.90
2022-08-20T16:55:57.481Z,4.25
2022-08-20T17:03:39.667Z,8.70
2022-08-20T17:06:18.149Z,4.65
2022-08-20T17:08:51.062Z,5.25
2022-08-20T17:11:26.435Z,6.47
2022-08-20T17:14:07.766Z,5.70
2022-08-20T17:16:38.501Z,5.75
2022-08-20T17:19:13.374Z,5.50
2022-08-20T17:21:42.168Z,6.07
2022-08-20T17:24:18.991Z,6.43
2022-08-20T17:26:50.417Z,7.85
2022-08-20T17:29:25.557Z,8.05
2022-08-20T17:31:57.524Z,8.48
2022-08-20T17:34:33.860Z,10.48
2022-08-20T17:37:08.557Z,8.75
2022-08-20T17:39:37.097Z,5.95
2022-08-20T17:42:08.888Z,4.88
2022-08-20T17:44:44.374Z,5.53
2022-08-20T17:47:19.619Z,9.45
2022-08-20T17:50:02.319Z,5.72
2022-08-20T17:52:38.284Z,6.75
2022-08-20T17:55:09.453Z,6.18
2022-08-20T17:57:42.378Z,10.93
2022-08-20T18:00:17.180Z,5.90
2022-08-20T18:02:46.976Z,9.40
2022-08-20T18:05:20.593Z,11.50
2022-08-20T18:08:10.868Z,6.88
2022-08-20T18:13:21.184Z,7.90
2022-08-20T18:15:56.580Z,5.82
2022-08-20T18:18:36.698Z,7.13
2022-08-20T18:21:59.333Z,7.07
2022-08-20T18:24:34.783Z,6.97
2022-08-20T18:27:08.810Z,5.85
2022-08-20T18:29:42.671Z,3.95
2022-08-20T18:32:28.795Z,8.18
2022-08-20T18:35:11.411Z,4.55
2022-08-20T18:37:40.019Z,6.85
2022-08-20T18:40:16.655Z,7.53
2022-08-20T18:42:45.221Z,7.18
2022-08-20T18:45:13.446Z,7.25
2022-08-20T18:47:47.987Z,6.50
2022-08-20T18:50:23.372Z,6.45
2022-08-20T18:53:08.023Z,8.02
2022-08-20T18:55:39.371Z,5.75
2022-08-20T18:58:10.149Z,7.50
2022-08-20T19:00:41.945Z,5.68
2022-08-20T19:03:20.827Z,6.95
2022-08-20T19:06:06.962Z,5.20
2022-08-20T19:08:45.773Z,4.15
2022-08-20T19:11:30.586Z,5.25
2022-08-20T19:14:19.737Z,6.43
2022-08-20T19:16:51.740Z,7.28
2022-08-20T19:19:24.094Z,6.80
2022-08-20T19:21:53.483Z,6.57
2022-08-20T19:24:27.410Z,7.50
2022-08-20T19:26:57.630Z,5.75
2022-08-20T19:29:28.787Z,5.97
2022-08-20T19:32:01.270Z,5.63
2022-08-20T19:34:31.574Z,7.38
2022-08-20T19:37:09.075Z,7.93
2022-08-20T19:39:53.094Z,8.07
2022-08-20T19:42:26.460Z,5.85
2022-08-20T19:44:57.493Z,6.47
2022-08-20T19:47:31.690Z,4.53
2022-08-20T19:50:13.155Z,6.15
2022-08-20T19:52:52.748Z,6.22
2022-08-20T19:55:25.414Z,5.53
2022-08-20T19:57:55.974Z,5.00
2022-08-20T20:00:26.784Z,6.53
2022-08-20T20:02:54.884Z,6.10
2022-08-20T20:05:25.020Z,9.48
2022-08-20T20:07:58.669Z,6.78
2022-08-20T20:10:32.996Z,5.53
2022-08-20T20:13:08.706Z,6.68
2022-08-20T20:15:37.871Z,7.75
2022-08-20T20:18:06.330Z,9.48
2022-08-20T20:20:55.835Z,8.02
2022-08-20T20:23:38.503Z,6.78
2022-08-20T20:26:19.939Z,7.68
2022-08-20T20:28:50.977Z,6.00
2022-08-20T20:31:24.914Z,6.60
2022-08-20T20:33:55.640Z,3.83
2022-08-20T20:36:36.979Z,6.55
2022-08-20T20:39:11.222Z,4.82
2022-08-20T20:41:52.044Z,6.93
2022-08-20T20:44:25.621Z,5.40
2022-08-20T20:47:00.545Z,5.25
2022-08-20T20:49:30.777Z,5.80
2022-08-20T20:52:02.756Z,5.88
2022-08-20T20:54:40.575Z,5.45
2022-08-20T20:57:31.814Z,6.63
2022-08-20T21:00:08.965Z,6.65
2022-08-20T21:02:40.472Z,5.95
2022-08-20T21:05:09.535Z,5.85
2022-08-20T21:07:50.513Z,3.83
2022-08-20T21:10:21.039Z,4.63
2022-08-20T21:12:52.676Z,5.72
2022-08-20T21:15:23.338Z,4.28
2022-08-20T21:17:51.760Z,7.28
2022-08-20T21:20:20.745Z,7.20
2022-08-20T21:22:50.160Z,5.77
2022-08-20T21:25:20.415Z,8.95
2022-08-20T21:27:50.413Z,6.78
2022-08-20T21:30:20.144Z,5.55
2022-08-20T21:32:48.318Z,6.38
2022-08-20T21:35:17.115Z,5.13
2022-08-20T21:37:45.138Z,4.70
2022-08-20T21:40:15.576Z,6.53
2022-08-20T21:42:46.617Z,7.90
2022-08-20T21:45:19.668Z,7.65
2022-08-20T21:47:49.139Z,7.68
2022-08-20T21:50:19.034Z,5.50
2022-08-20T21:55:33.919Z,6.40
2022-08-20T21:58:04.959Z,4.80
2022-08-20T22:00:50.515Z,6.20
2022-08-20T22:03:20.022Z,5.43
2022-08-20T22:05:48.911Z,6.00
2022-08-20T22:08:17.020Z,3.90
2022-08-20T22:10:46.870Z,5.80
2022-08-20T22:15:42.832Z,5.53
2022-08-20T22:18:10.857Z,5.47
2022-08-20T22:20:39.487Z,4.93
2022-08-20T22:23:07.759Z,6.40
2022-08-20T22:25:35.930Z,4.55
2022-08-20T22:28:05.680Z,6.53
2022-08-20T22:30:34.249Z,4.95
2022-08-20T22:33:06.326Z,3.90
2022-08-20T22:35:35.907Z,5.82
2022-08-20T22:38:04.137Z,4.05
2022-08-20T22:40:32.189Z,5.65
2022-08-20T22:43:00.226Z,4.07
2022-08-20T22:45:29.792Z,3.78
2022-08-20T22:47:57.858Z,4.30
2022-08-20T22:50:25.985Z,4.60
2022-08-20T22:52:54.884Z,4.88
2022-08-20T22:55:22.992Z,5.43
2022-08-20T22:57:52.187Z,6.63
2022-08-20T23:00:20.429Z,3.65
2022-08-20T23:02:53.398Z,5.10
2022-08-20T23:05:23.268Z,6.82
2022-08-20T23:07:54.169Z,5.72
2022-08-20T23:10:22.883Z,4.85
2022-08-20T23:12:50.954Z,4.90
2022-08-20T23:15:19.580Z,4.22
2022-08-20T23:17:49.203Z,4.00
2022-08-20T23:20:18.947Z,5.93
2022-08-20T23:22:46.940Z,4.18
2022-08-20T23:25:15.604Z,4.03
2022-08-20T23:27:47.643Z,4.40
2022-08-20T23:30:17.796Z,3.63
2022-08-20T23:32:46.303Z,4.47
2022-08-20T23:35:15.765Z,5.57
2022-08-20T23:37:46.457Z,6.45
2022-08-20T23:40:16.138Z,4.63
2022-08-20T23:42:44.196Z,5.93
2022-08-20T23:45:13.045Z,6.10
2022-08-20T23:47:41.583Z,6.32
2022-08-20T23:50:12.791Z,5.97
2022-08-20T23:52:42.311Z,4.47
2022-08-20T23:55:11.259Z,6.20
2022-08-20T23:57:40.767Z,7.60
