createdAt,value
2022-10-23T00:01:47.052Z,4.68
2022-10-23T00:04:20.820Z,4.80
2022-10-23T00:06:48.842Z,4.40
2022-10-23T00:09:20.041Z,4.22
2022-10-23T00:11:48.285Z,4.03
2022-10-23T00:14:17.050Z,3.78
2022-10-23T00:16:44.336Z,4.15
2022-10-23T00:19:11.472Z,3.33
2022-10-23T00:21:39.261Z,3.72
2022-10-23T00:26:38.254Z,3.30
2022-10-23T00:29:05.040Z,3.08
2022-10-23T00:31:31.852Z,3.72
2022-10-23T00:33:58.600Z,3.20
2022-10-23T00:36:25.333Z,3.30
2022-10-23T00:38:52.095Z,2.95
2022-10-23T00:41:28.427Z,3.22
2022-10-23T00:44:17.368Z,3.30
2022-10-23T00:46:45.924Z,2.83
2022-10-23T00:49:13.817Z,3.28
2022-10-23T00:51:48.951Z,3.17
2022-10-23T00:54:23.921Z,3.55
2022-10-23T00:56:55.599Z,3.28
2022-10-23T00:59:22.550Z,4.03
2022-10-23T01:01:49.425Z,3.45
2022-10-23T01:04:16.518Z,3.92
2022-10-23T01:06:58.087Z,3.38
2022-10-23T01:09:48.063Z,3.72
2022-10-23T01:12:40.670Z,3.40
2022-10-23T01:15:30.889Z,3.33
2022-10-23T01:18:22.154Z,2.72
2022-10-23T01:21:06.165Z,2.95
2022-10-23T01:24:00.936Z,3.28
2022-10-23T01:26:44.532Z,3.42
2022-10-23T01:29:41.275Z,3.20
2022-10-23T01:32:43.333Z,3.50
2022-10-23T01:35:16.840Z,3.47
2022-10-23T01:37:48.088Z,3.25
2022-10-23T01:40:33.040Z,3.70
2022-10-23T01:43:05.634Z,3.65
2022-10-23T01:45:50.777Z,3.92
2022-10-23T01:48:24.606Z,3.92
2022-10-23T01:50:56.236Z,3.40
2022-10-23T01:53:26.389Z,3.33
2022-10-23T01:55:55.619Z,4.00
2022-10-23T01:58:25.317Z,3.72
2022-10-23T02:00:58.784Z,3.47
2022-10-23T02:03:28.737Z,3.60
2022-10-23T02:05:55.488Z,3.10
2022-10-23T02:08:22.529Z,3.10
2022-10-23T02:11:07.438Z,3.28
2022-10-23T02:13:46.278Z,3.35
2022-10-23T02:16:36.016Z,3.45
2022-10-23T02:19:31.882Z,2.97
2022-10-23T02:22:13.009Z,3.00
2022-10-23T02:24:53.673Z,3.15
2022-10-23T02:27:37.389Z,3.80
2022-10-23T02:30:10.405Z,3.40
2022-10-23T02:32:42.696Z,3.90
2022-10-23T02:35:09.863Z,3.50
2022-10-23T02:37:36.708Z,3.80
2022-10-23T02:40:04.843Z,3.13
2022-10-23T02:42:39.434Z,3.58
2022-10-23T02:46:02.384Z,3.30
2022-10-23T02:48:41.834Z,3.13
2022-10-23T02:51:44.309Z,3.35
2022-10-23T02:57:22.889Z,3.63
2022-10-23T03:00:13.398Z,3.40
2022-10-23T03:02:53.105Z,3.85
2022-10-23T03:05:28.059Z,3.58
2022-10-23T03:07:54.788Z,3.10
2022-10-23T03:10:21.866Z,3.22
2022-10-23T03:12:48.865Z,3.15
2022-10-23T03:15:17.037Z,3.38
2022-10-23T03:17:44.302Z,2.88
2022-10-23T03:20:11.721Z,3.88
2022-10-23T03:22:39.421Z,3.55
2022-10-23T03:25:06.773Z,3.28
2022-10-23T03:27:34.100Z,3.47
2022-10-23T03:30:00.795Z,3.80
2022-10-23T03:32:27.607Z,4.07
2022-10-23T03:34:54.405Z,3.42
2022-10-23T03:37:21.264Z,3.55
2022-10-23T03:39:47.990Z,5.00
2022-10-23T03:42:14.713Z,3.90
2022-10-23T03:44:41.393Z,3.85
2022-10-23T03:47:09.917Z,3.92
2022-10-23T03:49:36.694Z,4.03
2022-10-23T03:52:04.066Z,3.90
2022-10-23T03:54:31.686Z,4.18
2022-10-23T03:56:58.387Z,4.05
2022-10-23T03:59:25.549Z,4.22
2022-10-23T04:01:52.356Z,4.53
2022-10-23T04:04:19.499Z,4.88
2022-10-23T04:06:46.237Z,5.20
2022-10-23T04:11:44.650Z,4.90
2022-10-23T04:14:13.292Z,5.07
2022-10-23T04:16:40.173Z,5.38
2022-10-23T04:19:06.880Z,5.22
2022-10-23T04:21:33.795Z,5.47
2022-10-23T04:24:00.468Z,5.00
2022-10-23T04:26:27.173Z,5.45
2022-10-23T04:28:53.885Z,4.82
2022-10-23T04:31:20.650Z,5.10
2022-10-23T04:33:48.139Z,5.47
2022-10-23T04:36:14.870Z,5.57
2022-10-23T04:38:41.565Z,5.78
2022-10-23T04:41:08.337Z,5.75
2022-10-23T04:43:35.231Z,5.70
2022-10-23T04:46:01.965Z,6.13
2022-10-23T04:48:29.302Z,5.47
2022-10-23T04:50:58.372Z,5.65
2022-10-23T04:53:27.168Z,5.50
2022-10-23T04:55:56.210Z,5.38
2022-10-23T04:58:24.723Z,5.53
2022-10-23T05:00:52.158Z,5.72
2022-10-23T05:03:19.842Z,5.95
2022-10-23T05:05:46.661Z,5.35
2022-10-23T05:08:17.265Z,5.20
2022-10-23T05:10:45.013Z,5.60
2022-10-23T05:13:11.764Z,5.75
2022-10-23T05:15:38.540Z,5.13
2022-10-23T05:18:20.188Z,5.45
2022-10-23T05:20:48.703Z,4.90
2022-10-23T05:23:18.244Z,5.00
2022-10-23T05:25:45.141Z,5.95
2022-10-23T05:28:11.820Z,5.15
2022-10-23T05:30:39.293Z,5.13
2022-10-23T05:33:06.286Z,5.30
2022-10-23T05:35:33.037Z,5.63
2022-10-23T05:38:01.982Z,5.28
2022-10-23T06:03:46.123Z,5.32
2022-10-23T06:06:12.823Z,5.40
2022-10-23T06:08:39.569Z,5.47
2022-10-23T06:11:12.520Z,6.13
2022-10-23T06:13:41.856Z,6.00
2022-10-23T06:16:14.191Z,5.68
2022-10-23T06:18:42.062Z,5.68
2022-10-23T06:21:09.232Z,5.68
2022-10-23T06:23:38.157Z,5.65
2022-10-23T06:26:07.242Z,5.35
2022-10-23T06:28:34.205Z,5.15
2022-10-23T06:31:08.875Z,5.38
2022-10-23T06:33:35.777Z,5.40
2022-10-23T06:36:03.656Z,5.40
2022-10-23T06:38:36.450Z,5.72
2022-10-23T06:41:04.674Z,5.70
2022-10-23T06:43:31.396Z,5.32
2022-10-23T06:46:02.778Z,4.68
2022-10-23T06:48:30.031Z,4.93
2022-10-23T06:50:57.036Z,5.05
2022-10-23T06:53:24.790Z,5.25
2022-10-23T06:55:55.300Z,4.82
2022-10-23T06:58:22.376Z,5.03
2022-10-23T07:00:50.496Z,5.43
2022-10-23T07:03:18.723Z,4.90
2022-10-23T07:05:47.541Z,4.97
2022-10-23T07:08:15.096Z,4.80
2022-10-23T07:10:45.161Z,5.15
2022-10-23T07:13:12.321Z,4.47
2022-10-23T07:15:40.666Z,4.55
2022-10-23T07:18:14.157Z,5.07
2022-10-23T07:20:41.625Z,4.40
2022-10-23T07:23:11.476Z,4.22
2022-10-23T07:25:38.453Z,4.40
2022-10-23T07:28:05.413Z,4.82
2022-10-23T07:30:32.333Z,3.97
2022-10-23T07:32:59.128Z,4.53
2022-10-23T07:35:25.893Z,4.22
2022-10-23T07:37:52.598Z,4.00
2022-10-23T07:40:19.284Z,4.30
2022-10-23T07:42:45.986Z,4.32
2022-10-23T07:45:12.683Z,4.85
2022-10-23T07:47:39.379Z,3.95
2022-10-23T07:50:06.927Z,4.55
2022-10-23T07:52:36.219Z,4.18
2022-10-23T07:55:03.475Z,3.97
2022-10-23T07:57:30.168Z,3.80
2022-10-23T07:59:56.912Z,3.42
2022-10-23T08:02:23.622Z,3.90
2022-10-23T08:04:50.824Z,3.63
2022-10-23T08:07:17.577Z,3.60
2022-10-23T08:09:44.263Z,3.30
2022-10-23T08:12:11.007Z,3.03
2022-10-23T08:14:37.745Z,3.35
2022-10-23T08:17:04.975Z,3.30
2022-10-23T08:19:32.134Z,3.80
2022-10-23T08:21:58.861Z,3.10
2022-10-23T08:24:25.557Z,3.15
2022-10-23T08:26:52.283Z,3.00
2022-10-23T08:29:19.139Z,3.10
2022-10-23T08:31:45.876Z,2.90
2022-10-23T08:34:13.284Z,3.03
2022-10-23T08:36:40.094Z,2.92
2022-10-23T08:39:06.871Z,2.50
2022-10-23T08:41:37.902Z,2.30
2022-10-23T08:44:25.127Z,2.92
2022-10-23T08:47:12.124Z,2.80
2022-10-23T08:50:07.789Z,2.63
2022-10-23T08:52:47.508Z,2.30
2022-10-23T08:55:29.477Z,2.78
2022-10-23T09:00:37.640Z,2.00
2022-10-23T09:03:05.876Z,2.25
2022-10-23T09:06:07.476Z,2.30
2022-10-23T09:08:43.496Z,1.90
2022-10-23T09:11:53.604Z,2.05
2022-10-23T09:15:03.691Z,2.13
2022-10-23T09:17:34.925Z,1.92
2022-10-23T09:20:31.613Z,1.98
2022-10-23T09:23:03.365Z,2.28
2022-10-23T09:28:05.300Z,1.95
2022-10-23T09:30:42.115Z,1.63
2022-10-23T09:33:21.993Z,2.10
2022-10-23T09:35:56.171Z,1.98
2022-10-23T09:38:50.061Z,2.25
2022-10-23T09:41:28.789Z,1.50
2022-10-23T09:44:07.576Z,1.77
2022-10-23T09:47:24.827Z,1.98
2022-10-23T09:49:55.567Z,1.73
2022-10-23T09:52:36.585Z,1.75
2022-10-23T09:55:24.857Z,2.00
2022-10-23T09:57:53.508Z,1.80
2022-10-23T10:00:24.275Z,1.58
2022-10-23T10:03:18.951Z,1.90
2022-10-23T10:06:02.377Z,1.60
2022-10-23T10:08:47.590Z,2.58
2022-10-23T10:11:38.905Z,2.17
2022-10-23T10:14:44.455Z,1.80
2022-10-23T10:17:45.189Z,1.60
2022-10-23T10:20:28.397Z,1.90
2022-10-23T10:23:19.023Z,1.77
2022-10-23T10:26:10.361Z,1.83
2022-10-23T10:29:56.310Z,1.55
2022-10-23T10:32:48.408Z,1.75
2022-10-23T10:35:48.602Z,1.48
2022-10-23T10:38:43.048Z,1.60
2022-10-23T10:41:39.190Z,1.98
2022-10-23T10:44:52.774Z,1.50
2022-10-23T10:47:25.492Z,1.60
2022-10-23T10:50:19.587Z,1.88
2022-10-23T10:53:10.290Z,1.80
2022-10-23T10:55:42.369Z,2.05
2022-10-23T10:58:40.461Z,1.67
2022-10-23T11:01:32.456Z,1.50
2022-10-23T11:04:09.465Z,1.90
2022-10-23T11:06:37.918Z,1.83
2022-10-23T11:09:24.441Z,1.90
2022-10-23T11:11:51.309Z,1.50
2022-10-23T11:14:33.390Z,1.45
2022-10-23T11:17:18.864Z,1.50
2022-10-23T11:20:06.259Z,1.35
2022-10-23T11:22:43.248Z,1.52
2022-10-23T11:25:47.181Z,1.65
2022-10-23T11:28:29.129Z,1.70
2022-10-23T11:31:33.565Z,1.45
2022-10-23T11:34:53.422Z,1.55
2022-10-23T11:37:22.223Z,1.48
2022-10-23T11:40:03.961Z,1.70
2022-10-23T11:42:48.219Z,1.50
2022-10-23T11:45:27.403Z,1.80
2022-10-23T11:48:40.579Z,1.80
2022-10-23T11:51:27.694Z,1.52
2022-10-23T11:54:10.958Z,1.55
2022-10-23T11:56:54.445Z,1.50
2022-10-23T11:59:34.398Z,1.63
2022-10-23T12:02:19.523Z,1.60
2022-10-23T12:04:49.468Z,1.50
2022-10-23T12:07:38.080Z,1.60
2022-10-23T12:10:26.292Z,1.65
2022-10-23T12:12:59.854Z,1.50
2022-10-23T12:15:28.000Z,1.90
2022-10-23T12:18:07.876Z,1.67
2022-10-23T12:20:58.506Z,1.33
2022-10-23T12:23:53.100Z,1.70
2022-10-23T12:27:20.412Z,1.70
2022-10-23T12:30:21.553Z,1.60
2022-10-23T12:32:58.303Z,1.38
2022-10-23T12:36:02.222Z,1.55
2022-10-23T12:38:33.964Z,1.30
2022-10-23T12:41:17.224Z,1.40
2022-10-23T12:43:51.644Z,1.33
2022-10-23T12:46:40.540Z,1.48
2022-10-23T12:49:21.288Z,1.38
2022-10-23T12:52:01.313Z,1.00
2022-10-23T12:54:31.585Z,1.08
2022-10-23T12:56:58.503Z,1.85
2022-10-23T12:59:37.586Z,1.48
2022-10-23T13:02:23.111Z,1.42
2022-10-23T13:04:52.847Z,1.17
2022-10-23T13:07:25.037Z,1.45
2022-10-23T13:09:52.460Z,1.30
2022-10-23T13:12:32.692Z,1.67
2022-10-23T13:15:07.973Z,1.20
2022-10-23T13:17:44.729Z,1.10
2022-10-23T13:20:26.352Z,1.10
2022-10-23T13:23:11.852Z,1.15
2022-10-23T13:25:40.085Z,1.02
2022-10-23T13:28:28.869Z,1.25
2022-10-23T13:31:28.519Z,1.23
2022-10-23T13:34:01.163Z,1.33
2022-10-23T13:36:31.222Z,1.42
2022-10-23T13:39:09.847Z,1.35
2022-10-23T13:41:43.873Z,1.20
2022-10-23T13:44:17.354Z,1.60
2022-10-23T13:46:44.723Z,1.27
2022-10-23T13:49:11.558Z,1.10
2022-10-23T13:51:52.702Z,1.20
2022-10-23T13:56:56.580Z,1.70
2022-10-23T13:59:23.801Z,1.63
2022-10-23T14:01:51.483Z,1.92
2022-10-23T14:04:19.100Z,1.27
2022-10-23T14:06:46.441Z,1.88
2022-10-23T14:09:17.947Z,1.48
2022-10-23T14:14:11.422Z,1.50
2022-10-23T14:16:38.134Z,1.52
2022-10-23T14:19:04.925Z,1.50
2022-10-23T14:21:31.805Z,1.75
2022-10-23T14:23:58.520Z,1.98
2022-10-23T14:26:30.045Z,1.90
2022-10-23T14:28:59.588Z,2.10
2022-10-23T14:31:29.724Z,1.90
2022-10-23T14:34:00.432Z,1.63
2022-10-23T14:36:34.392Z,1.97
2022-10-23T14:39:10.218Z,1.80
2022-10-23T14:41:39.250Z,2.00
2022-10-23T14:44:06.629Z,1.90
2022-10-23T14:46:35.338Z,1.77
2022-10-23T14:49:02.636Z,2.22
2022-10-23T14:51:30.445Z,1.83
2022-10-23T14:54:02.481Z,2.10
2022-10-23T14:56:32.723Z,1.50
2022-10-23T14:59:03.128Z,2.05
2022-10-23T15:01:41.248Z,1.73
2022-10-23T15:06:38.546Z,1.90
2022-10-23T15:09:05.273Z,1.90
2022-10-23T15:11:32.714Z,1.90
2022-10-23T15:14:00.352Z,2.05
2022-10-23T15:16:27.523Z,2.28
2022-10-23T15:18:54.272Z,2.40
2022-10-23T15:21:21.038Z,2.63
2022-10-23T15:23:47.780Z,2.00
2022-10-23T15:26:25.318Z,2.20
2022-10-23T15:28:58.146Z,2.22
2022-10-23T15:31:42.834Z,1.92
2022-10-23T15:34:13.555Z,2.17
2022-10-23T15:36:42.609Z,2.45
2022-10-23T15:39:11.076Z,2.13
2022-10-23T15:41:40.172Z,3.20
2022-10-23T15:44:08.988Z,3.78
2022-10-23T15:46:36.094Z,2.83
2022-10-23T15:49:03.569Z,2.42
2022-10-23T15:51:30.662Z,2.60
2022-10-23T15:53:57.369Z,2.28
2022-10-23T15:56:24.985Z,2.50
2022-10-23T15:58:52.050Z,2.42
2022-10-23T16:01:19.177Z,2.53
2022-10-23T16:03:46.676Z,2.22
2022-10-23T16:06:15.728Z,2.47
2022-10-23T16:08:43.820Z,2.63
2022-10-23T16:11:18.343Z,2.20
2022-10-23T16:13:45.521Z,2.40
2022-10-23T16:16:12.533Z,2.60
2022-10-23T16:18:41.241Z,2.58
2022-10-23T16:21:18.817Z,2.85
2022-10-23T16:23:46.510Z,3.10
2022-10-23T16:26:13.534Z,3.20
2022-10-23T16:28:40.723Z,3.38
2022-10-23T16:31:19.287Z,3.35
2022-10-23T16:33:48.426Z,3.22
2022-10-23T16:36:16.055Z,3.40
2022-10-23T16:38:42.809Z,3.28
2022-10-23T16:41:09.500Z,3.13
2022-10-23T16:43:36.408Z,2.80
2022-10-23T16:46:12.118Z,2.90
2022-10-23T16:48:39.314Z,2.70
2022-10-23T16:51:21.421Z,3.08
2022-10-23T16:53:48.749Z,3.05
2022-10-23T16:56:18.990Z,2.97
2022-10-23T16:58:46.440Z,3.85
2022-10-23T17:01:24.026Z,3.17
2022-10-23T17:03:53.194Z,3.50
2022-10-23T17:06:31.810Z,3.33
2022-10-23T17:08:59.847Z,3.38
2022-10-23T17:11:36.539Z,3.50
2022-10-23T17:14:17.463Z,3.42
2022-10-23T17:16:49.168Z,3.60
2022-10-23T17:22:10.378Z,3.00
2022-10-23T17:24:39.199Z,2.83
2022-10-23T17:27:06.136Z,3.20
2022-10-23T17:29:33.009Z,3.25
2022-10-23T17:31:59.810Z,3.33
2022-10-23T17:34:26.652Z,3.28
2022-10-23T17:36:55.144Z,3.40
2022-10-23T17:39:26.981Z,3.05
2022-10-23T17:44:21.334Z,3.58
2022-10-23T17:46:55.482Z,4.18
2022-10-23T17:49:23.506Z,4.45
2022-10-23T17:51:56.363Z,4.05
2022-10-23T17:54:25.105Z,3.40
2022-10-23T17:56:51.925Z,3.00
2022-10-23T17:59:19.551Z,3.45
2022-10-23T18:01:48.048Z,3.72
2022-10-23T18:04:17.709Z,3.40
2022-10-23T18:06:50.917Z,3.47
2022-10-23T18:09:18.303Z,2.88
2022-10-23T18:11:48.812Z,2.92
2022-10-23T18:14:18.793Z,3.38
2022-10-23T18:16:46.012Z,2.85
2022-10-23T18:19:15.243Z,2.63
2022-10-23T18:21:42.059Z,2.40
2022-10-23T18:24:08.830Z,2.13
2022-10-23T18:26:37.551Z,2.53
2022-10-23T18:29:07.465Z,2.55
2022-10-23T18:31:36.993Z,3.67
2022-10-23T18:34:13.790Z,3.80
2022-10-23T18:36:41.335Z,3.72
2022-10-23T18:39:13.002Z,3.28
2022-10-23T18:41:42.810Z,2.83
2022-10-23T18:44:15.175Z,2.78
2022-10-23T18:46:42.080Z,2.45
2022-10-23T18:49:08.784Z,2.20
2022-10-23T18:51:36.873Z,2.15
2022-10-23T18:54:08.584Z,1.90
2022-10-23T18:56:35.939Z,1.40
2022-10-23T18:59:05.604Z,1.25
2022-10-23T19:01:32.629Z,1.23
2022-10-23T19:04:01.265Z,1.10
2022-10-23T19:06:29.939Z,1.40
2022-10-23T19:08:56.923Z,1.20
2022-10-23T19:11:25.746Z,1.20
2022-10-23T19:13:52.839Z,1.45
2022-10-23T19:16:33.151Z,1.40
2022-10-23T19:19:07.241Z,1.23
2022-10-23T19:21:38.268Z,1.40
2022-10-23T19:24:13.744Z,1.63
2022-10-23T19:26:42.869Z,1.00
2022-10-23T19:29:13.494Z,1.33
2022-10-23T19:31:44.552Z,1.45
2022-10-23T19:34:11.534Z,1.52
2022-10-23T19:36:38.218Z,1.10
2022-10-23T19:39:04.912Z,1.23
2022-10-23T19:41:31.994Z,1.10
2022-10-23T19:43:58.730Z,1.13
2022-10-23T19:46:26.617Z,1.20
2022-10-23T19:48:53.381Z,1.45
2022-10-23T19:51:20.067Z,1.20
2022-10-23T19:53:46.778Z,1.27
2022-10-23T19:56:13.830Z,1.05
2022-10-23T19:58:40.977Z,1.25
2022-10-23T20:01:17.837Z,1.20
2022-10-23T20:03:45.485Z,1.60
2022-10-23T20:06:15.700Z,1.27
2022-10-23T20:08:42.689Z,1.65
2022-10-23T20:11:20.352Z,1.63
2022-10-23T20:13:49.211Z,1.92
2022-10-23T20:16:22.033Z,1.90
2022-10-23T20:18:49.906Z,1.50
2022-10-23T20:21:17.292Z,1.60
2022-10-23T20:23:44.728Z,1.67
2022-10-23T20:26:16.278Z,1.65
2022-10-23T20:28:50.910Z,1.40
2022-10-23T20:31:19.652Z,1.25
2022-10-23T20:33:46.506Z,1.60
2022-10-23T20:36:30.224Z,1.30
2022-10-23T20:38:59.184Z,1.60
2022-10-23T20:41:28.378Z,1.30
2022-10-23T20:43:56.170Z,1.63
2022-10-23T20:46:23.544Z,1.50
2022-10-23T20:48:50.325Z,1.42
2022-10-23T20:51:20.805Z,1.58
2022-10-23T20:53:48.238Z,1.30
2022-10-23T20:56:18.922Z,1.33
2022-10-23T20:58:46.636Z,1.35
2022-10-23T21:01:16.992Z,1.33
2022-10-23T21:03:49.705Z,1.17
2022-10-23T21:06:17.744Z,1.65
2022-10-23T21:08:45.155Z,1.58
2022-10-23T21:11:15.055Z,1.20
2022-10-23T21:13:43.728Z,1.60
2022-10-23T21:16:26.177Z,1.48
2022-10-23T21:18:57.000Z,1.40
2022-10-23T21:21:25.594Z,1.60
2022-10-23T21:23:55.234Z,1.60
2022-10-23T21:26:23.743Z,1.70
2022-10-23T21:29:00.924Z,1.75
2022-10-23T21:31:39.572Z,1.40
2022-10-23T21:34:06.317Z,1.90
2022-10-23T21:36:34.320Z,1.67
2022-10-23T21:39:06.517Z,1.63
2022-10-23T21:41:34.533Z,1.95
2022-10-23T21:44:05.721Z,1.95
2022-10-23T21:46:34.560Z,2.65
2022-10-23T21:49:01.824Z,2.22
2022-10-23T21:51:35.565Z,1.77
2022-10-23T21:54:02.463Z,2.10
2022-10-23T21:56:38.181Z,1.50
2022-10-23T22:01:39.366Z,1.88
2022-10-23T22:04:06.531Z,1.90
2022-10-23T22:06:33.281Z,1.90
2022-10-23T22:09:00.318Z,2.00
2022-10-23T22:11:28.002Z,2.05
2022-10-23T22:13:55.653Z,1.90
2022-10-23T22:16:22.859Z,1.95
2022-10-23T22:18:49.957Z,1.77
2022-10-23T22:21:25.938Z,1.98
2022-10-23T22:23:55.980Z,1.80
2022-10-23T22:26:32.441Z,1.90
2022-10-23T22:29:02.669Z,1.58
2022-10-23T22:31:32.292Z,1.80
2022-10-23T22:34:08.611Z,2.28
2022-10-23T22:36:45.908Z,1.85
2022-10-23T22:39:12.836Z,2.17
2022-10-23T22:41:39.800Z,2.20
2022-10-23T22:44:06.845Z,1.70
2022-10-23T22:46:33.552Z,1.80
2022-10-23T22:49:00.331Z,2.38
2022-10-23T22:51:28.681Z,1.98
2022-10-23T22:53:55.935Z,2.20
2022-10-23T22:56:26.346Z,2.22
2022-10-23T22:58:53.337Z,1.98
2022-10-23T23:01:34.748Z,1.50
2022-10-23T23:04:08.935Z,1.92
2022-10-23T23:06:48.197Z,1.80
2022-10-23T23:09:17.943Z,1.67
2022-10-23T23:11:52.055Z,1.90
2022-10-23T23:14:23.502Z,2.70
2022-10-23T23:19:19.707Z,2.10
2022-10-23T23:21:46.526Z,1.75
2022-10-23T23:24:13.834Z,1.60
2022-10-23T23:26:40.822Z,1.80
2022-10-23T23:29:07.758Z,1.95
2022-10-23T23:31:34.474Z,1.60
2022-10-23T23:34:01.224Z,1.73
2022-10-23T23:36:28.764Z,1.90
2022-10-23T23:38:57.225Z,1.67
2022-10-23T23:41:26.072Z,1.60
2022-10-23T23:43:56.185Z,1.50
2022-10-23T23:46:24.018Z,1.50
2022-10-23T23:48:50.731Z,1.60
2022-10-23T23:51:22.351Z,1.60
2022-10-23T23:53:49.916Z,1.83
2022-10-23T23:56:17.695Z,1.65
2022-10-23T23:58:44.549Z,1.60
