createdAt,value
2018-07-06T00:02:23.150Z,34.10
2018-07-06T00:05:09.578Z,36.23
2018-07-06T00:07:55.964Z,25.33
2018-07-06T00:10:44.384Z,28.30
2018-07-06T00:13:30.648Z,28.70
2018-07-06T00:16:17.142Z,32.43
2018-07-06T00:19:00.716Z,29.70
2018-07-06T00:21:46.972Z,26.90
2018-07-06T00:24:33.398Z,26.87
2018-07-06T00:27:19.808Z,27.77
2018-07-06T00:30:06.160Z,24.13
2018-07-06T00:32:52.441Z,18.90
2018-07-06T00:35:32.950Z,25.90
2018-07-06T00:38:19.299Z,24.23
2018-07-06T00:41:07.753Z,20.13
2018-07-06T00:43:54.338Z,26.70
2018-07-06T00:46:40.701Z,23.03
2018-07-06T00:49:27.042Z,19.63
2018-07-06T00:52:13.454Z,31.80
2018-07-06T00:55:01.753Z,28.77
2018-07-06T00:57:51.589Z,20.67
2018-07-06T01:00:37.947Z,22.10
2018-07-06T01:03:24.405Z,20.23
2018-07-06T01:06:12.885Z,28.50
2018-07-06T01:08:59.337Z,27.70
2018-07-06T01:11:45.641Z,27.83
2018-07-06T01:14:32.126Z,24.33
2018-07-06T01:17:18.396Z,21.70
2018-07-06T01:20:04.784Z,21.13
2018-07-06T01:22:54.376Z,30.30
2018-07-06T01:25:40.929Z,27.60
2018-07-06T01:28:27.246Z,32.10
2018-07-06T01:31:13.585Z,25.67
2018-07-06T01:33:59.981Z,28.83
2018-07-06T01:36:46.449Z,20.43
2018-07-06T01:39:32.793Z,24.87
2018-07-06T01:42:19.331Z,21.90
2018-07-06T01:44:59.920Z,23.17
2018-07-06T01:47:46.062Z,19.20
2018-07-06T01:50:32.396Z,27.60
2018-07-06T01:53:18.987Z,24.37
2018-07-06T01:56:05.441Z,22.43
2018-07-06T01:58:51.981Z,23.70
2018-07-06T02:01:38.497Z,26.17
2018-07-06T02:04:24.908Z,36.57
2018-07-06T02:07:11.166Z,25.63
2018-07-06T02:09:57.668Z,24.40
2018-07-06T02:12:44.016Z,24.53
2018-07-06T02:15:32.377Z,27.53
2018-07-06T02:18:18.749Z,25.90
2018-07-06T02:21:05.206Z,22.37
2018-07-06T02:23:51.578Z,23.17
2018-07-06T02:26:38.047Z,25.20
2018-07-06T02:29:24.409Z,25.50
2018-07-06T02:32:10.798Z,21.40
2018-07-06T02:34:57.185Z,28.80
2018-07-06T02:37:44.657Z,22.90
2018-07-06T02:40:31.072Z,24.67
2018-07-06T02:43:17.500Z,25.50
2018-07-06T02:46:04.022Z,22.40
2018-07-06T02:48:50.266Z,23.53
2018-07-06T02:51:40.459Z,23.80
2018-07-06T02:54:26.919Z,21.30
2018-07-06T02:57:13.257Z,24.37
2018-07-06T02:59:59.765Z,22.00
2018-07-06T03:02:46.165Z,26.93
2018-07-06T03:05:33.517Z,19.93
2018-07-06T03:08:20.044Z,23.23
2018-07-06T03:11:06.447Z,34.27
2018-07-06T03:13:53.084Z,28.47
2018-07-06T03:16:39.454Z,27.60
2018-07-06T03:19:25.885Z,24.70
2018-07-06T03:22:12.222Z,23.03
2018-07-06T03:24:58.603Z,22.40
2018-07-06T03:27:45.115Z,27.00
2018-07-06T03:30:33.648Z,23.80
2018-07-06T03:33:20.022Z,31.57
2018-07-06T03:36:06.613Z,20.83
2018-07-06T03:38:52.858Z,23.77
2018-07-06T03:41:39.317Z,27.30
2018-07-06T03:44:25.594Z,21.83
2018-07-06T03:47:11.925Z,22.40
2018-07-06T03:49:58.197Z,28.47
2018-07-06T03:52:44.767Z,24.30
2018-07-06T03:55:31.239Z,29.37
2018-07-06T03:58:17.669Z,24.67
2018-07-06T04:01:04.140Z,29.73
2018-07-06T04:03:51.590Z,27.87
2018-07-06T04:06:38.034Z,28.90
2018-07-06T04:09:24.440Z,24.00
2018-07-06T04:12:10.808Z,27.43
2018-07-06T04:15:00.442Z,37.40
2018-07-06T04:17:46.913Z,36.80
2018-07-06T04:20:34.354Z,27.20
2018-07-06T04:23:22.716Z,35.70
2018-07-06T04:26:09.345Z,35.93
2018-07-06T04:28:56.709Z,30.00
2018-07-06T04:31:43.199Z,24.93
2018-07-06T04:34:29.510Z,28.20
2018-07-06T04:37:15.962Z,35.07
2018-07-06T04:40:05.583Z,36.23
2018-07-06T04:42:51.991Z,36.63
2018-07-06T04:45:38.302Z,31.50
2018-07-06T04:48:24.737Z,32.73
2018-07-06T04:51:13.462Z,37.30
2018-07-06T04:54:04.570Z,29.77
2018-07-06T04:56:53.076Z,30.27
2018-07-06T04:59:39.323Z,40.50
2018-07-06T05:02:25.808Z,41.40
2018-07-06T05:05:12.239Z,33.33
2018-07-06T05:08:02.442Z,32.83
2018-07-06T05:10:49.019Z,32.60
2018-07-06T05:13:35.478Z,34.17
2018-07-06T05:16:21.886Z,24.93
2018-07-06T05:19:09.382Z,27.23
2018-07-06T05:21:55.974Z,37.17
2018-07-06T05:24:42.266Z,33.23
2018-07-06T05:27:33.202Z,29.00
2018-07-06T05:30:19.654Z,31.30
2018-07-06T05:33:06.130Z,25.93
2018-07-06T05:35:53.701Z,34.20
2018-07-06T05:38:40.086Z,38.67
2018-07-06T05:41:26.606Z,44.53
2018-07-06T05:44:13.084Z,35.90
2018-07-06T05:46:59.443Z,28.83
2018-07-06T05:49:45.868Z,32.23
2018-07-06T05:52:32.330Z,31.63
2018-07-06T05:55:18.650Z,35.57
2018-07-06T05:58:05.082Z,34.77
2018-07-06T06:00:51.482Z,32.97
2018-07-06T06:03:37.938Z,29.23
2018-07-06T06:06:24.503Z,37.60
2018-07-06T06:08:58.458Z,32.90
2018-07-06T06:11:27.758Z,31.07
2018-07-06T06:13:56.989Z,31.53
2018-07-06T06:16:26.267Z,35.20
2018-07-06T06:19:02.239Z,26.33
2018-07-06T06:21:31.473Z,36.20
2018-07-06T06:24:00.725Z,30.57
2018-07-06T06:26:31.389Z,30.30
2018-07-06T06:29:02.806Z,31.90
2018-07-06T06:31:32.176Z,30.83
2018-07-06T06:34:02.743Z,36.83
2018-07-06T06:36:32.591Z,27.33
2018-07-06T06:39:02.323Z,28.80
2018-07-06T06:41:31.671Z,37.53
2018-07-06T06:44:01.045Z,29.10
2018-07-06T06:46:30.006Z,28.43
2018-07-06T06:48:59.223Z,32.80
2018-07-06T06:51:28.534Z,31.30
2018-07-06T06:53:57.866Z,26.33
2018-07-06T06:56:28.302Z,26.63
2018-07-06T06:58:57.734Z,26.17
2018-07-06T07:01:26.988Z,23.63
2018-07-06T07:03:56.353Z,24.67
2018-07-06T07:06:26.741Z,24.90
2018-07-06T07:08:56.077Z,24.03
2018-07-06T07:11:25.345Z,23.53
2018-07-06T07:13:54.664Z,22.13
2018-07-06T07:16:23.934Z,19.57
2018-07-06T07:18:53.229Z,19.17
2018-07-06T07:21:23.527Z,25.40
2018-07-06T07:23:53.969Z,19.07
2018-07-06T07:26:25.316Z,17.63
2018-07-06T07:28:54.689Z,11.70
2018-07-06T07:31:24.040Z,13.53
2018-07-06T07:33:53.357Z,21.90
2018-07-06T07:36:22.669Z,14.00
2018-07-06T07:38:52.041Z,17.57
2018-07-06T07:41:21.401Z,12.60
2018-07-06T07:43:50.687Z,16.57
2018-07-06T07:46:20.819Z,13.73
2018-07-06T07:48:50.067Z,15.83
2018-07-06T07:51:59.478Z,14.60
2018-07-06T07:54:31.819Z,14.30
2018-07-06T07:57:02.144Z,10.93
2018-07-06T07:59:33.266Z,17.33
2018-07-06T08:02:10.649Z,15.43
2018-07-06T08:04:40.363Z,10.20
2018-07-06T08:07:09.721Z,13.47
2018-07-06T08:09:44.835Z,11.53
2018-07-06T08:12:15.167Z,11.60
2018-07-06T08:14:49.339Z,10.87
2018-07-06T08:17:18.596Z,11.50
2018-07-06T08:19:47.838Z,13.27
2018-07-06T08:22:17.093Z,15.27
2018-07-06T08:24:46.329Z,6.73
2018-07-06T08:27:15.878Z,14.87
2018-07-06T08:29:45.337Z,8.63
2018-07-06T08:32:15.990Z,8.67
2018-07-06T08:34:56.568Z,10.30
2018-07-06T08:37:41.535Z,5.80
2018-07-06T08:40:10.774Z,8.53
2018-07-06T08:42:48.685Z,9.00
2018-07-06T08:45:17.618Z,7.87
2018-07-06T08:47:47.378Z,10.37
2018-07-06T08:50:16.679Z,4.33
2018-07-06T08:52:47.084Z,4.60
2018-07-06T08:55:16.586Z,4.70
2018-07-06T08:57:50.218Z,4.70
2018-07-06T09:00:19.479Z,5.63
2018-07-06T09:02:48.749Z,5.90
2018-07-06T09:05:17.980Z,7.83
2018-07-06T09:07:47.254Z,7.27
2018-07-06T09:10:17.493Z,9.00
2018-07-06T09:12:46.749Z,7.10
2018-07-06T09:15:16.003Z,8.17
2018-07-06T09:17:45.264Z,5.47
2018-07-06T09:20:15.704Z,10.83
2018-07-06T09:22:44.909Z,7.80
2018-07-06T09:25:14.207Z,4.77
2018-07-06T09:27:43.485Z,4.97
2018-07-06T09:30:12.746Z,13.40
2018-07-06T09:32:42.035Z,4.60
2018-07-06T09:35:11.295Z,4.00
2018-07-06T09:37:40.533Z,5.83
2018-07-06T09:40:09.979Z,4.00
2018-07-06T09:42:39.181Z,9.40
2018-07-06T09:45:08.153Z,4.60
2018-07-06T09:47:37.259Z,5.20
2018-07-06T09:50:12.227Z,5.80
2018-07-06T09:52:41.466Z,4.27
2018-07-06T09:55:10.718Z,3.50
2018-07-06T09:57:39.973Z,3.30
2018-07-06T10:00:10.967Z,3.27
2018-07-06T10:02:40.218Z,3.70
2018-07-06T10:05:09.531Z,3.47
2018-07-06T10:07:38.773Z,4.47
2018-07-06T10:10:08.103Z,3.23
2018-07-06T10:12:37.411Z,3.20
2018-07-06T10:15:06.655Z,3.73
2018-07-06T10:17:35.874Z,4.73
2018-07-06T10:20:05.170Z,2.80
2018-07-06T10:22:40.302Z,6.27
2018-07-06T10:25:11.598Z,5.10
2018-07-06T10:27:52.961Z,2.70
2018-07-06T10:30:49.326Z,2.80
2018-07-06T10:33:18.602Z,6.47
2018-07-06T10:35:47.849Z,2.87
2018-07-06T10:38:17.066Z,2.70
2018-07-06T10:40:54.669Z,4.70
2018-07-06T10:43:23.999Z,4.10
2018-07-06T10:45:53.559Z,7.77
2018-07-06T10:48:22.930Z,2.43
2018-07-06T10:50:52.223Z,5.30
2018-07-06T10:53:23.553Z,3.43
2018-07-06T10:55:53.921Z,4.00
2018-07-06T10:58:23.188Z,8.10
2018-07-06T11:00:52.559Z,3.93
2018-07-06T11:03:21.861Z,2.03
2018-07-06T11:05:52.141Z,2.87
2018-07-06T11:08:21.370Z,3.13
2018-07-06T11:10:50.642Z,3.70
2018-07-06T11:13:20.998Z,2.37
2018-07-06T11:15:51.246Z,6.60
2018-07-06T11:18:20.598Z,2.50
2018-07-06T11:20:49.834Z,3.27
2018-07-06T11:23:19.077Z,4.13
2018-07-06T11:25:49.377Z,2.40
2018-07-06T11:28:22.684Z,2.30
2018-07-06T11:30:51.938Z,2.60
2018-07-06T11:33:26.785Z,2.50
2018-07-06T11:35:56.012Z,3.90
2018-07-06T11:38:25.265Z,2.70
2018-07-06T11:40:54.166Z,3.30
2018-07-06T11:43:23.317Z,2.90
2018-07-06T11:45:52.565Z,2.30
2018-07-06T11:48:21.861Z,4.47
2018-07-06T11:50:51.078Z,2.33
2018-07-06T11:53:24.721Z,3.50
2018-07-06T11:55:53.984Z,3.97
2018-07-06T11:58:25.663Z,4.90
2018-07-06T12:00:54.885Z,4.73
2018-07-06T12:03:24.162Z,3.23
2018-07-06T12:05:53.451Z,2.83
2018-07-06T12:08:22.744Z,2.83
2018-07-06T12:10:51.966Z,2.20
2018-07-06T12:13:21.645Z,3.50
2018-07-06T12:15:51.627Z,2.50
2018-07-06T12:18:26.737Z,3.30
2018-07-06T12:20:55.961Z,2.20
2018-07-06T12:23:25.266Z,2.50
2018-07-06T12:25:54.506Z,3.60
2018-07-06T12:28:23.746Z,2.37
2018-07-06T12:30:53.071Z,2.93
2018-07-06T12:33:21.999Z,2.67
2018-07-06T12:35:52.206Z,2.80
2018-07-06T12:38:35.982Z,2.20
2018-07-06T12:41:06.389Z,3.70
2018-07-06T12:43:35.646Z,1.90
2018-07-06T12:46:04.929Z,2.30
2018-07-06T12:48:41.112Z,2.93
2018-07-06T12:51:10.381Z,2.40
2018-07-06T12:53:39.663Z,3.33
2018-07-06T12:56:08.936Z,2.90
2018-07-06T12:58:38.339Z,5.07
2018-07-06T13:01:07.562Z,4.10
2018-07-06T13:03:36.820Z,3.97
2018-07-06T13:06:06.116Z,3.00
2018-07-06T13:08:35.410Z,2.90
2018-07-06T13:11:04.679Z,3.47
2018-07-06T13:13:33.912Z,3.13
2018-07-06T13:16:02.837Z,3.40
2018-07-06T13:18:31.642Z,5.07
2018-07-06T13:21:00.785Z,3.97
2018-07-06T13:23:30.018Z,3.57
2018-07-06T13:25:59.483Z,6.33
2018-07-06T13:28:28.695Z,5.37
2018-07-06T13:30:58.000Z,3.43
2018-07-06T13:33:27.284Z,8.40
2018-07-06T13:35:58.637Z,3.37
2018-07-06T13:38:27.914Z,3.83
2018-07-06T13:40:57.286Z,2.83
2018-07-06T13:43:26.534Z,3.80
2018-07-06T13:46:00.243Z,2.63
2018-07-06T13:48:29.733Z,2.77
2018-07-06T13:50:58.992Z,2.70
2018-07-06T13:53:28.386Z,3.50
2018-07-06T13:55:57.736Z,5.60
2018-07-06T13:58:26.985Z,3.70
2018-07-06T14:00:56.213Z,4.17
2018-07-06T14:03:25.518Z,3.30
2018-07-06T14:05:54.752Z,5.60
2018-07-06T14:08:24.007Z,5.37
2018-07-06T14:10:53.274Z,4.93
2018-07-06T14:13:22.559Z,5.00
2018-07-06T14:15:51.810Z,6.30
2018-07-06T14:18:21.082Z,5.53
2018-07-06T14:20:51.370Z,3.00
2018-07-06T14:23:20.626Z,7.00
2018-07-06T14:25:49.886Z,3.87
2018-07-06T14:28:19.161Z,3.70
2018-07-06T14:30:48.398Z,3.27
2018-07-06T14:33:17.665Z,6.20
2018-07-06T14:35:46.913Z,4.77
2018-07-06T14:38:16.169Z,6.13
2018-07-06T14:40:45.441Z,4.10
2018-07-06T14:43:16.730Z,5.27
2018-07-06T14:45:46.008Z,5.90
2018-07-06T14:48:15.255Z,4.13
2018-07-06T14:50:44.495Z,3.10
2018-07-06T14:53:13.752Z,4.67
2018-07-06T14:55:43.030Z,3.53
2018-07-06T14:58:12.284Z,3.10
2018-07-06T15:00:41.547Z,9.23
2018-07-06T15:03:10.934Z,10.77
2018-07-06T15:05:40.137Z,35.07
2018-07-06T15:08:17.073Z,34.43
2018-07-06T15:10:46.489Z,4.70
2018-07-06T15:13:20.639Z,5.47
2018-07-06T15:15:49.825Z,10.80
2018-07-06T15:18:19.117Z,11.03
2018-07-06T15:20:48.426Z,5.13
2018-07-06T15:23:19.755Z,10.00
2018-07-06T15:25:53.141Z,5.07
2018-07-06T15:28:26.878Z,12.93
2018-07-06T15:30:58.241Z,3.83
2018-07-06T15:33:27.510Z,3.67
2018-07-06T15:36:02.486Z,4.70
2018-07-06T15:38:32.778Z,2.60
2018-07-06T15:41:02.047Z,4.20
2018-07-06T15:43:33.365Z,5.53
2018-07-06T15:46:07.094Z,4.57
2018-07-06T15:48:38.487Z,5.10
2018-07-06T15:51:07.879Z,3.50
2018-07-06T15:53:40.749Z,3.13
2018-07-06T15:56:18.437Z,4.10
2018-07-06T15:58:49.431Z,3.80
2018-07-06T16:01:25.616Z,5.13
2018-07-06T16:03:54.447Z,6.07
2018-07-06T16:06:24.598Z,5.37
2018-07-06T16:08:53.880Z,3.30
2018-07-06T16:11:23.232Z,4.00
2018-07-06T16:13:52.479Z,4.43
2018-07-06T16:16:21.718Z,4.10
2018-07-06T16:18:54.572Z,3.97
2018-07-06T16:21:23.817Z,3.40
2018-07-06T16:24:01.045Z,3.90
2018-07-06T16:26:32.349Z,3.10
2018-07-06T16:29:03.661Z,4.23
2018-07-06T16:31:37.182Z,4.00
2018-07-06T16:34:06.399Z,5.33
2018-07-06T16:36:35.761Z,3.43
2018-07-06T16:39:05.504Z,3.23
2018-07-06T16:41:34.809Z,3.20
2018-07-06T16:44:04.144Z,5.40
2018-07-06T16:46:33.346Z,2.90
2018-07-06T16:49:02.579Z,4.30
2018-07-06T16:51:31.851Z,4.00
2018-07-06T16:54:01.074Z,3.67
2018-07-06T16:56:30.363Z,5.20
2018-07-06T16:58:59.626Z,4.53
2018-07-06T17:01:28.880Z,4.53
2018-07-06T17:04:07.737Z,4.07
2018-07-06T17:06:37.201Z,4.47
2018-07-06T17:09:06.797Z,5.53
2018-07-06T17:11:36.064Z,4.93
2018-07-06T17:14:06.308Z,3.87
2018-07-06T17:16:35.545Z,6.67
2018-07-06T17:19:04.831Z,4.43
2018-07-06T17:21:34.149Z,3.70
2018-07-06T17:24:08.148Z,4.30
2018-07-06T17:26:47.455Z,6.83
2018-07-06T17:29:16.677Z,6.20
2018-07-06T17:31:45.934Z,10.57
2018-07-06T17:34:16.174Z,8.00
2018-07-06T17:36:45.441Z,4.53
2018-07-06T17:39:14.788Z,7.30
2018-07-06T17:41:45.199Z,5.73
2018-07-06T17:44:17.652Z,6.00
2018-07-06T17:46:47.004Z,8.40
2018-07-06T17:49:17.368Z,4.83
2018-07-06T17:51:46.773Z,10.70
2018-07-06T17:54:15.707Z,6.50
2018-07-06T17:56:45.837Z,7.30
2018-07-06T17:59:15.133Z,5.30
2018-07-06T18:01:44.455Z,6.03
2018-07-06T18:04:13.780Z,5.00
2018-07-06T18:06:43.073Z,5.27
2018-07-06T18:09:13.418Z,5.07
2018-07-06T18:11:43.722Z,4.20
2018-07-06T18:14:13.113Z,8.57
2018-07-06T18:16:42.382Z,5.00
2018-07-06T18:19:11.705Z,10.63
2018-07-06T18:21:42.239Z,4.23
2018-07-06T18:24:11.651Z,6.10
2018-07-06T18:26:40.906Z,5.03
2018-07-06T18:29:10.167Z,5.87
2018-07-06T18:31:39.492Z,5.67
2018-07-06T18:34:09.870Z,7.10
2018-07-06T18:36:40.169Z,4.97
2018-07-06T18:39:09.495Z,4.63
2018-07-06T18:41:38.819Z,4.93
2018-07-06T18:44:08.110Z,9.23
2018-07-06T18:46:37.379Z,4.70
2018-07-06T18:49:12.049Z,10.93
2018-07-06T18:51:41.342Z,4.20
2018-07-06T18:54:10.789Z,4.67
2018-07-06T18:56:40.069Z,7.90
2018-07-06T18:59:09.298Z,4.63
2018-07-06T19:01:38.652Z,6.83
2018-07-06T19:04:08.043Z,8.60
2018-07-06T19:06:37.432Z,4.50
2018-07-06T19:09:10.216Z,7.03
2018-07-06T19:11:39.513Z,5.27
2018-07-06T19:14:11.888Z,5.57
2018-07-06T19:16:41.144Z,5.97
2018-07-06T19:19:10.418Z,5.63
2018-07-06T19:21:45.365Z,4.27
2018-07-06T19:24:14.715Z,5.90
2018-07-06T19:26:43.990Z,5.60
2018-07-06T19:29:15.252Z,7.33
2018-07-06T19:31:46.633Z,7.63
2018-07-06T19:34:17.003Z,6.17
2018-07-06T19:36:47.280Z,9.80
2018-07-06T19:39:16.548Z,11.10
2018-07-06T19:41:48.066Z,7.57
2018-07-06T19:44:17.302Z,6.10
2018-07-06T19:46:46.578Z,8.23
2018-07-06T19:49:15.847Z,7.30
2018-07-06T19:51:45.181Z,7.43
2018-07-06T19:54:14.448Z,8.83
2018-07-06T19:56:43.833Z,6.27
2018-07-06T19:59:13.091Z,10.67
2018-07-06T20:01:55.058Z,6.60
2018-07-06T20:04:24.348Z,6.90
2018-07-06T20:06:53.620Z,7.70
2018-07-06T20:09:22.871Z,6.27
2018-07-06T20:11:52.144Z,8.70
2018-07-06T20:14:21.368Z,6.57
2018-07-06T20:16:50.627Z,8.60
2018-07-06T20:19:19.919Z,7.80
2018-07-06T20:21:50.193Z,5.90
2018-07-06T20:24:19.474Z,11.10
2018-07-06T20:26:48.741Z,8.90
2018-07-06T20:29:17.979Z,15.43
2018-07-06T20:31:47.244Z,6.73
2018-07-06T20:34:16.489Z,7.83
2018-07-06T20:36:45.760Z,7.33
2018-07-06T20:39:18.761Z,7.30
2018-07-06T20:41:48.057Z,8.30
2018-07-06T20:44:17.299Z,8.27
2018-07-06T20:46:46.914Z,6.73
2018-07-06T20:49:16.585Z,8.83
2018-07-06T20:51:47.157Z,8.67
2018-07-06T20:54:16.787Z,10.30
2018-07-06T20:56:46.095Z,8.37
2018-07-06T20:59:15.342Z,9.60
2018-07-06T21:01:45.638Z,7.30
2018-07-06T21:04:20.774Z,7.93
2018-07-06T21:06:57.202Z,7.97
2018-07-06T21:09:31.752Z,7.70
2018-07-06T21:12:00.999Z,9.13
2018-07-06T21:14:30.260Z,7.67
2018-07-06T21:16:59.504Z,10.03
2018-07-06T21:19:28.757Z,12.80
2018-07-06T21:21:58.096Z,10.90
2018-07-06T21:24:27.370Z,8.80
2018-07-06T21:26:56.670Z,11.67
2018-07-06T21:29:25.893Z,7.70
2018-07-06T21:31:54.822Z,9.47
2018-07-06T21:34:23.929Z,11.07
2018-07-06T21:36:53.174Z,8.47
2018-07-06T21:39:24.504Z,8.20
2018-07-06T21:41:53.797Z,9.93
2018-07-06T21:44:23.057Z,7.77
2018-07-06T21:46:52.326Z,8.20
2018-07-06T21:49:21.618Z,9.47
2018-07-06T21:51:50.910Z,9.77
2018-07-06T21:54:20.198Z,8.40
2018-07-06T21:56:49.454Z,12.00
2018-07-06T21:59:19.793Z,7.27
2018-07-06T22:01:51.049Z,6.80
2018-07-06T22:04:20.420Z,5.63
2018-07-06T22:07:00.107Z,12.57
2018-07-06T22:09:29.362Z,5.37
2018-07-06T22:11:58.591Z,6.67
2018-07-06T22:14:27.867Z,5.57
2018-07-06T22:16:58.126Z,5.37
2018-07-06T22:19:27.357Z,6.90
2018-07-06T22:21:56.729Z,5.90
2018-07-06T22:24:26.370Z,4.70
2018-07-06T22:26:55.604Z,5.63
2018-07-06T22:29:24.897Z,5.40
2018-07-06T22:31:54.147Z,14.67
2018-07-06T22:34:23.382Z,4.77
2018-07-06T22:36:52.649Z,5.60
2018-07-06T22:39:21.902Z,9.80
2018-07-06T22:41:51.241Z,4.97
2018-07-06T22:44:20.500Z,5.67
2018-07-06T22:46:49.776Z,5.37
2018-07-06T22:49:19.048Z,5.87
2018-07-06T22:51:48.311Z,14.87
2018-07-06T22:54:17.621Z,5.90
2018-07-06T22:56:46.901Z,8.10
2018-07-06T22:59:16.174Z,7.13
2018-07-06T23:01:45.481Z,11.33
2018-07-06T23:04:14.729Z,5.47
2018-07-06T23:06:44.045Z,5.67
2018-07-06T23:09:13.293Z,4.90
2018-07-06T23:11:42.552Z,7.40
2018-07-06T23:14:11.835Z,6.20
2018-07-06T23:16:43.129Z,7.60
2018-07-06T23:19:12.370Z,8.90
2018-07-06T23:21:41.653Z,8.10
2018-07-06T23:24:10.891Z,10.40
2018-07-06T23:26:40.216Z,6.37
2018-07-06T23:29:09.470Z,10.43
2018-07-06T23:31:38.759Z,5.83
2018-07-06T23:34:08.017Z,5.97
2018-07-06T23:36:37.416Z,9.13
2018-07-06T23:39:06.736Z,7.30
2018-07-06T23:41:36.006Z,10.57
2018-07-06T23:44:05.450Z,6.33
2018-07-06T23:46:34.739Z,5.17
2018-07-06T23:49:05.082Z,6.00
2018-07-06T23:51:34.360Z,6.43
2018-07-06T23:54:03.654Z,11.57
2018-07-06T23:56:32.920Z,7.70
2018-07-06T23:59:02.370Z,7.83
