createdAt,value
2018-04-12T00:01:23.485Z,59.52
2018-04-12T00:03:53.003Z,60.00
2018-04-12T00:06:22.521Z,60.35
2018-04-12T00:08:52.017Z,60.74
2018-04-12T00:11:21.531Z,61.07
2018-04-12T00:13:51.067Z,61.23
2018-04-12T00:16:20.565Z,61.12
2018-04-12T00:18:50.459Z,61.62
2018-04-12T00:21:19.958Z,61.75
2018-04-12T00:23:49.452Z,62.64
2018-04-12T00:26:18.953Z,62.72
2018-04-12T00:28:48.471Z,63.44
2018-04-12T00:31:17.969Z,63.05
2018-04-12T00:33:47.459Z,61.98
2018-04-12T00:36:16.958Z,61.52
2018-04-12T00:38:46.450Z,60.56
2018-04-12T00:41:15.947Z,59.10
2018-04-12T00:43:45.500Z,58.41
2018-04-12T00:46:15.009Z,57.50
2018-04-12T00:48:44.700Z,59.81
2018-04-12T00:51:14.214Z,59.52
2018-04-12T00:54:07.664Z,56.96
2018-04-12T00:56:37.366Z,58.59
2018-04-12T00:59:06.858Z,54.98
2018-04-12T01:01:36.351Z,55.17
2018-04-12T01:04:06.252Z,56.56
2018-04-12T01:06:36.142Z,57.81
2018-04-12T01:09:04.751Z,57.93
2018-04-12T01:11:34.647Z,58.48
2018-04-12T01:14:04.110Z,56.72
2018-04-12T01:16:33.602Z,57.38
2018-04-12T01:19:02.861Z,55.50
2018-04-12T01:21:32.383Z,54.46
2018-04-12T01:24:02.281Z,54.04
2018-04-12T01:26:31.782Z,53.49
2018-04-12T01:29:01.307Z,53.13
2018-04-12T01:31:30.800Z,54.23
2018-04-12T01:34:00.294Z,53.96
2018-04-12T01:36:29.799Z,55.73
2018-04-12T01:38:59.296Z,58.19
2018-04-12T01:41:28.846Z,58.67
2018-04-12T01:43:58.746Z,58.98
2018-04-12T01:46:28.642Z,59.11
2018-04-12T01:48:58.153Z,59.05
2018-04-12T01:51:27.645Z,59.12
2018-04-12T01:53:56.910Z,58.89
2018-04-12T01:56:26.402Z,58.76
2018-04-12T01:58:55.902Z,58.20
2018-04-12T02:01:25.847Z,58.59
2018-04-12T02:03:55.341Z,58.49
2018-04-12T02:06:24.834Z,58.68
2018-04-12T02:08:54.339Z,57.49
2018-04-12T02:11:23.594Z,56.68
2018-04-12T02:13:52.854Z,56.86
2018-04-12T02:16:22.345Z,56.34
2018-04-12T02:18:51.601Z,57.21
2018-04-12T02:21:21.128Z,57.47
2018-04-12T02:23:50.623Z,57.68
2018-04-12T02:26:21.042Z,57.46
2018-04-12T02:28:50.889Z,57.45
2018-04-12T02:31:20.563Z,56.80
2018-04-12T02:33:50.064Z,56.93
2018-04-12T02:36:19.555Z,57.13
2018-04-12T02:38:49.051Z,56.18
2018-04-12T02:41:18.551Z,56.34
2018-04-12T02:43:48.055Z,56.46
2018-04-12T02:46:17.547Z,56.59
2018-04-12T02:48:47.042Z,56.71
2018-04-12T02:51:16.525Z,56.77
2018-04-12T02:53:46.413Z,56.99
2018-04-12T02:56:15.911Z,57.34
2018-04-12T02:58:45.471Z,57.37
2018-04-12T03:01:15.151Z,57.20
2018-04-12T03:03:44.411Z,56.87
2018-04-12T03:06:13.903Z,56.98
2018-04-12T03:08:43.393Z,57.45
2018-04-12T03:11:12.892Z,57.54
2018-04-12T03:13:42.777Z,57.67
2018-04-12T03:16:12.311Z,57.72
2018-04-12T03:18:42.191Z,57.48
2018-04-12T03:21:11.673Z,57.72
2018-04-12T03:23:41.193Z,57.76
2018-04-12T03:26:10.681Z,57.26
2018-04-12T03:28:40.173Z,56.67
2018-04-12T03:31:09.649Z,56.22
2018-04-12T03:33:39.531Z,56.16
2018-04-12T03:36:09.032Z,55.99
2018-04-12T03:38:38.520Z,55.84
2018-04-12T03:41:08.010Z,55.96
2018-04-12T03:43:37.505Z,56.04
2018-04-12T03:46:07.064Z,56.66
2018-04-12T03:48:36.647Z,58.41
2018-04-12T03:51:06.261Z,59.66
2018-04-12T03:53:35.759Z,59.62
2018-04-12T03:56:05.018Z,59.71
2018-04-12T03:58:34.925Z,59.22
2018-04-12T04:01:04.809Z,59.21
2018-04-12T04:03:34.310Z,58.96
2018-04-12T04:06:03.796Z,58.74
2018-04-12T04:08:33.290Z,58.76
2018-04-12T04:11:02.813Z,59.11
2018-04-12T04:13:32.320Z,59.68
2018-04-12T04:16:18.734Z,59.14
2018-04-12T04:19:04.932Z,60.54
2018-04-12T04:21:34.084Z,61.06
2018-04-12T04:24:03.575Z,61.25
2018-04-12T04:26:33.464Z,61.06
2018-04-12T04:29:03.022Z,60.78
2018-04-12T04:31:32.507Z,60.46
2018-04-12T04:34:02.002Z,60.41
2018-04-12T04:36:31.894Z,60.15
2018-04-12T04:39:01.414Z,60.07
2018-04-12T04:41:30.779Z,60.42
2018-04-12T04:44:00.269Z,60.36
2018-04-12T04:46:29.791Z,59.98
2018-04-12T04:48:59.313Z,60.50
2018-04-12T04:51:28.803Z,60.62
2018-04-12T04:53:58.289Z,60.56
2018-04-12T04:56:27.795Z,60.53
2018-04-12T04:58:57.297Z,60.13
2018-04-12T05:01:26.637Z,60.11
2018-04-12T05:03:56.271Z,59.26
2018-04-12T05:06:25.924Z,58.98
2018-04-12T05:08:55.222Z,57.91
2018-04-12T05:11:24.727Z,58.17
2018-04-12T05:13:54.223Z,58.29
2018-04-12T05:16:23.728Z,57.77
2018-04-12T05:18:53.541Z,57.99
2018-04-12T05:21:23.037Z,58.43
2018-04-12T05:23:52.307Z,58.48
2018-04-12T05:26:21.557Z,58.80
2018-04-12T05:28:51.073Z,58.69
2018-04-12T05:31:20.577Z,58.96
2018-04-12T05:33:50.151Z,59.56
2018-04-12T05:36:19.635Z,59.96
2018-04-12T05:38:49.525Z,60.54
2018-04-12T05:41:19.048Z,60.58
2018-04-12T05:43:48.555Z,59.52
2018-04-12T05:46:18.074Z,59.44
2018-04-12T05:48:47.788Z,59.27
2018-04-12T05:51:17.683Z,59.54
2018-04-12T05:53:47.310Z,58.34
2018-04-12T05:56:17.201Z,58.84
2018-04-12T05:58:46.469Z,58.70
2018-04-12T06:01:15.974Z,58.36
2018-04-12T06:03:45.477Z,55.77
2018-04-12T06:06:14.993Z,50.24
2018-04-12T06:08:44.156Z,44.74
2018-04-12T06:11:13.649Z,41.73
2018-04-12T06:13:43.152Z,40.38
2018-04-12T06:16:13.050Z,38.67
2018-04-12T06:18:42.555Z,36.54
2018-04-12T06:21:12.046Z,34.02
2018-04-12T06:23:41.532Z,32.67
2018-04-12T06:26:11.994Z,31.65
2018-04-12T06:28:42.052Z,30.39
2018-04-12T06:31:12.110Z,28.56
2018-04-12T06:33:42.560Z,27.38
2018-04-12T06:36:12.611Z,26.66
2018-04-12T06:38:42.650Z,26.06
2018-04-12T06:41:12.697Z,26.52
2018-04-12T06:43:42.737Z,25.72
2018-04-12T06:46:12.809Z,25.28
2018-04-12T06:48:43.276Z,26.16
2018-04-12T06:51:13.346Z,26.27
2018-04-12T06:53:43.408Z,25.63
2018-04-12T06:56:13.460Z,24.75
2018-04-12T06:58:43.522Z,24.62
2018-04-12T07:01:14.002Z,25.79
2018-04-12T07:03:44.068Z,30.09
2018-04-12T07:06:14.553Z,32.37
2018-04-12T07:08:44.613Z,35.33
2018-04-12T07:11:15.069Z,37.20
2018-04-12T07:13:44.329Z,40.61
2018-04-12T07:16:13.838Z,42.90
2018-04-12T07:18:43.430Z,45.54
2018-04-12T07:21:12.921Z,47.82
2018-04-12T07:23:42.423Z,48.15
2018-04-12T07:26:11.931Z,48.84
2018-04-12T07:28:41.459Z,49.01
2018-04-12T07:31:10.957Z,50.81
2018-04-12T07:33:40.655Z,50.71
2018-04-12T07:36:10.166Z,51.38
2018-04-12T07:38:39.675Z,51.33
2018-04-12T07:41:08.955Z,51.22
2018-04-12T07:43:38.857Z,49.91
2018-04-12T07:46:08.547Z,49.49
2018-04-12T07:48:38.038Z,49.19
2018-04-12T07:51:07.559Z,50.26
2018-04-12T07:53:37.058Z,49.54
2018-04-12T07:56:06.554Z,48.65
2018-04-12T07:58:36.070Z,47.67
2018-04-12T08:01:05.821Z,47.13
2018-04-12T08:03:34.979Z,47.05
2018-04-12T08:06:04.481Z,47.42
2018-04-12T08:08:33.972Z,47.72
2018-04-12T08:11:03.529Z,48.09
2018-04-12T08:13:33.437Z,47.43
2018-04-12T08:16:03.121Z,47.65
2018-04-12T08:18:32.605Z,51.30
2018-04-12T08:21:02.107Z,52.30
2018-04-12T08:23:31.630Z,50.45
2018-04-12T08:26:01.143Z,44.72
2018-04-12T08:28:30.711Z,43.53
2018-04-12T08:31:00.204Z,42.35
2018-04-12T08:33:29.704Z,43.63
2018-04-12T08:35:59.591Z,42.10
2018-04-12T08:38:29.117Z,42.00
2018-04-12T08:40:59.018Z,42.49
2018-04-12T08:43:28.935Z,42.35
2018-04-12T08:45:58.907Z,42.11
2018-04-12T08:48:28.959Z,41.36
2018-04-12T08:50:58.473Z,39.31
2018-04-12T08:53:28.375Z,39.69
2018-04-12T08:55:57.876Z,38.64
2018-04-12T08:58:27.385Z,38.40
2018-04-12T09:00:56.872Z,35.99
2018-04-12T09:03:26.370Z,36.22
2018-04-12T09:05:55.731Z,35.75
2018-04-12T09:08:25.623Z,34.62
2018-04-12T09:10:55.115Z,35.43
2018-04-12T09:13:24.613Z,35.22
2018-04-12T09:15:54.115Z,37.01
2018-04-12T09:18:23.621Z,38.55
2018-04-12T09:20:54.069Z,36.15
2018-04-12T09:23:23.591Z,36.46
2018-04-12T09:25:53.482Z,31.77
2018-04-12T09:28:22.973Z,30.33
2018-04-12T09:30:52.484Z,32.07
2018-04-12T09:33:21.996Z,30.98
2018-04-12T09:35:51.740Z,31.93
2018-04-12T09:38:21.634Z,31.00
2018-04-12T09:40:51.139Z,32.02
2018-04-12T09:43:20.645Z,32.98
2018-04-12T09:45:50.160Z,30.73
2018-04-12T09:48:19.860Z,31.97
2018-04-12T09:50:49.346Z,30.21
2018-04-12T09:53:18.846Z,30.48
2018-04-12T09:55:48.350Z,32.07
2018-04-12T09:58:17.854Z,30.26
2018-04-12T10:00:52.606Z,32.18
2018-04-12T10:03:22.100Z,30.54
2018-04-12T10:05:59.006Z,29.64
2018-04-12T10:08:28.678Z,30.68
2018-04-12T10:10:58.178Z,30.94
2018-04-12T10:13:27.678Z,30.49
2018-04-12T10:15:57.239Z,31.67
2018-04-12T10:18:27.134Z,29.26
2018-04-12T10:20:56.626Z,27.26
2018-04-12T10:23:26.136Z,26.53
2018-04-12T10:25:55.656Z,25.69
2018-04-12T10:28:25.151Z,27.04
2018-04-12T10:30:54.416Z,26.98
2018-04-12T10:33:24.126Z,25.38
2018-04-12T10:35:53.616Z,25.37
2018-04-12T10:38:23.108Z,26.35
2018-04-12T10:40:52.603Z,26.19
2018-04-12T10:43:22.498Z,26.25
2018-04-12T10:45:52.027Z,24.04
2018-04-12T10:48:22.120Z,26.15
2018-04-12T10:50:52.689Z,23.35
2018-04-12T10:53:21.964Z,26.32
2018-04-12T10:55:52.019Z,23.30
2018-04-12T10:58:22.079Z,23.54
2018-04-12T11:00:51.579Z,23.77
2018-04-12T11:03:22.064Z,23.63
2018-04-12T11:05:52.285Z,23.98
2018-04-12T11:08:22.091Z,23.88
2018-04-12T11:10:52.137Z,22.80
2018-04-12T11:13:22.190Z,24.35
2018-04-12T11:15:51.692Z,25.48
2018-04-12T11:18:21.267Z,24.31
2018-04-12T11:20:50.918Z,23.46
2018-04-12T11:23:20.587Z,24.55
2018-04-12T11:25:50.631Z,23.67
2018-04-12T11:28:21.075Z,23.91
2018-04-12T11:30:50.579Z,24.24
2018-04-12T11:33:21.010Z,23.15
2018-04-12T11:35:50.532Z,22.08
2018-04-12T11:38:20.414Z,22.75
2018-04-12T11:40:49.924Z,22.43
2018-04-12T11:43:19.448Z,22.74
2018-04-12T11:45:49.342Z,22.41
2018-04-12T11:48:19.790Z,22.52
2018-04-12T11:50:49.695Z,23.58
2018-04-12T11:53:19.740Z,22.09
2018-04-12T11:55:49.644Z,22.56
2018-04-12T11:58:19.361Z,22.34
2018-04-12T12:00:49.407Z,21.95
2018-04-12T12:03:19.453Z,24.26
2018-04-12T12:05:49.495Z,22.43
2018-04-12T12:08:18.981Z,22.22
2018-04-12T12:10:49.021Z,21.84
2018-04-12T12:13:19.457Z,21.92
2018-04-12T12:15:49.496Z,21.84
2018-04-12T12:18:19.557Z,21.30
2018-04-12T12:20:49.590Z,20.88
2018-04-12T12:23:20.024Z,20.88
2018-04-12T12:25:50.076Z,20.75
2018-04-12T12:28:20.135Z,22.57
2018-04-12T12:30:50.176Z,21.20
2018-04-12T12:33:20.612Z,19.33
2018-04-12T12:35:51.050Z,20.09
2018-04-12T12:38:21.113Z,21.25
2018-04-12T12:40:51.161Z,20.82
2018-04-12T12:43:21.386Z,20.04
2018-04-12T12:45:51.835Z,19.74
2018-04-12T12:48:21.901Z,20.31
2018-04-12T12:50:51.953Z,21.23
2018-04-12T12:53:22.191Z,22.30
2018-04-12T12:55:52.280Z,20.03
2018-04-12T12:58:22.491Z,19.75
2018-04-12T13:00:52.720Z,18.44
2018-04-12T13:03:22.431Z,19.55
2018-04-12T13:05:52.326Z,17.84
2018-04-12T13:08:22.353Z,19.18
2018-04-12T13:10:52.381Z,18.72
2018-04-12T13:13:22.445Z,19.40
2018-04-12T13:15:52.679Z,19.90
2018-04-12T13:18:22.737Z,18.45
2018-04-12T13:20:52.780Z,18.06
2018-04-12T13:23:23.004Z,17.87
2018-04-12T13:25:53.053Z,17.96
2018-04-12T13:28:22.932Z,17.43
2018-04-12T13:30:53.383Z,17.72
2018-04-12T13:33:23.430Z,16.37
2018-04-12T13:35:53.467Z,17.74
2018-04-12T13:38:23.513Z,16.82
2018-04-12T13:40:53.994Z,17.17
2018-04-12T13:43:24.035Z,18.33
2018-04-12T13:45:53.856Z,17.76
2018-04-12T13:48:24.071Z,18.88
2018-04-12T13:50:54.119Z,17.38
2018-04-12T13:53:24.583Z,17.61
2018-04-12T13:55:54.630Z,17.28
2018-04-12T13:58:24.696Z,18.17
2018-04-12T14:00:54.884Z,17.55
2018-04-12T14:03:24.927Z,17.82
2018-04-12T14:05:54.979Z,17.49
2018-04-12T14:08:25.028Z,16.91
2018-04-12T14:10:55.064Z,16.87
2018-04-12T14:13:25.536Z,16.96
2018-04-12T14:15:55.574Z,16.02
2018-04-12T14:18:25.618Z,15.94
2018-04-12T14:20:55.633Z,15.98
2018-04-12T14:23:25.688Z,16.65
2018-04-12T14:25:56.114Z,14.94
2018-04-12T14:28:26.556Z,15.73
2018-04-12T14:30:56.577Z,18.74
2018-04-12T14:33:26.643Z,16.17
2018-04-12T14:35:56.865Z,15.77
2018-04-12T14:38:26.934Z,15.77
2018-04-12T14:40:56.982Z,16.18
2018-04-12T14:43:27.035Z,16.85
2018-04-12T14:45:57.131Z,17.23
2018-04-12T14:48:27.176Z,16.17
2018-04-12T14:50:57.620Z,16.63
2018-04-12T14:53:28.067Z,17.27
2018-04-12T14:55:58.668Z,16.29
2018-04-12T14:58:29.112Z,15.90
2018-04-12T15:00:59.204Z,15.28
2018-04-12T15:03:29.655Z,16.45
2018-04-12T15:05:59.712Z,16.28
2018-04-12T15:08:29.770Z,16.40
2018-04-12T15:10:59.843Z,16.32
2018-04-12T15:13:29.897Z,17.00
2018-04-12T15:15:59.947Z,16.62
2018-04-12T15:18:30.414Z,15.90
2018-04-12T15:21:00.460Z,15.69
2018-04-12T15:23:30.510Z,16.01
2018-04-12T15:26:00.578Z,16.20
2018-04-12T15:28:30.662Z,15.32
2018-04-12T15:31:00.700Z,15.58
2018-04-12T15:33:30.773Z,15.46
2018-04-12T15:36:01.226Z,15.77
2018-04-12T15:38:31.274Z,16.67
2018-04-12T15:41:01.299Z,17.10
2018-04-12T15:43:31.524Z,17.45
2018-04-12T15:46:01.591Z,18.71
2018-04-12T15:48:31.646Z,17.08
2018-04-12T15:51:01.126Z,18.10
2018-04-12T15:53:31.044Z,17.31
2018-04-12T15:56:01.074Z,17.08
2018-04-12T15:58:31.010Z,16.63
2018-04-12T16:01:00.510Z,16.90
2018-04-12T16:03:30.540Z,16.91
2018-04-12T16:06:00.600Z,16.58
2018-04-12T16:08:30.650Z,16.88
2018-04-12T16:11:00.716Z,17.47
2018-04-12T16:13:30.768Z,16.82
2018-04-12T16:16:00.820Z,16.30
2018-04-12T16:18:30.878Z,17.58
2018-04-12T16:21:01.086Z,15.66
2018-04-12T16:23:31.133Z,16.34
2018-04-12T16:26:01.334Z,15.68
2018-04-12T16:28:31.805Z,14.73
2018-04-12T16:31:01.589Z,16.15
2018-04-12T16:33:32.243Z,17.09
2018-04-12T16:36:02.306Z,16.33
2018-04-12T16:38:32.145Z,16.44
2018-04-12T16:41:01.421Z,17.20
2018-04-12T16:43:31.458Z,15.94
2018-04-12T16:46:00.965Z,16.79
2018-04-12T16:48:30.477Z,17.36
2018-04-12T16:50:59.804Z,15.69
2018-04-12T16:53:29.472Z,17.92
2018-04-12T16:55:58.983Z,17.42
2018-04-12T16:58:28.489Z,17.34
2018-04-12T17:00:58.048Z,17.37
2018-04-12T17:03:27.949Z,17.29
2018-04-12T17:05:57.464Z,16.22
2018-04-12T17:08:27.392Z,16.75
2018-04-12T17:10:57.290Z,16.42
2018-04-12T17:13:27.193Z,16.43
2018-04-12T17:15:56.690Z,17.28
2018-04-12T17:18:26.183Z,16.84
2018-04-12T17:20:55.723Z,17.72
2018-04-12T17:23:25.612Z,19.47
2018-04-12T17:25:55.292Z,16.50
2018-04-12T17:28:24.570Z,17.74
2018-04-12T17:30:54.068Z,18.88
2018-04-12T17:33:23.973Z,18.32
2018-04-12T17:35:53.881Z,17.02
2018-04-12T17:38:23.548Z,16.21
2018-04-12T17:40:53.052Z,18.64
2018-04-12T17:43:22.555Z,17.95
2018-04-12T17:45:52.055Z,17.37
2018-04-12T17:48:21.589Z,17.64
2018-04-12T17:50:50.861Z,18.37
2018-04-12T17:53:20.358Z,17.81
2018-04-12T17:55:49.858Z,17.84
2018-04-12T17:58:19.368Z,17.25
2018-04-12T18:00:48.857Z,17.47
2018-04-12T18:03:18.367Z,18.72
2018-04-12T18:05:47.649Z,19.59
2018-04-12T18:08:17.559Z,23.09
2018-04-12T18:10:47.254Z,23.36
2018-04-12T18:13:16.771Z,23.83
2018-04-12T18:15:46.670Z,23.69
2018-04-12T18:18:16.191Z,24.36
2018-04-12T18:20:46.112Z,25.13
2018-04-12T18:23:16.021Z,25.20
2018-04-12T18:25:45.541Z,24.42
2018-04-12T18:28:15.223Z,23.96
2018-04-12T18:30:44.747Z,21.98
2018-04-12T18:33:14.469Z,22.36
2018-04-12T18:35:44.390Z,23.02
2018-04-12T18:38:13.891Z,23.18
2018-04-12T18:40:43.787Z,22.45
2018-04-12T18:43:13.701Z,23.55
2018-04-12T18:45:43.230Z,22.95
2018-04-12T18:48:12.739Z,22.50
2018-04-12T18:50:42.833Z,22.58
2018-04-12T18:53:12.747Z,22.79
2018-04-12T18:55:42.435Z,24.37
2018-04-12T18:58:11.939Z,23.17
2018-04-12T19:00:41.479Z,23.60
2018-04-12T19:03:11.380Z,24.41
2018-04-12T19:05:40.897Z,25.16
2018-04-12T19:08:10.806Z,26.65
2018-04-12T19:10:40.729Z,27.83
2018-04-12T19:13:10.641Z,28.55
2018-04-12T19:15:40.535Z,30.49
2018-04-12T19:18:10.329Z,31.01
2018-04-12T19:20:39.827Z,32.22
2018-04-12T19:23:09.327Z,32.74
2018-04-12T19:25:38.838Z,32.52
2018-04-12T19:28:08.549Z,30.40
2018-04-12T19:30:38.073Z,27.32
2018-04-12T19:33:07.561Z,27.85
2018-04-12T19:35:36.821Z,28.60
2018-04-12T19:38:06.495Z,27.86
2018-04-12T19:40:35.995Z,28.62
2018-04-12T19:43:05.519Z,27.60
2018-04-12T19:45:34.791Z,28.60
2018-04-12T19:48:04.295Z,33.02
2018-04-12T19:50:33.877Z,34.13
2018-04-12T19:53:03.378Z,35.47
2018-04-12T19:55:32.873Z,36.38
2018-04-12T19:58:02.390Z,36.83
2018-04-12T20:00:31.887Z,33.92
2018-04-12T20:03:01.391Z,32.74
2018-04-12T20:05:30.892Z,35.39
2018-04-12T20:08:00.385Z,36.30
2018-04-12T20:10:30.278Z,36.84
2018-04-12T20:12:59.779Z,36.64
2018-04-12T20:15:29.287Z,37.71
2018-04-12T20:17:58.802Z,38.42
2018-04-12T20:20:28.305Z,38.91
2018-04-12T20:22:57.854Z,38.61
2018-04-12T20:25:27.509Z,38.45
2018-04-12T20:27:57.051Z,38.89
2018-04-12T20:30:26.758Z,37.80
2018-04-12T20:32:56.649Z,38.49
2018-04-12T20:35:26.152Z,38.52
2018-04-12T20:37:55.650Z,36.90
2018-04-12T20:40:25.342Z,35.53
2018-04-12T20:42:54.847Z,37.63
2018-04-12T20:45:24.374Z,37.57
2018-04-12T20:47:54.184Z,36.80
2018-04-12T20:50:23.868Z,36.07
2018-04-12T20:52:53.375Z,35.99
2018-04-12T20:55:22.863Z,35.86
2018-04-12T20:57:52.382Z,34.54
2018-04-12T21:00:21.872Z,35.70
2018-04-12T21:02:57.586Z,37.94
2018-04-12T21:05:27.356Z,38.60
2018-04-12T21:07:56.851Z,37.71
2018-04-12T21:10:26.348Z,38.41
2018-04-12T21:12:55.842Z,38.80
2018-04-12T21:15:25.338Z,38.18
2018-04-12T21:17:54.855Z,37.41
2018-04-12T21:20:24.350Z,35.90
2018-04-12T21:22:53.882Z,33.54
2018-04-12T21:25:23.387Z,35.00
2018-04-12T21:27:52.887Z,36.38
2018-04-12T21:30:22.386Z,37.65
2018-04-12T21:32:51.892Z,38.98
2018-04-12T21:35:21.377Z,37.38
2018-04-12T21:37:51.279Z,37.48
2018-04-12T21:40:21.172Z,35.77
2018-04-12T21:42:50.441Z,36.00
2018-04-12T21:45:19.975Z,34.99
2018-04-12T21:47:49.473Z,34.78
2018-04-12T21:50:18.958Z,38.17
2018-04-12T21:52:48.479Z,39.11
2018-04-12T21:55:18.056Z,39.03
2018-04-12T21:57:47.555Z,39.96
2018-04-12T22:00:17.191Z,40.54
2018-04-12T22:02:46.727Z,40.42
2018-04-12T22:05:16.370Z,39.00
2018-04-12T22:07:45.915Z,38.43
2018-04-12T22:10:15.405Z,37.91
2018-04-12T22:12:44.891Z,38.55
2018-04-12T22:15:14.393Z,39.66
2018-04-12T22:17:44.293Z,39.92
2018-04-12T22:20:13.799Z,38.05
2018-04-12T22:22:43.689Z,40.74
2018-04-12T22:25:12.945Z,40.83
2018-04-12T22:27:42.448Z,41.36
2018-04-12T22:30:11.948Z,41.90
2018-04-12T22:32:41.445Z,41.05
2018-04-12T22:35:11.330Z,37.32
2018-04-12T22:37:40.836Z,39.75
2018-04-12T22:40:10.379Z,41.08
2018-04-12T22:42:39.968Z,41.05
2018-04-12T22:45:09.881Z,41.60
2018-04-12T22:47:40.099Z,40.61
2018-04-12T22:50:10.229Z,39.30
2018-04-12T22:52:40.175Z,40.73
2018-04-12T22:55:09.679Z,42.29
2018-04-12T22:57:39.176Z,42.33
2018-04-12T23:00:08.109Z,40.17
2018-04-12T23:02:37.619Z,39.82
2018-04-12T23:05:07.321Z,40.51
2018-04-12T23:07:36.825Z,40.42
2018-04-12T23:10:06.323Z,39.03
2018-04-12T23:12:35.901Z,42.39
2018-04-12T23:15:05.412Z,43.08
2018-04-12T23:17:34.928Z,44.00
2018-04-12T23:20:04.114Z,43.22
2018-04-12T23:22:33.641Z,43.81
2018-04-12T23:25:03.399Z,42.83
2018-04-12T23:27:33.311Z,43.29
2018-04-12T23:30:02.820Z,43.30
2018-04-12T23:32:32.335Z,44.83
2018-04-12T23:35:02.273Z,44.66
2018-04-12T23:37:31.818Z,45.08
2018-04-12T23:40:01.306Z,45.63
2018-04-12T23:42:30.809Z,45.55
2018-04-12T23:45:00.306Z,45.30
2018-04-12T23:47:29.828Z,45.30
2018-04-12T23:49:59.324Z,44.94
2018-04-12T23:52:28.876Z,44.90
2018-04-12T23:54:58.524Z,44.67
2018-04-12T23:57:28.024Z,44.09
2018-04-12T23:59:58.156Z,43.92
