createdAt,value
2018-03-06T00:00:07.533Z,90720.86
2018-03-06T00:00:56.355Z,90720.02
2018-03-06T00:01:45.659Z,90723.28
2018-03-06T00:02:34.718Z,90719.63
2018-03-06T00:03:23.953Z,90717.66
2018-03-06T00:04:13.009Z,90712.22
2018-03-06T00:05:02.277Z,90713.09
2018-03-06T00:05:51.346Z,90712.14
2018-03-06T00:06:40.418Z,90709.67
2018-03-06T00:07:29.586Z,90700.30
2018-03-06T00:08:18.644Z,90704.44
2018-03-06T00:09:07.777Z,90699.05
2018-03-06T00:09:56.846Z,90699.70
2018-03-06T00:10:45.910Z,90702.50
2018-03-06T00:11:34.987Z,90701.99
2018-03-06T00:12:24.051Z,90697.41
2018-03-06T00:13:14.063Z,90692.30
2018-03-06T00:14:03.269Z,90697.88
2018-03-06T00:14:52.428Z,90691.61
2018-03-06T00:15:41.518Z,90697.28
2018-03-06T00:16:30.590Z,90694.47
2018-03-06T00:17:19.644Z,90697.02
2018-03-06T00:18:08.731Z,90693.81
2018-03-06T00:18:57.789Z,90697.78
2018-03-06T00:19:46.962Z,90701.49
2018-03-06T00:20:36.206Z,90692.41
2018-03-06T00:21:25.260Z,90708.23
2018-03-06T00:22:14.321Z,90703.83
2018-03-06T00:23:03.414Z,90701.52
2018-03-06T00:23:52.481Z,90702.29
2018-03-06T00:24:41.533Z,90699.35
2018-03-06T00:25:30.636Z,90690.31
2018-03-06T00:26:19.700Z,90697.95
2018-03-06T00:27:08.769Z,90697.17
2018-03-06T00:27:57.822Z,90689.80
2018-03-06T00:28:47.040Z,90684.81
2018-03-06T00:29:36.091Z,90681.50
2018-03-06T00:30:25.145Z,90680.59
2018-03-06T00:31:14.341Z,90680.70
2018-03-06T00:32:03.399Z,90680.91
2018-03-06T00:32:52.498Z,90677.29
2018-03-06T00:33:41.554Z,90679.05
2018-03-06T00:34:30.657Z,90681.77
2018-03-06T00:35:19.720Z,90680.45
2018-03-06T00:36:08.797Z,90680.19
2018-03-06T00:36:57.849Z,90679.43
2018-03-06T00:37:46.901Z,90679.06
2018-03-06T00:38:36.025Z,90677.56
2018-03-06T00:39:25.069Z,90676.56
2018-03-06T00:40:14.262Z,90666.70
2018-03-06T00:41:03.338Z,90670.16
2018-03-06T00:41:52.494Z,90666.50
2018-03-06T00:42:41.575Z,90663.52
2018-03-06T00:43:30.652Z,90666.50
2018-03-06T00:44:19.813Z,90666.75
2018-03-06T00:45:08.920Z,90665.80
2018-03-06T00:45:57.973Z,90664.59
2018-03-06T00:46:47.022Z,90664.09
2018-03-06T00:47:36.084Z,90667.02
2018-03-06T00:48:25.129Z,90665.43
2018-03-06T00:49:14.258Z,90664.87
2018-03-06T00:50:03.360Z,90659.81
2018-03-06T00:50:52.434Z,90655.86
2018-03-06T00:51:41.498Z,90652.48
2018-03-06T00:52:30.552Z,90647.97
2018-03-06T00:53:19.606Z,90652.66
2018-03-06T00:54:08.656Z,90650.30
2018-03-06T00:54:57.856Z,90651.52
2018-03-06T00:55:47.041Z,90653.87
2018-03-06T00:56:36.146Z,90653.23
2018-03-06T00:57:25.204Z,90649.98
2018-03-06T00:58:14.269Z,90655.64
2018-03-06T00:59:03.319Z,90653.61
2018-03-06T00:59:53.315Z,90652.91
2018-03-06T01:00:42.374Z,90656.30
2018-03-06T01:01:31.548Z,90656.70
2018-03-06T01:02:20.608Z,90654.39
2018-03-06T01:03:09.685Z,90651.25
2018-03-06T01:03:58.740Z,90651.94
2018-03-06T01:04:47.962Z,90649.33
2018-03-06T01:05:37.025Z,90646.23
2018-03-06T01:06:26.090Z,90647.69
2018-03-06T01:07:15.206Z,90643.44
2018-03-06T01:08:04.257Z,90639.59
2018-03-06T01:08:53.313Z,90637.84
2018-03-06T01:09:42.570Z,90633.78
2018-03-06T01:10:31.624Z,90635.76
2018-03-06T01:11:23.803Z,90623.79
2018-03-06T01:12:12.874Z,90630.45
2018-03-06T01:13:01.935Z,90620.97
2018-03-06T01:13:50.984Z,90625.78
2018-03-06T01:14:40.187Z,90622.62
2018-03-06T01:15:29.235Z,90624.05
2018-03-06T01:16:18.299Z,90619.61
2018-03-06T01:17:07.476Z,90621.27
2018-03-06T01:17:56.529Z,90619.86
2018-03-06T01:18:45.698Z,90617.13
2018-03-06T01:19:34.758Z,90616.16
2018-03-06T01:20:23.846Z,90615.59
2018-03-06T01:21:12.869Z,90621.97
2018-03-06T01:22:02.006Z,90626.11
2018-03-06T01:22:51.139Z,90634.31
2018-03-06T01:23:40.310Z,90628.66
2018-03-06T01:24:29.364Z,90629.94
2018-03-06T01:25:18.616Z,90632.59
2018-03-06T01:26:07.674Z,90630.64
2018-03-06T01:26:56.751Z,90633.72
2018-03-06T01:27:45.801Z,90633.67
2018-03-06T01:28:34.889Z,90626.59
2018-03-06T01:29:24.206Z,90626.74
2018-03-06T01:30:13.259Z,90621.23
2018-03-06T01:31:02.305Z,90619.08
2018-03-06T01:31:51.374Z,90620.89
2018-03-06T01:32:40.457Z,90619.98
2018-03-06T01:33:29.493Z,90621.72
2018-03-06T01:34:18.650Z,90622.55
2018-03-06T01:35:07.702Z,90623.07
2018-03-06T01:35:56.752Z,90618.09
2018-03-06T01:36:45.827Z,90612.84
2018-03-06T01:37:34.915Z,90620.28
2018-03-06T01:38:24.000Z,90617.86
2018-03-06T01:39:13.100Z,90621.80
2018-03-06T01:40:02.202Z,90622.59
2018-03-06T01:40:51.259Z,90620.09
2018-03-06T01:41:40.432Z,90622.42
2018-03-06T01:42:29.482Z,90618.83
2018-03-06T01:43:21.137Z,90619.89
2018-03-06T01:44:10.214Z,90618.53
2018-03-06T01:44:59.414Z,90609.95
2018-03-06T01:45:48.494Z,90606.48
2018-03-06T01:46:37.694Z,90608.04
2018-03-06T01:47:26.739Z,90610.22
2018-03-06T01:48:15.788Z,90606.72
2018-03-06T01:49:04.831Z,90609.85
2018-03-06T01:49:53.936Z,90605.59
2018-03-06T01:50:42.987Z,90608.09
2018-03-06T01:51:43.849Z,90614.59
2018-03-06T01:52:32.899Z,90608.09
2018-03-06T01:53:22.582Z,90616.30
2018-03-06T01:54:11.644Z,90616.77
2018-03-06T01:55:00.692Z,90614.20
2018-03-06T01:55:49.736Z,90619.94
2018-03-06T01:56:38.782Z,90618.51
2018-03-06T01:57:27.873Z,90615.33
2018-03-06T01:58:16.989Z,90612.87
2018-03-06T01:59:06.042Z,90621.67
2018-03-06T01:59:55.122Z,90617.08
2018-03-06T02:00:44.170Z,90620.21
2018-03-06T02:01:33.260Z,90617.88
2018-03-06T02:02:22.320Z,90615.62
2018-03-06T02:03:11.405Z,90617.98
2018-03-06T02:04:00.458Z,90620.14
2018-03-06T02:04:49.498Z,90614.80
2018-03-06T02:05:38.714Z,90616.38
2018-03-06T02:06:27.777Z,90617.70
2018-03-06T02:07:16.968Z,90625.30
2018-03-06T02:08:09.533Z,90623.56
2018-03-06T02:08:58.916Z,90626.37
2018-03-06T02:09:48.209Z,90622.87
2018-03-06T02:10:37.291Z,90624.03
2018-03-06T02:11:26.480Z,90633.05
2018-03-06T02:12:15.637Z,90626.83
2018-03-06T02:13:07.114Z,90630.14
2018-03-06T02:13:56.169Z,90627.26
2018-03-06T02:14:45.287Z,90625.55
2018-03-06T02:15:34.296Z,90624.09
2018-03-06T02:16:23.381Z,90621.02
2018-03-06T02:17:12.438Z,90622.90
2018-03-06T02:18:01.606Z,90623.49
2018-03-06T02:18:50.648Z,90620.91
2018-03-06T02:19:39.690Z,90623.27
2018-03-06T02:20:28.750Z,90615.97
2018-03-06T02:21:17.810Z,90619.56
2018-03-06T02:22:06.906Z,90619.33
2018-03-06T02:22:55.974Z,90613.19
2018-03-06T02:23:45.062Z,90617.34
2018-03-06T02:24:34.120Z,90615.27
2018-03-06T02:25:23.177Z,90621.70
2018-03-06T02:26:12.425Z,90628.58
2018-03-06T02:27:01.466Z,90626.11
2018-03-06T02:27:50.503Z,90631.56
2018-03-06T02:28:39.558Z,90627.45
2018-03-06T02:29:28.878Z,90635.48
2018-03-06T02:30:17.939Z,90633.52
2018-03-06T02:31:07.154Z,90632.47
2018-03-06T02:31:56.200Z,90634.64
2018-03-06T02:32:45.252Z,90630.60
2018-03-06T02:33:34.301Z,90631.38
2018-03-06T02:34:23.371Z,90638.03
2018-03-06T02:35:12.525Z,90634.27
2018-03-06T02:36:01.692Z,90638.73
2018-03-06T02:36:50.757Z,90639.66
2018-03-06T02:37:40.015Z,90642.97
2018-03-06T02:38:29.158Z,90643.72
2018-03-06T02:39:18.202Z,90643.72
2018-03-06T02:40:07.362Z,90644.05
2018-03-06T02:40:56.413Z,90645.43
2018-03-06T02:41:45.464Z,90644.17
2018-03-06T02:42:34.623Z,90639.48
2018-03-06T02:43:24.307Z,90650.90
2018-03-06T02:44:13.362Z,90641.02
2018-03-06T02:45:02.399Z,90645.30
2018-03-06T02:45:51.666Z,90643.14
2018-03-06T02:46:40.722Z,90643.37
2018-03-06T02:47:29.841Z,90647.58
2018-03-06T02:48:18.886Z,90649.41
2018-03-06T02:49:07.936Z,90641.48
2018-03-06T02:49:56.995Z,90643.07
2018-03-06T02:50:46.140Z,90640.97
2018-03-06T02:51:35.223Z,90641.37
2018-03-06T02:52:24.414Z,90641.70
2018-03-06T02:53:13.466Z,90641.13
2018-03-06T02:54:02.520Z,90646.05
2018-03-06T02:54:51.601Z,90638.28
2018-03-06T02:55:40.748Z,90637.17
2018-03-06T02:56:29.804Z,90641.16
2018-03-06T02:57:19.094Z,90639.16
2018-03-06T02:58:08.145Z,90638.73
2018-03-06T02:58:57.476Z,90634.92
2018-03-06T02:59:46.516Z,90630.06
2018-03-06T03:00:35.570Z,90628.36
2018-03-06T03:01:24.623Z,90629.30
2018-03-06T03:02:13.785Z,90630.80
2018-03-06T03:03:02.934Z,90625.93
2018-03-06T03:03:51.975Z,90629.39
2018-03-06T03:04:41.088Z,90630.22
2018-03-06T03:05:30.146Z,90629.09
2018-03-06T03:06:19.194Z,90626.39
2018-03-06T03:07:08.275Z,90633.31
2018-03-06T03:07:57.318Z,90633.09
2018-03-06T03:08:46.705Z,90636.61
2018-03-06T03:09:35.772Z,90641.70
2018-03-06T03:10:24.877Z,90637.64
2018-03-06T03:11:13.958Z,90640.50
2018-03-06T03:12:03.183Z,90642.75
2018-03-06T03:12:52.278Z,90640.84
2018-03-06T03:13:41.329Z,90644.33
2018-03-06T03:14:30.582Z,90643.08
2018-03-06T03:15:19.633Z,90642.91
2018-03-06T03:16:08.678Z,90643.18
2018-03-06T03:16:57.801Z,90637.34
2018-03-06T03:17:46.942Z,90635.98
2018-03-06T03:18:36.030Z,90637.41
2018-03-06T03:19:25.084Z,90639.52
2018-03-06T03:20:14.147Z,90639.22
2018-03-06T03:21:03.200Z,90639.77
2018-03-06T03:21:52.236Z,90633.45
2018-03-06T03:22:43.267Z,90635.03
2018-03-06T03:23:32.314Z,90633.72
2018-03-06T03:24:21.354Z,90641.00
2018-03-06T03:25:10.402Z,90638.00
2018-03-06T03:25:59.451Z,90640.70
2018-03-06T03:26:48.546Z,90638.12
2018-03-06T03:27:37.608Z,90639.44
2018-03-06T03:28:27.170Z,90637.75
2018-03-06T03:29:16.215Z,90638.61
2018-03-06T03:30:05.468Z,90639.94
2018-03-06T03:30:54.513Z,90646.07
2018-03-06T03:31:43.814Z,90640.12
2018-03-06T03:32:32.855Z,90644.16
2018-03-06T03:33:21.949Z,90640.45
2018-03-06T03:34:10.991Z,90643.48
2018-03-06T03:35:00.039Z,90641.15
2018-03-06T03:35:49.129Z,90640.35
2018-03-06T03:36:38.232Z,90644.19
2018-03-06T03:37:27.281Z,90641.93
2018-03-06T03:38:16.381Z,90635.63
2018-03-06T03:39:05.645Z,90635.91
2018-03-06T03:39:54.704Z,90637.66
2018-03-06T03:40:43.740Z,90634.11
2018-03-06T03:41:32.797Z,90640.63
2018-03-06T03:42:21.887Z,90644.41
2018-03-06T03:43:10.964Z,90634.41
2018-03-06T03:44:00.008Z,90640.00
2018-03-06T03:44:49.092Z,90638.04
2018-03-06T03:45:38.142Z,90640.07
2018-03-06T03:46:27.182Z,90637.14
2018-03-06T03:47:16.239Z,90636.84
2018-03-06T03:48:05.288Z,90637.99
2018-03-06T03:48:54.328Z,90640.30
2018-03-06T03:49:43.497Z,90650.84
2018-03-06T03:50:32.579Z,90647.01
2018-03-06T03:51:21.630Z,90650.64
2018-03-06T03:52:10.738Z,90649.77
2018-03-06T03:53:02.864Z,90649.70
2018-03-06T03:53:52.108Z,90652.55
2018-03-06T03:54:41.171Z,90653.53
2018-03-06T03:55:30.221Z,90652.77
2018-03-06T03:56:19.737Z,90654.73
2018-03-06T03:57:08.784Z,90656.31
2018-03-06T03:57:57.845Z,90653.86
2018-03-06T03:58:46.897Z,90651.90
2018-03-06T03:59:35.927Z,90652.38
2018-03-06T04:00:24.981Z,90654.08
2018-03-06T04:01:14.072Z,90655.01
2018-03-06T04:02:03.162Z,90655.98
2018-03-06T04:02:52.207Z,90650.94
2018-03-06T04:03:41.332Z,90650.73
2018-03-06T04:04:30.494Z,90652.83
2018-03-06T04:05:19.536Z,90649.41
2018-03-06T04:06:08.591Z,90653.34
2018-03-06T04:06:57.651Z,90657.13
2018-03-06T04:07:46.822Z,90658.52
2018-03-06T04:08:35.871Z,90654.09
2018-03-06T04:09:28.106Z,90657.44
2018-03-06T04:10:17.154Z,90654.86
2018-03-06T04:11:06.211Z,90655.14
2018-03-06T04:11:55.293Z,90659.41
2018-03-06T04:12:44.342Z,90656.33
2018-03-06T04:13:33.554Z,90652.77
2018-03-06T04:14:22.597Z,90656.91
2018-03-06T04:15:11.972Z,90661.99
2018-03-06T04:16:01.030Z,90658.98
2018-03-06T04:16:50.111Z,90658.95
2018-03-06T04:17:39.155Z,90662.11
2018-03-06T04:18:28.238Z,90663.43
2018-03-06T04:19:17.287Z,90664.07
2018-03-06T04:20:06.533Z,90665.78
2018-03-06T04:20:55.661Z,90669.84
2018-03-06T04:21:45.284Z,90666.63
2018-03-06T04:22:34.327Z,90668.62
2018-03-06T04:23:23.380Z,90665.20
2018-03-06T04:24:12.445Z,90670.58
2018-03-06T04:25:01.495Z,90669.22
2018-03-06T04:25:50.592Z,90669.71
2018-03-06T04:26:39.675Z,90670.43
2018-03-06T04:27:28.722Z,90677.90
2018-03-06T04:28:17.775Z,90668.59
2018-03-06T04:29:06.820Z,90669.52
2018-03-06T04:29:56.050Z,90669.28
2018-03-06T04:30:45.103Z,90665.63
2018-03-06T04:31:34.154Z,90669.61
2018-03-06T04:32:23.323Z,90670.19
2018-03-06T04:33:12.354Z,90670.22
2018-03-06T04:34:01.509Z,90675.01
2018-03-06T04:34:50.566Z,90675.56
2018-03-06T04:35:39.620Z,90675.41
2018-03-06T04:36:28.667Z,90679.75
2018-03-06T04:37:17.714Z,90671.37
2018-03-06T04:38:06.878Z,90673.95
2018-03-06T04:38:55.923Z,90677.16
2018-03-06T04:39:45.219Z,90681.26
2018-03-06T04:40:34.442Z,90680.30
2018-03-06T04:41:23.496Z,90678.50
2018-03-06T04:42:12.556Z,90680.76
2018-03-06T04:43:01.611Z,90680.13
2018-03-06T04:43:50.759Z,90679.95
2018-03-06T04:44:39.807Z,90678.17
2018-03-06T04:45:28.846Z,90681.43
2018-03-06T04:46:17.917Z,90684.56
2018-03-06T04:47:07.032Z,90683.22
2018-03-06T04:47:56.073Z,90678.87
2018-03-06T04:48:45.334Z,90677.64
2018-03-06T04:49:37.510Z,90678.07
2018-03-06T04:50:26.577Z,90672.84
2018-03-06T04:51:15.626Z,90678.75
2018-03-06T04:52:04.709Z,90673.61
2018-03-06T04:52:53.766Z,90675.73
2018-03-06T04:53:42.822Z,90676.81
2018-03-06T04:54:31.885Z,90679.15
2018-03-06T04:55:20.978Z,90676.59
2018-03-06T04:56:10.043Z,90679.83
2018-03-06T04:56:59.125Z,90669.55
2018-03-06T04:57:48.176Z,90670.67
2018-03-06T04:58:37.334Z,90668.34
2018-03-06T04:59:26.395Z,90665.70
2018-03-06T05:00:15.445Z,90667.53
2018-03-06T05:01:04.606Z,90669.02
2018-03-06T05:01:53.661Z,90663.77
2018-03-06T05:02:42.729Z,90675.64
2018-03-06T05:03:31.779Z,90672.61
2018-03-06T05:04:20.839Z,90671.98
2018-03-06T05:05:09.909Z,90680.50
2018-03-06T05:05:58.965Z,90678.40
2018-03-06T05:06:48.133Z,90688.28
2018-03-06T05:07:37.826Z,90690.59
2018-03-06T05:08:26.877Z,90686.52
2018-03-06T05:09:15.929Z,90692.14
2018-03-06T05:10:04.976Z,90687.42
2018-03-06T05:10:54.027Z,90688.10
2018-03-06T05:11:43.114Z,90683.12
2018-03-06T05:12:32.167Z,90683.62
2018-03-06T05:13:21.213Z,90688.95
2018-03-06T05:14:10.294Z,90685.25
2018-03-06T05:14:59.342Z,90688.73
2018-03-06T05:15:48.397Z,90686.30
2018-03-06T05:16:37.550Z,90690.94
2018-03-06T05:17:26.653Z,90693.09
2018-03-06T05:18:15.698Z,90693.75
2018-03-06T05:19:04.751Z,90691.22
2018-03-06T05:19:53.802Z,90701.87
2018-03-06T05:20:42.847Z,90709.43
2018-03-06T05:21:32.006Z,90707.25
2018-03-06T05:22:21.086Z,90713.50
2018-03-06T05:23:10.145Z,90712.44
2018-03-06T05:23:59.210Z,90713.17
2018-03-06T05:24:48.268Z,90715.17
2018-03-06T05:25:37.326Z,90709.86
2018-03-06T05:26:26.382Z,90716.16
2018-03-06T05:27:15.471Z,90714.91
2018-03-06T05:28:04.526Z,90711.91
2018-03-06T05:28:53.570Z,90714.48
2018-03-06T05:29:42.632Z,90720.83
2018-03-06T05:30:31.846Z,90720.52
2018-03-06T05:31:20.890Z,90726.17
2018-03-06T05:32:09.942Z,90737.48
2018-03-06T05:32:59.019Z,90735.42
2018-03-06T05:33:48.065Z,90736.80
2018-03-06T05:34:37.272Z,90737.23
2018-03-06T05:35:26.450Z,90739.06
2018-03-06T05:36:15.569Z,90739.41
2018-03-06T05:37:04.632Z,90736.98
2018-03-06T05:37:53.675Z,90735.33
2018-03-06T05:38:42.878Z,90739.62
2018-03-06T05:39:31.941Z,90739.57
2018-03-06T05:40:21.023Z,90737.66
2018-03-06T05:41:10.152Z,90742.20
2018-03-06T05:41:59.218Z,90740.87
2018-03-06T05:42:48.360Z,90734.05
2018-03-06T05:43:37.434Z,90737.21
2018-03-06T05:44:26.486Z,90739.25
2018-03-06T05:45:15.563Z,90741.86
2018-03-06T05:46:04.782Z,90746.63
2018-03-06T05:46:53.842Z,90744.14
2018-03-06T05:47:42.895Z,90743.03
2018-03-06T05:48:32.006Z,90740.65
2018-03-06T05:49:21.067Z,90736.05
2018-03-06T05:50:10.186Z,90740.09
2018-03-06T05:50:59.222Z,90732.22
2018-03-06T05:51:48.278Z,90733.17
2018-03-06T05:52:37.390Z,90726.42
2018-03-06T05:53:26.487Z,90727.12
2018-03-06T05:54:15.765Z,90726.47
2018-03-06T05:55:04.831Z,90722.95
2018-03-06T05:55:53.894Z,90724.25
2018-03-06T05:56:42.965Z,90727.75
2018-03-06T05:57:32.034Z,90722.44
2018-03-06T05:58:21.167Z,90726.14
2018-03-06T05:59:11.482Z,90726.36
2018-03-06T06:00:00.687Z,90728.03
2018-03-06T06:00:50.538Z,90727.23
2018-03-06T06:01:39.606Z,90736.62
2018-03-06T06:02:28.767Z,90742.45
2018-03-06T06:03:17.865Z,90739.92
2018-03-06T06:04:07.029Z,90736.76
2018-03-06T06:04:56.094Z,90737.11
2018-03-06T06:05:45.160Z,90738.16
2018-03-06T06:06:34.217Z,90742.38
2018-03-06T06:07:23.537Z,90747.57
2018-03-06T06:08:12.598Z,90750.73
2018-03-06T06:09:01.677Z,90745.59
2018-03-06T06:09:50.821Z,90753.66
2018-03-06T06:10:39.889Z,90753.09
2018-03-06T06:11:29.126Z,90757.44
2018-03-06T06:12:18.228Z,90756.72
2018-03-06T06:13:07.335Z,90754.95
2018-03-06T06:13:56.398Z,90765.30
2018-03-06T06:14:45.442Z,90757.59
2018-03-06T06:15:34.510Z,90760.50
2018-03-06T06:16:23.552Z,90762.66
2018-03-06T06:17:12.602Z,90765.95
2018-03-06T06:18:01.648Z,90769.97
2018-03-06T06:18:50.685Z,90766.08
2018-03-06T06:19:39.723Z,90773.15
2018-03-06T06:20:28.764Z,90770.23
2018-03-06T06:21:17.945Z,90772.39
2018-03-06T06:22:06.981Z,90770.01
2018-03-06T06:22:56.021Z,90770.03
2018-03-06T06:23:45.117Z,90763.13
2018-03-06T06:24:34.180Z,90758.67
2018-03-06T06:25:23.218Z,90757.20
2018-03-06T06:26:12.263Z,90750.44
2018-03-06T06:27:01.309Z,90751.73
2018-03-06T06:27:50.590Z,90746.27
2018-03-06T06:28:39.734Z,90760.34
2018-03-06T06:29:28.776Z,90763.44
2018-03-06T06:30:17.817Z,90766.79
2018-03-06T06:31:06.865Z,90768.33
2018-03-06T06:31:55.900Z,90767.62
2018-03-06T06:32:44.945Z,90759.70
2018-03-06T06:33:33.989Z,90764.19
2018-03-06T06:34:23.086Z,90761.31
2018-03-06T06:35:12.132Z,90759.27
2018-03-06T06:36:01.179Z,90750.13
2018-03-06T06:36:50.231Z,90755.59
2018-03-06T06:37:39.281Z,90763.20
2018-03-06T06:38:28.482Z,90765.50
2018-03-06T06:39:17.544Z,90771.46
2018-03-06T06:40:06.636Z,90779.03
2018-03-06T06:40:55.685Z,90772.89
2018-03-06T06:41:44.973Z,90773.20
2018-03-06T06:42:34.013Z,90773.88
2018-03-06T06:43:23.060Z,90764.81
2018-03-06T06:44:12.162Z,90755.59
2018-03-06T06:45:01.262Z,90750.81
2018-03-06T06:45:50.362Z,90759.65
2018-03-06T06:46:39.418Z,90756.22
2018-03-06T06:47:28.452Z,90757.55
2018-03-06T06:48:17.592Z,90757.71
2018-03-06T06:49:06.625Z,90755.23
2018-03-06T06:49:55.667Z,90754.64
2018-03-06T06:50:44.707Z,90760.44
2018-03-06T06:51:33.765Z,90760.97
2018-03-06T06:52:22.808Z,90756.45
2018-03-06T06:53:11.850Z,90758.88
2018-03-06T06:54:00.918Z,90756.47
2018-03-06T06:54:50.170Z,90761.38
2018-03-06T06:55:39.222Z,90766.39
2018-03-06T06:56:28.252Z,90770.72
2018-03-06T06:57:17.291Z,90776.34
2018-03-06T06:58:06.318Z,90780.03
2018-03-06T06:58:55.354Z,90779.89
2018-03-06T06:59:44.691Z,90782.50
2018-03-06T07:00:33.776Z,90781.33
2018-03-06T07:01:22.828Z,90777.80
2018-03-06T07:02:11.918Z,90781.60
2018-03-06T07:03:00.989Z,90777.58
2018-03-06T07:03:50.225Z,90781.50
2018-03-06T07:04:39.286Z,90781.56
2018-03-06T07:05:28.325Z,90785.13
2018-03-06T07:06:17.362Z,90792.78
2018-03-06T07:07:06.400Z,90793.97
2018-03-06T07:07:55.443Z,90792.91
2018-03-06T07:08:44.538Z,90801.77
2018-03-06T07:09:33.611Z,90798.92
2018-03-06T07:10:22.716Z,90798.86
2018-03-06T07:11:11.903Z,90796.19
2018-03-06T07:12:00.953Z,90789.80
2018-03-06T07:12:49.990Z,90788.94
2018-03-06T07:13:39.026Z,90794.27
2018-03-06T07:14:28.064Z,90786.23
2018-03-06T07:15:17.094Z,90791.80
2018-03-06T07:16:06.134Z,90784.34
2018-03-06T07:16:55.649Z,90780.19
2018-03-06T07:17:44.682Z,90779.54
2018-03-06T07:18:33.765Z,90776.18
2018-03-06T07:19:22.796Z,90777.59
2018-03-06T07:20:11.826Z,90778.84
2018-03-06T07:21:00.853Z,90788.11
2018-03-06T07:21:49.894Z,90787.97
2018-03-06T07:22:38.922Z,90797.10
2018-03-06T07:23:28.016Z,90800.70
2018-03-06T07:24:17.102Z,90806.53
2018-03-06T07:25:06.155Z,90807.86
2018-03-06T07:25:55.201Z,90807.02
2018-03-06T07:26:44.238Z,90804.29
2018-03-06T07:27:33.275Z,90792.76
2018-03-06T07:28:22.406Z,90786.93
2018-03-06T07:29:11.450Z,90785.94
2018-03-06T07:30:00.480Z,90780.33
2018-03-06T07:30:49.598Z,90781.80
2018-03-06T07:31:38.625Z,90778.69
2018-03-06T07:32:27.655Z,90776.72
2018-03-06T07:33:16.683Z,90779.85
2018-03-06T07:34:05.809Z,90785.69
2018-03-06T07:34:54.843Z,90782.59
2018-03-06T07:35:43.955Z,90786.01
2018-03-06T07:36:32.978Z,90789.81
2018-03-06T07:37:22.012Z,90795.02
2018-03-06T07:38:11.256Z,90793.42
2018-03-06T07:39:00.282Z,90794.39
2018-03-06T07:39:49.346Z,90792.45
2018-03-06T07:40:38.378Z,90793.81
2018-03-06T07:41:27.412Z,90792.89
2018-03-06T07:42:16.437Z,90792.91
2018-03-06T07:43:05.468Z,90791.09
2018-03-06T07:43:54.548Z,90792.13
2018-03-06T07:44:43.607Z,90793.83
2018-03-06T07:45:32.735Z,90803.52
2018-03-06T07:46:21.760Z,90805.97
2018-03-06T07:47:10.785Z,90799.86
2018-03-06T07:47:59.812Z,90800.46
2018-03-06T07:48:48.971Z,90799.81
2018-03-06T07:49:37.995Z,90795.59
2018-03-06T07:50:27.021Z,90794.22
2018-03-06T07:51:16.151Z,90792.14
2018-03-06T07:52:05.177Z,90799.27
2018-03-06T07:52:54.213Z,90802.05
2018-03-06T07:53:43.247Z,90796.13
2018-03-06T07:54:32.278Z,90796.17
2018-03-06T07:55:21.311Z,90794.89
2018-03-06T07:56:10.395Z,90797.92
2018-03-06T07:56:59.434Z,90795.22
2018-03-06T07:57:48.459Z,90794.73
2018-03-06T07:58:37.480Z,90795.78
2018-03-06T07:59:26.533Z,90795.63
2018-03-06T08:00:15.559Z,90787.73
2018-03-06T08:01:04.618Z,90786.66
2018-03-06T08:01:53.638Z,90778.77
2018-03-06T08:02:42.718Z,90776.52
2018-03-06T08:03:31.747Z,90775.19
2018-03-06T08:04:20.763Z,90771.75
2018-03-06T08:05:09.862Z,90768.75
2018-03-06T08:05:58.898Z,90775.37
2018-03-06T08:06:47.926Z,90772.47
2018-03-06T08:07:36.953Z,90771.25
2018-03-06T08:08:26.253Z,90773.60
2018-03-06T08:09:15.284Z,90769.55
2018-03-06T08:10:04.351Z,90770.47
2018-03-06T08:10:53.590Z,90766.25
2018-03-06T08:11:42.680Z,90771.34
2018-03-06T08:12:31.727Z,90774.20
2018-03-06T08:13:20.760Z,90773.77
2018-03-06T08:14:09.790Z,90779.41
2018-03-06T08:14:58.838Z,90778.94
2018-03-06T08:15:47.866Z,90781.88
2018-03-06T08:16:36.926Z,90783.17
2018-03-06T08:17:25.950Z,90779.63
2018-03-06T08:18:14.982Z,90786.41
2018-03-06T08:19:04.011Z,90793.19
2018-03-06T08:19:53.040Z,90793.27
2018-03-06T08:20:42.266Z,90793.66
2018-03-06T08:21:31.300Z,90791.71
2018-03-06T08:22:21.064Z,90787.46
2018-03-06T08:23:10.094Z,90791.13
2018-03-06T08:23:59.199Z,90792.19
2018-03-06T08:24:48.247Z,90790.25
2018-03-06T08:25:37.271Z,90797.91
2018-03-06T08:26:26.411Z,90803.78
2018-03-06T08:27:15.443Z,90808.34
2018-03-06T08:28:04.463Z,90806.97
2018-03-06T08:28:53.493Z,90809.70
2018-03-06T08:29:42.529Z,90808.44
2018-03-06T08:30:31.558Z,90811.02
2018-03-06T08:31:20.595Z,90814.38
2018-03-06T08:32:09.672Z,90817.05
2018-03-06T08:32:58.866Z,90818.86
2018-03-06T08:33:47.903Z,90824.76
2018-03-06T08:34:36.950Z,90830.89
2018-03-06T08:35:25.979Z,90828.95
2018-03-06T08:36:15.031Z,90834.88
2018-03-06T08:37:04.061Z,90831.19
2018-03-06T08:37:53.141Z,90837.26
2018-03-06T08:38:42.166Z,90838.89
2018-03-06T08:39:31.202Z,90841.97
2018-03-06T08:40:20.235Z,90837.55
2018-03-06T08:41:09.262Z,90844.63
2018-03-06T08:41:58.293Z,90840.82
2018-03-06T08:42:47.327Z,90838.57
2018-03-06T08:43:36.504Z,90832.80
2018-03-06T08:44:25.558Z,90838.20
2018-03-06T08:45:14.593Z,90834.83
2018-03-06T08:46:03.625Z,90838.47
2018-03-06T08:46:52.657Z,90839.67
2018-03-06T08:47:41.701Z,90845.86
2018-03-06T08:48:30.838Z,90842.06
2018-03-06T08:49:19.871Z,90846.41
2018-03-06T08:50:08.901Z,90853.17
2018-03-06T08:50:57.930Z,90852.44
2018-03-06T08:51:46.969Z,90854.77
2018-03-06T08:52:35.993Z,90856.02
2018-03-06T08:53:25.016Z,90854.30
2018-03-06T08:54:14.107Z,90853.98
2018-03-06T08:55:03.139Z,90851.16
2018-03-06T08:55:52.168Z,90849.95
2018-03-06T08:56:41.199Z,90845.08
2018-03-06T08:57:30.279Z,90841.67
2018-03-06T08:58:19.356Z,90833.86
2018-03-06T08:59:08.394Z,90831.50
2018-03-06T08:59:57.419Z,90833.92
2018-03-06T09:00:46.454Z,90833.42
2018-03-06T09:01:35.515Z,90836.25
2018-03-06T09:02:24.593Z,90840.63
2018-03-06T09:03:13.656Z,90852.66
2018-03-06T09:04:02.702Z,90849.44
2018-03-06T09:04:51.745Z,90852.66
2018-03-06T09:05:40.788Z,90848.05
2018-03-06T09:06:29.815Z,90845.69
2018-03-06T09:07:18.843Z,90841.88
2018-03-06T09:08:07.962Z,90834.74
2018-03-06T09:08:57.001Z,90832.60
2018-03-06T09:09:46.034Z,90826.65
2018-03-06T09:10:35.060Z,90822.53
2018-03-06T09:11:24.086Z,90817.16
2018-03-06T09:12:13.178Z,90817.58
2018-03-06T09:13:02.208Z,90815.44
2018-03-06T09:13:51.275Z,90808.37
2018-03-06T09:14:40.301Z,90804.46
2018-03-06T09:15:29.340Z,90797.79
2018-03-06T09:16:18.360Z,90795.56
2018-03-06T09:17:07.399Z,90802.88
2018-03-06T09:17:56.443Z,90800.52
2018-03-06T09:18:45.471Z,90797.81
2018-03-06T09:19:35.630Z,90796.13
2018-03-06T09:20:24.661Z,90795.34
2018-03-06T09:21:13.704Z,90792.92
2018-03-06T09:22:02.729Z,90791.92
2018-03-06T09:22:51.760Z,90790.08
2018-03-06T09:23:40.786Z,90787.52
2018-03-06T09:24:30.110Z,90786.86
2018-03-06T09:25:19.137Z,90783.10
2018-03-06T09:26:08.174Z,90778.05
2018-03-06T09:26:57.204Z,90776.28
2018-03-06T09:27:46.233Z,90779.70
2018-03-06T09:28:35.263Z,90783.73
2018-03-06T09:29:24.300Z,90787.89
2018-03-06T09:30:13.396Z,90792.42
2018-03-06T09:31:02.434Z,90791.52
2018-03-06T09:31:51.463Z,90791.51
2018-03-06T09:32:40.518Z,90795.02
2018-03-06T09:33:29.549Z,90794.85
2018-03-06T09:34:18.631Z,90797.00
2018-03-06T09:35:07.664Z,90799.80
2018-03-06T09:35:56.707Z,90800.26
2018-03-06T09:36:45.775Z,90799.84