createdAt,value
2019-03-31T00:03:09.713Z,59.89
2019-03-31T00:09:16.526Z,60.42
2019-03-31T00:15:23.068Z,60.94
2019-03-31T00:21:30.026Z,61.38
2019-03-31T00:27:36.644Z,61.59
2019-03-31T00:33:43.337Z,61.83
2019-03-31T00:39:50.121Z,62.07
2019-03-31T00:45:56.726Z,62.10
2019-03-31T00:52:03.356Z,62.42
2019-03-31T00:58:10.395Z,62.35
2019-03-31T01:04:19.734Z,62.14
2019-03-31T01:10:26.604Z,62.19
2019-03-31T01:16:33.989Z,62.80
2019-03-31T01:22:40.766Z,63.12
2019-03-31T01:28:47.608Z,63.06
2019-03-31T01:34:54.880Z,62.89
2019-03-31T01:41:01.584Z,63.48
2019-03-31T01:47:09.627Z,63.75
2019-03-31T01:53:16.296Z,63.35
2019-03-31T01:59:23.096Z,62.94
2019-03-31T02:05:30.231Z,63.02
2019-03-31T02:11:36.926Z,64.12
2019-03-31T02:17:43.581Z,64.39
2019-03-31T02:23:50.158Z,64.38
2019-03-31T02:29:56.754Z,64.38
2019-03-31T02:36:03.488Z,64.77
2019-03-31T02:42:10.224Z,64.87
2019-03-31T02:48:17.282Z,64.74
2019-03-31T02:54:23.983Z,64.95
2019-03-31T03:00:30.655Z,65.19
2019-03-31T03:06:38.957Z,65.24
2019-03-31T03:12:47.082Z,65.20
2019-03-31T03:18:53.914Z,64.72
2019-03-31T03:25:00.650Z,64.52
2019-03-31T03:31:14.632Z,64.32
2019-03-31T03:37:15.526Z,64.40
2019-03-31T03:43:22.276Z,64.75
2019-03-31T03:49:28.895Z,64.62
2019-03-31T03:55:35.622Z,65.23
2019-03-31T04:01:42.223Z,64.88
2019-03-31T04:07:48.857Z,65.02
2019-03-31T04:13:56.078Z,64.98
2019-03-31T04:20:02.692Z,65.40
2019-03-31T04:26:09.394Z,65.66
2019-03-31T04:32:16.038Z,65.63
2019-03-31T04:38:22.710Z,65.60
2019-03-31T04:44:29.277Z,65.63
2019-03-31T04:50:36.405Z,65.64
2019-03-31T04:56:42.985Z,65.58
2019-03-31T05:02:49.596Z,65.62
2019-03-31T05:08:56.263Z,65.25
2019-03-31T05:15:02.844Z,65.10
2019-03-31T05:21:09.523Z,64.94
2019-03-31T05:27:16.550Z,64.69
2019-03-31T05:33:23.561Z,64.31
2019-03-31T05:39:30.431Z,64.13
2019-03-31T05:45:37.127Z,63.98
2019-03-31T05:51:43.790Z,63.94
2019-03-31T05:57:50.786Z,63.67
2019-03-31T06:03:57.590Z,63.38
2019-03-31T06:10:04.455Z,63.09
2019-03-31T06:16:11.153Z,62.53
2019-03-31T06:22:17.736Z,60.72
2019-03-31T06:28:24.421Z,60.68
2019-03-31T06:34:31.084Z,59.58
2019-03-31T06:40:37.819Z,59.81
2019-03-31T06:46:44.401Z,59.86
2019-03-31T06:52:51.099Z,59.74
2019-03-31T06:58:57.677Z,60.70
2019-03-31T07:05:04.533Z,61.48
2019-03-31T07:11:11.275Z,61.86
2019-03-31T07:17:18.686Z,62.23
2019-03-31T07:23:25.267Z,63.44
2019-03-31T07:29:32.626Z,63.83
2019-03-31T07:35:39.266Z,64.07
2019-03-31T07:41:46.185Z,64.69
2019-03-31T07:47:53.033Z,65.42
2019-03-31T07:53:59.778Z,65.36
2019-03-31T08:00:08.966Z,65.04
2019-03-31T08:06:15.594Z,65.14
2019-03-31T08:12:22.193Z,65.13
2019-03-31T08:18:29.601Z,65.01
2019-03-31T08:24:45.614Z,64.90
2019-03-31T08:30:52.375Z,64.83
2019-03-31T08:36:58.987Z,64.60
2019-03-31T08:43:06.059Z,64.37
2019-03-31T08:49:12.698Z,64.09
2019-03-31T08:55:19.327Z,63.18
2019-03-31T09:01:26.011Z,63.28
2019-03-31T09:07:32.745Z,63.20
2019-03-31T09:13:39.537Z,63.02
2019-03-31T09:19:46.192Z,62.61
2019-03-31T09:25:53.071Z,62.19
2019-03-31T09:31:59.672Z,62.04
2019-03-31T09:38:06.264Z,61.59
2019-03-31T09:44:12.850Z,61.00
2019-03-31T09:50:20.887Z,61.17
2019-03-31T09:56:27.631Z,60.32
2019-03-31T10:02:34.349Z,60.43
2019-03-31T10:08:41.086Z,58.90
2019-03-31T10:14:47.727Z,58.89
2019-03-31T10:20:54.428Z,57.83
2019-03-31T10:27:01.099Z,58.38
2019-03-31T10:33:08.118Z,56.93
2019-03-31T10:39:15.322Z,57.24
2019-03-31T10:45:21.992Z,57.39
2019-03-31T10:51:28.616Z,56.91
2019-03-31T10:57:35.689Z,56.02
2019-03-31T11:03:42.322Z,56.40
2019-03-31T11:09:48.969Z,56.36
2019-03-31T11:15:57.465Z,56.17
2019-03-31T11:22:16.805Z,55.32
2019-03-31T11:28:23.459Z,54.59
2019-03-31T11:34:44.867Z,53.51
2019-03-31T11:40:51.505Z,53.91
2019-03-31T11:46:59.280Z,53.96
2019-03-31T11:53:06.336Z,52.75
2019-03-31T11:59:13.033Z,52.82
2019-03-31T12:05:19.855Z,51.82
2019-03-31T12:11:26.459Z,51.42
2019-03-31T12:17:33.498Z,51.36
2019-03-31T12:23:41.028Z,50.84
2019-03-31T12:29:48.148Z,50.84
2019-03-31T12:35:54.999Z,50.72
2019-03-31T12:42:01.757Z,50.21
2019-03-31T12:48:08.581Z,50.09
2019-03-31T12:54:15.570Z,50.63
2019-03-31T13:00:22.813Z,50.24
2019-03-31T13:06:29.580Z,49.92
2019-03-31T13:12:36.985Z,49.57
2019-03-31T13:18:47.062Z,49.29
2019-03-31T13:25:02.183Z,48.33
2019-03-31T13:31:07.459Z,49.01
2019-03-31T13:37:14.886Z,48.33
2019-03-31T13:43:22.608Z,47.21
2019-03-31T13:49:30.973Z,48.16
2019-03-31T13:55:38.297Z,46.73
2019-03-31T14:01:45.375Z,46.22
2019-03-31T14:07:52.387Z,46.45
2019-03-31T14:13:58.949Z,45.82
2019-03-31T14:20:06.211Z,45.87
2019-03-31T14:26:13.031Z,45.96
2019-03-31T14:32:19.630Z,46.21
2019-03-31T14:38:39.489Z,45.96
2019-03-31T14:44:34.665Z,46.08
2019-03-31T14:50:42.192Z,45.26
2019-03-31T14:56:48.785Z,44.74
2019-03-31T15:02:55.499Z,44.62
2019-03-31T15:09:02.388Z,44.44
2019-03-31T15:15:09.295Z,44.39
2019-03-31T15:21:16.019Z,44.14
2019-03-31T15:27:22.634Z,43.33
2019-03-31T15:33:29.758Z,43.49
2019-03-31T15:39:36.377Z,43.75
2019-03-31T15:45:43.306Z,44.58
2019-03-31T15:51:50.601Z,43.56
2019-03-31T15:57:57.513Z,43.84
2019-03-31T16:04:04.164Z,43.81
2019-03-31T16:10:11.050Z,44.21
2019-03-31T16:16:17.051Z,44.13
2019-03-31T16:22:22.895Z,44.39
2019-03-31T16:28:28.667Z,44.73
2019-03-31T16:34:35.478Z,44.38
2019-03-31T16:40:41.425Z,44.04
2019-03-31T16:46:47.208Z,44.48
2019-03-31T16:52:53.059Z,44.95
2019-03-31T16:58:58.878Z,44.85
2019-03-31T17:05:04.840Z,45.05
2019-03-31T17:11:10.658Z,45.61
2019-03-31T17:17:17.019Z,45.66
2019-03-31T17:23:22.940Z,45.44
2019-03-31T17:29:28.745Z,45.63
2019-03-31T17:35:35.222Z,45.94
2019-03-31T17:41:41.098Z,46.58
2019-03-31T17:47:46.911Z,47.01
2019-03-31T17:53:52.790Z,47.44
2019-03-31T17:59:58.565Z,46.92
2019-03-31T18:06:05.207Z,46.83
2019-03-31T18:12:11.068Z,46.84
2019-03-31T18:18:17.784Z,46.58
2019-03-31T18:24:23.656Z,46.89
2019-03-31T18:30:29.519Z,47.17
2019-03-31T18:36:36.698Z,47.05
2019-03-31T18:42:42.914Z,47.16
2019-03-31T18:48:48.800Z,47.13
2019-03-31T18:55:06.974Z,47.13
2019-03-31T19:01:34.029Z,46.73
2019-03-31T19:07:55.541Z,46.63
2019-03-31T19:14:29.648Z,46.49
2019-03-31T19:21:10.802Z,46.55
2019-03-31T19:27:32.563Z,46.79
2019-03-31T19:34:04.179Z,46.16
2019-03-31T19:40:27.746Z,45.60
2019-03-31T19:46:51.758Z,45.30
2019-03-31T19:53:34.315Z,44.56
2019-03-31T20:00:13.900Z,44.68
2019-03-31T20:06:44.641Z,44.87
2019-03-31T20:13:18.139Z,44.44
2019-03-31T20:20:01.282Z,44.77
2019-03-31T20:26:23.470Z,45.14
2019-03-31T20:33:07.595Z,45.59
2019-03-31T20:39:26.182Z,45.69
2019-03-31T20:45:32.032Z,46.09
2019-03-31T20:51:38.127Z,46.48
2019-03-31T20:57:43.881Z,46.93
2019-03-31T21:03:50.003Z,47.40
2019-03-31T21:09:56.403Z,47.92
2019-03-31T21:16:02.273Z,48.32
2019-03-31T21:22:08.035Z,48.71
2019-03-31T21:28:13.794Z,49.06
2019-03-31T21:34:19.969Z,49.45
2019-03-31T21:40:26.434Z,49.86
2019-03-31T21:46:32.465Z,49.82
2019-03-31T21:52:38.213Z,49.61
2019-03-31T21:58:44.000Z,49.75
2019-03-31T22:04:49.852Z,49.56
2019-03-31T22:10:55.799Z,49.55
2019-03-31T22:17:01.573Z,49.74
2019-03-31T22:23:07.348Z,49.80
2019-03-31T22:29:13.619Z,49.87
2019-03-31T22:35:19.374Z,49.94
2019-03-31T22:41:25.204Z,50.04
2019-03-31T22:47:31.481Z,49.91
2019-03-31T22:53:37.418Z,49.90
2019-03-31T22:59:43.214Z,50.06
2019-03-31T23:05:49.294Z,50.24
2019-03-31T23:11:55.046Z,50.33
2019-03-31T23:18:00.905Z,50.78
2019-03-31T23:24:06.769Z,51.04
2019-03-31T23:30:12.797Z,51.38
2019-03-31T23:36:18.660Z,51.69
2019-03-31T23:42:24.632Z,51.86
2019-03-31T23:48:30.399Z,52.22
2019-03-31T23:54:36.161Z,52.24
