createdAt,value
2023-04-01T00:03:16.597Z,16.80
2023-04-01T00:08:19.544Z,16.88
2023-04-01T00:13:21.807Z,16.74
2023-04-01T00:18:24.557Z,16.81
2023-04-01T00:23:26.740Z,16.85
2023-04-01T00:28:29.743Z,16.72
2023-04-01T00:33:32.196Z,16.94
2023-04-01T00:38:34.359Z,16.78
2023-04-01T00:43:36.765Z,16.91
2023-04-01T00:48:43.807Z,17.03
2023-04-01T00:53:52.488Z,16.98
2023-04-01T00:59:09.689Z,16.94
2023-04-01T01:04:33.186Z,16.66
2023-04-01T01:09:58.438Z,16.99
2023-04-01T01:15:19.218Z,17.09
2023-04-01T01:20:30.155Z,16.90
2023-04-01T01:25:32.452Z,16.83
2023-04-01T01:30:40.613Z,16.72
2023-04-01T01:35:50.890Z,16.57
2023-04-01T01:40:55.310Z,16.64
2023-04-01T01:46:01.091Z,16.61
2023-04-01T01:51:04.671Z,17.09
2023-04-01T01:56:07.250Z,17.27
2023-04-01T02:01:16.902Z,16.77
2023-04-01T02:06:22.707Z,16.31
2023-04-01T02:11:50.245Z,16.63
2023-04-01T02:16:59.657Z,16.85
2023-04-01T02:22:05.114Z,17.20
2023-04-01T02:27:07.349Z,17.29
2023-04-01T02:32:11.218Z,17.77
2023-04-01T02:37:14.616Z,17.94
2023-04-01T02:42:17.146Z,17.98
2023-04-01T02:47:19.390Z,18.07
2023-04-01T02:52:21.564Z,17.89
2023-04-01T02:57:24.120Z,17.89
2023-04-01T03:02:26.633Z,18.09
2023-04-01T03:07:28.864Z,18.00
2023-04-01T03:12:31.112Z,17.91
2023-04-01T03:17:33.287Z,17.82
2023-04-01T03:22:36.596Z,17.72
2023-04-01T03:27:38.845Z,17.72
2023-04-01T03:32:41.326Z,17.47
2023-04-01T03:37:43.647Z,17.59
2023-04-01T03:42:46.051Z,17.49
2023-04-01T03:47:48.251Z,17.53
2023-04-01T03:52:50.504Z,17.65
2023-04-01T03:57:52.744Z,17.65
2023-04-01T04:02:56.498Z,17.44
2023-04-01T04:07:58.658Z,17.25
2023-04-01T04:13:01.024Z,17.06
2023-04-01T04:18:03.237Z,16.96
2023-04-01T04:23:05.486Z,16.27
2023-04-01T04:28:07.639Z,15.82
2023-04-01T04:33:09.826Z,16.31
2023-04-01T04:38:12.036Z,16.62
2023-04-01T04:43:16.045Z,16.96
2023-04-01T04:48:20.132Z,17.25
2023-04-01T04:53:22.313Z,17.27
2023-04-01T04:58:24.487Z,17.05
2023-04-01T05:03:26.839Z,17.14
2023-04-01T05:08:29.274Z,17.03
2023-04-01T05:13:31.510Z,16.90
2023-04-01T05:18:34.012Z,16.94
2023-04-01T05:23:36.581Z,17.10
2023-04-01T05:28:39.542Z,17.42
2023-04-01T05:33:41.929Z,17.48
2023-04-01T05:38:47.049Z,17.66
2023-04-01T05:43:49.233Z,17.79
2023-04-01T05:48:51.359Z,17.63
2023-04-01T05:53:53.492Z,17.74
2023-04-01T05:58:55.989Z,17.93
2023-04-01T06:03:58.432Z,17.40
2023-04-01T06:09:13.716Z,16.82
2023-04-01T06:14:44.934Z,17.02
2023-04-01T06:19:56.735Z,17.61
2023-04-01T06:25:20.205Z,17.78
2023-04-01T06:30:30.324Z,18.12
2023-04-01T06:35:51.213Z,18.58
2023-04-01T06:41:27.191Z,18.68
2023-04-01T06:46:58.381Z,19.02
2023-04-01T06:52:32.730Z,19.08
2023-04-01T06:57:48.859Z,19.38
2023-04-01T07:03:04.336Z,19.08
2023-04-01T07:08:15.160Z,19.31
2023-04-01T07:13:33.116Z,19.21
2023-04-01T07:19:03.434Z,19.44
2023-04-01T07:24:18.659Z,19.48
2023-04-01T07:29:21.154Z,19.90
2023-04-01T07:34:47.814Z,20.29
2023-04-01T07:39:49.897Z,20.45
2023-04-01T07:45:11.360Z,20.49
2023-04-01T07:50:19.470Z,20.93
2023-04-01T07:55:39.506Z,21.22
2023-04-01T08:00:52.332Z,21.17
2023-04-01T08:06:00.649Z,20.51
2023-04-01T08:11:29.039Z,20.08
2023-04-01T08:16:46.555Z,20.15
2023-04-01T08:21:53.993Z,19.72
2023-04-01T08:27:01.313Z,19.76
2023-04-01T08:32:13.990Z,20.16
2023-04-01T08:37:20.832Z,20.59
2023-04-01T08:42:41.529Z,20.76
2023-04-01T08:48:09.917Z,21.13
2023-04-01T08:53:27.933Z,20.96
2023-04-01T08:58:54.524Z,21.03
2023-04-01T09:04:25.185Z,20.91
2023-04-01T09:10:12.515Z,21.33
2023-04-01T09:15:46.818Z,21.40
2023-04-01T09:21:11.405Z,21.88
2023-04-01T09:26:36.284Z,22.12
2023-04-01T09:31:49.371Z,22.27
2023-04-01T09:37:23.330Z,21.98
2023-04-01T09:42:28.497Z,22.10
2023-04-01T09:48:01.645Z,22.28
2023-04-01T09:53:09.585Z,22.44
2023-04-01T09:58:43.677Z,22.32
2023-04-01T10:04:04.375Z,22.35
2023-04-01T10:09:12.090Z,22.44
2023-04-01T10:14:51.852Z,22.66
2023-04-01T10:20:20.350Z,22.62
2023-04-01T10:25:54.973Z,23.17
2023-04-01T10:31:15.071Z,23.21
2023-04-01T10:36:35.569Z,23.24
2023-04-01T10:41:49.421Z,23.30
2023-04-01T10:47:13.385Z,23.70
2023-04-01T10:52:49.236Z,23.59
2023-04-01T10:58:24.636Z,23.60
2023-04-01T11:03:52.043Z,23.12
2023-04-01T11:08:56.929Z,23.40
2023-04-01T11:14:35.990Z,23.52
2023-04-01T11:20:14.909Z,23.10
2023-04-01T11:25:36.485Z,23.46
2023-04-01T11:30:45.799Z,23.45
2023-04-01T11:36:25.382Z,23.64
2023-04-01T11:41:48.940Z,23.42
2023-04-01T11:46:58.735Z,23.54
2023-04-01T11:52:09.786Z,23.68
2023-04-01T11:57:25.704Z,23.56
2023-04-01T12:02:41.989Z,23.70
2023-04-01T12:07:47.122Z,23.53
2023-04-01T12:13:13.276Z,23.76
2023-04-01T12:18:29.899Z,23.74
2023-04-01T12:23:53.575Z,23.70
2023-04-01T12:29:41.014Z,23.64
2023-04-01T12:35:12.222Z,23.47
2023-04-01T12:41:00.556Z,23.52
2023-04-01T12:46:21.722Z,23.74
2023-04-01T12:51:38.979Z,23.63
2023-04-01T12:57:09.438Z,23.50
2023-04-01T13:02:26.830Z,24.00
2023-04-01T13:07:35.153Z,24.04
2023-04-01T13:12:50.979Z,23.62
2023-04-01T13:18:14.893Z,23.67
2023-04-01T13:23:34.676Z,23.59
2023-04-01T13:28:51.791Z,23.34
2023-04-01T13:34:21.623Z,23.35
2023-04-01T13:39:43.910Z,23.36
2023-04-01T13:45:01.741Z,23.32
2023-04-01T13:50:30.104Z,23.42
2023-04-01T13:55:52.744Z,23.25
2023-04-01T14:01:15.930Z,23.52
2023-04-01T14:06:28.011Z,23.57
2023-04-01T14:11:53.271Z,23.38
2023-04-01T14:17:04.833Z,23.44
2023-04-01T14:22:07.209Z,23.64
2023-04-01T14:27:10.437Z,23.76
2023-04-01T14:32:31.224Z,23.75
2023-04-01T14:37:54.546Z,24.17
2023-04-01T14:43:21.362Z,24.00
2023-04-01T14:48:26.584Z,23.78
2023-04-01T14:53:32.892Z,23.36
2023-04-01T14:58:51.921Z,23.16
2023-04-01T15:04:30.992Z,23.50
2023-04-01T15:09:51.787Z,25.22
2023-04-01T15:15:37.234Z,26.83
2023-04-01T15:21:05.211Z,27.29
2023-04-01T15:26:36.922Z,25.50
2023-04-01T15:31:51.081Z,24.71
2023-04-01T15:37:16.326Z,25.32
2023-04-01T15:43:00.186Z,25.35
2023-04-01T15:48:11.589Z,24.30
2023-04-01T15:53:19.397Z,24.12
2023-04-01T15:58:25.672Z,23.23
2023-04-01T16:03:46.731Z,22.24
2023-04-01T16:09:26.122Z,21.89
2023-04-01T16:14:57.428Z,21.67
2023-04-01T16:20:11.528Z,21.61
2023-04-01T16:25:21.812Z,21.39
2023-04-01T16:30:49.812Z,21.05
2023-04-01T16:36:02.057Z,20.93
2023-04-01T16:41:04.109Z,20.78
2023-04-01T16:46:28.007Z,20.55
2023-04-01T16:52:16.806Z,20.39
2023-04-01T16:57:51.820Z,20.47
2023-04-01T17:03:11.768Z,20.25
2023-04-01T17:08:31.925Z,20.36
2023-04-01T17:13:48.033Z,20.38
2023-04-01T17:19:27.614Z,20.59
2023-04-01T17:24:53.538Z,20.59
2023-04-01T17:30:04.494Z,20.77
2023-04-01T17:35:18.422Z,20.87
2023-04-01T17:40:41.817Z,20.84
2023-04-01T17:46:01.574Z,20.86
2023-04-01T17:51:13.478Z,20.67
2023-04-01T17:56:51.566Z,20.85
2023-04-01T18:02:05.856Z,21.04
2023-04-01T18:07:26.793Z,21.09
2023-04-01T18:13:07.368Z,20.84
2023-04-01T18:18:46.963Z,20.49
2023-04-01T18:24:02.363Z,20.34
2023-04-01T18:29:23.527Z,20.37
2023-04-01T18:34:43.437Z,20.45
2023-04-01T18:39:54.582Z,20.22
2023-04-01T18:45:44.165Z,20.14
2023-04-01T18:51:18.847Z,19.90
2023-04-01T18:56:32.831Z,20.24
2023-04-01T19:01:59.201Z,20.08
2023-04-01T19:07:22.883Z,20.14
2023-04-01T19:12:27.555Z,20.14
2023-04-01T19:17:37.515Z,20.22
2023-04-01T19:22:55.915Z,20.27
2023-04-01T19:28:19.790Z,20.36
2023-04-01T19:33:38.453Z,20.00
2023-04-01T19:38:44.498Z,20.01
2023-04-01T19:43:46.823Z,19.87
2023-04-01T19:49:28.508Z,19.67
2023-04-01T19:55:13.330Z,19.42
2023-04-01T20:00:57.146Z,19.06
2023-04-01T20:06:24.404Z,18.78
2023-04-01T20:12:01.862Z,18.66
2023-04-01T20:17:10.812Z,18.41
2023-04-01T20:22:40.456Z,18.11
2023-04-01T20:28:16.114Z,18.20
2023-04-01T20:33:33.289Z,18.24
2023-04-01T20:38:53.456Z,18.30
2023-04-01T20:44:18.701Z,18.36
2023-04-01T20:49:36.590Z,18.66
2023-04-01T20:55:02.736Z,18.72
2023-04-01T21:00:35.021Z,18.69
2023-04-01T21:05:37.386Z,18.69
2023-04-01T21:10:42.321Z,18.55
2023-04-01T21:15:50.176Z,18.54
2023-04-01T21:21:43.518Z,18.73
2023-04-01T21:26:54.922Z,18.62
2023-04-01T21:32:29.371Z,18.37
2023-04-01T21:37:46.532Z,18.25
2023-04-01T21:43:34.269Z,18.04
2023-04-01T21:48:48.272Z,17.54
2023-04-01T21:54:38.274Z,16.69
2023-04-01T22:00:17.599Z,16.32
2023-04-01T22:05:36.180Z,16.14
2023-04-01T22:10:50.524Z,16.59
2023-04-01T22:16:26.931Z,16.58
2023-04-01T22:21:53.451Z,16.83
2023-04-01T22:27:00.522Z,17.19
2023-04-01T22:32:20.942Z,17.56
2023-04-01T22:37:37.326Z,17.66
2023-04-01T22:43:10.298Z,17.82
2023-04-01T22:48:39.750Z,17.91
2023-04-01T22:54:15.773Z,18.19
2023-04-01T22:59:47.634Z,18.19
2023-04-01T23:04:56.695Z,18.07
2023-04-01T23:10:02.755Z,18.12
2023-04-01T23:15:05.672Z,18.24
2023-04-01T23:20:26.642Z,18.22
2023-04-01T23:25:36.254Z,18.34
2023-04-01T23:30:41.665Z,18.36
2023-04-01T23:35:53.685Z,18.21
2023-04-01T23:40:56.894Z,17.90
2023-04-01T23:46:04.844Z,18.03
2023-04-01T23:51:20.088Z,18.07
2023-04-01T23:56:22.273Z,17.88
