createdAt,value
2022-08-17T00:00:57.956Z,74.12
2022-08-17T00:01:57.965Z,73.82
2022-08-17T00:02:57.898Z,73.38
2022-08-17T00:03:57.812Z,72.54
2022-08-17T00:04:57.815Z,71.60
2022-08-17T00:05:57.849Z,70.89
2022-08-17T00:06:57.835Z,71.00
2022-08-17T00:07:57.838Z,69.76
2022-08-17T00:08:57.831Z,70.06
2022-08-17T00:09:57.802Z,69.65
2022-08-17T00:10:57.784Z,69.76
2022-08-17T00:12:42.317Z,70.06
2022-08-17T00:12:58.805Z,70.12
2022-08-17T00:13:57.824Z,69.35
2022-08-17T00:14:57.766Z,70.26
2022-08-17T00:15:57.773Z,70.29
2022-08-17T00:16:57.841Z,71.73
2022-08-17T00:17:57.820Z,71.73
2022-08-17T00:19:07.436Z,71.43
2022-08-17T00:19:58.736Z,71.73
2022-08-17T00:20:57.735Z,71.33
2022-08-17T00:22:31.288Z,70.83
2022-08-17T00:22:58.752Z,71.23
2022-08-17T00:23:57.741Z,70.29
2022-08-17T00:24:57.700Z,69.76
2022-08-17T00:25:57.724Z,69.89
2022-08-17T00:26:57.722Z,69.38
2022-08-17T00:27:58.054Z,70.12
2022-08-17T00:28:57.690Z,71.16
2022-08-17T00:29:58.689Z,72.07
2022-08-17T00:30:57.694Z,71.77
2022-08-17T00:31:57.692Z,71.87
2022-08-17T00:33:13.569Z,71.47
2022-08-17T00:33:58.683Z,71.43
2022-08-17T00:34:57.635Z,70.53
2022-08-17T00:35:57.652Z,70.93
2022-08-17T00:36:57.688Z,70.63
2022-08-17T00:37:57.649Z,70.39
2022-08-17T00:38:57.653Z,69.99
2022-08-17T00:39:57.775Z,69.89
2022-08-17T00:40:59.191Z,69.49
2022-08-17T00:41:57.681Z,68.85
2022-08-17T00:42:57.596Z,68.65
2022-08-17T00:43:57.603Z,68.75
2022-08-17T00:44:57.603Z,68.45
2022-08-17T00:45:57.594Z,69.06
2022-08-17T00:46:57.590Z,68.68
2022-08-17T00:47:57.560Z,68.59
2022-08-17T00:48:57.597Z,69.29
2022-08-17T00:49:57.559Z,69.38
2022-08-17T00:50:57.608Z,69.72
2022-08-17T00:51:57.541Z,71.40
2022-08-17T00:52:57.570Z,72.44
2022-08-17T00:53:57.594Z,72.85
2022-08-17T00:54:57.552Z,73.05
2022-08-17T00:55:57.539Z,72.41
2022-08-17T00:56:57.528Z,72.11
2022-08-17T00:57:57.532Z,71.56
2022-08-17T00:58:57.517Z,71.97
2022-08-17T01:00:02.384Z,71.36
2022-08-17T01:00:58.544Z,70.43
2022-08-17T01:01:57.513Z,70.63
2022-08-17T01:02:57.491Z,71.13
2022-08-17T01:03:59.882Z,70.43
2022-08-17T01:04:57.510Z,70.53
2022-08-17T01:05:57.476Z,71.80
2022-08-17T01:06:57.485Z,73.25
2022-08-17T01:07:57.450Z,73.68
2022-08-17T01:08:57.915Z,75.07
2022-08-17T01:09:57.468Z,76.28
2022-08-17T01:11:01.590Z,76.48
2022-08-17T01:11:57.419Z,76.72
2022-08-17T01:12:57.417Z,77.76
2022-08-17T01:13:57.483Z,76.92
2022-08-17T01:14:57.483Z,76.38
2022-08-17T01:15:57.374Z,75.74
2022-08-17T01:16:57.429Z,75.54
2022-08-17T01:17:57.380Z,75.67
2022-08-17T01:18:57.405Z,76.42
2022-08-17T01:19:57.375Z,76.65
2022-08-17T01:20:57.355Z,77.46
2022-08-17T01:21:57.388Z,77.36
2022-08-17T01:22:57.370Z,76.82
2022-08-17T01:23:57.348Z,76.38
2022-08-17T01:24:57.366Z,76.34
2022-08-17T01:25:58.337Z,75.63
2022-08-17T01:26:57.723Z,75.20
2022-08-17T01:27:57.325Z,74.79
2022-08-17T01:28:57.358Z,74.46
2022-08-17T01:29:57.330Z,74.19
2022-08-17T01:30:59.510Z,73.75
2022-08-17T01:31:57.298Z,73.55
2022-08-17T01:32:57.325Z,73.88
2022-08-17T01:33:57.274Z,74.29
2022-08-17T01:34:57.278Z,74.52
2022-08-17T01:35:57.270Z,75.47
2022-08-17T01:36:57.254Z,76.48
2022-08-17T01:37:57.286Z,76.38
2022-08-17T01:38:57.230Z,76.07
2022-08-17T01:39:57.344Z,76.11
2022-08-17T01:40:57.758Z,77.36
2022-08-17T01:41:57.238Z,78.17
2022-08-17T01:42:57.232Z,78.00
2022-08-17T01:43:57.201Z,77.97
2022-08-17T01:44:57.250Z,78.50
2022-08-17T01:46:03.529Z,79.41
2022-08-17T01:46:58.218Z,79.72
2022-08-17T01:47:57.195Z,79.72
2022-08-17T01:48:57.197Z,79.17
2022-08-17T01:49:57.205Z,78.63
2022-08-17T01:50:57.189Z,76.82
2022-08-17T01:51:57.202Z,76.48
2022-08-17T01:52:57.147Z,76.14
2022-08-17T01:53:57.146Z,74.73
2022-08-17T01:54:57.165Z,74.52
2022-08-17T01:55:57.161Z,74.69
2022-08-17T01:56:57.138Z,74.08
2022-08-17T01:57:58.178Z,73.95
2022-08-17T01:58:57.129Z,73.25
2022-08-17T01:59:57.087Z,72.85
2022-08-17T02:01:00.486Z,71.60
2022-08-17T02:01:57.305Z,71.80
2022-08-17T02:02:57.280Z,71.84
2022-08-17T02:04:00.797Z,73.82
2022-08-17T02:04:57.085Z,74.93
2022-08-17T02:05:57.085Z,74.63
2022-08-17T02:06:57.098Z,74.52
2022-08-17T02:07:59.967Z,74.79
2022-08-17T02:09:02.614Z,73.99
2022-08-17T02:09:58.065Z,73.99
2022-08-17T02:10:57.042Z,73.68
2022-08-17T02:11:57.069Z,73.14
2022-08-17T02:12:57.036Z,72.24
2022-08-17T02:13:57.937Z,72.64
2022-08-17T02:14:58.029Z,72.14
2022-08-17T02:15:57.016Z,71.20
2022-08-17T02:16:57.059Z,71.60
2022-08-17T02:17:57.037Z,71.60
2022-08-17T02:18:57.030Z,71.50
2022-08-17T02:19:57.025Z,71.00
2022-08-17T02:20:56.997Z,71.40
2022-08-17T02:21:57.062Z,71.20
2022-08-17T02:22:56.959Z,70.50
2022-08-17T02:23:57.009Z,71.26
2022-08-17T02:25:00.319Z,71.40
2022-08-17T02:25:57.959Z,70.76
2022-08-17T02:26:56.967Z,70.76
2022-08-17T02:27:56.946Z,70.76
2022-08-17T02:28:57.023Z,71.10
2022-08-17T02:29:57.098Z,71.73
2022-08-17T02:31:01.615Z,74.43
2022-08-17T02:31:57.955Z,76.11
2022-08-17T02:32:56.918Z,76.35
2022-08-17T02:34:04.771Z,78.20
2022-08-17T02:34:57.945Z,79.25
2022-08-17T02:35:56.918Z,79.32
2022-08-17T02:36:56.916Z,78.71
2022-08-17T02:37:56.905Z,77.97
2022-08-17T02:38:56.865Z,77.12
2022-08-17T02:39:57.083Z,75.91
2022-08-17T02:40:56.873Z,74.96
2022-08-17T02:41:56.890Z,74.56
2022-08-17T02:42:56.984Z,74.02
2022-08-17T02:43:56.847Z,73.92
2022-08-17T02:44:56.903Z,74.02
2022-08-17T02:45:56.852Z,73.68
2022-08-17T02:46:56.818Z,73.58
2022-08-17T02:47:56.871Z,73.99
2022-08-17T02:48:56.820Z,73.28
2022-08-17T02:49:56.849Z,73.18
2022-08-17T02:50:56.797Z,72.98
2022-08-17T02:51:56.849Z,72.07
2022-08-17T02:53:02.293Z,72.38
2022-08-17T02:54:38.882Z,72.78
2022-08-17T02:54:57.797Z,72.88
2022-08-17T02:55:56.781Z,72.14
2022-08-17T02:56:56.805Z,72.14
2022-08-17T02:57:56.766Z,71.64
2022-08-17T02:58:56.816Z,71.84
2022-08-17T02:59:56.776Z,71.53
2022-08-17T03:00:56.728Z,71.73
2022-08-17T03:01:56.840Z,71.64
2022-08-17T03:02:56.767Z,71.84
2022-08-17T03:03:56.752Z,71.84
2022-08-17T03:04:56.725Z,71.53
2022-08-17T03:05:56.697Z,71.84
2022-08-17T03:06:56.701Z,71.64
2022-08-17T03:07:56.703Z,71.84
2022-08-17T03:08:56.743Z,72.27
2022-08-17T03:09:56.680Z,73.82
2022-08-17T03:10:56.692Z,74.46
2022-08-17T03:11:56.640Z,74.16
2022-08-17T03:12:56.691Z,74.26
2022-08-17T03:13:56.786Z,74.26
2022-08-17T03:14:56.663Z,74.32
2022-08-17T03:15:56.676Z,73.92
2022-08-17T03:16:56.655Z,73.82
2022-08-17T03:17:56.663Z,73.72
2022-08-17T03:18:56.666Z,73.38
2022-08-17T03:19:56.715Z,73.58
2022-08-17T03:20:56.596Z,72.91
2022-08-17T03:21:56.652Z,72.07
2022-08-17T03:23:01.700Z,71.53
2022-08-17T03:23:57.611Z,71.67
2022-08-17T03:24:56.628Z,71.26
2022-08-17T03:25:56.575Z,71.84
2022-08-17T03:26:56.598Z,71.33
2022-08-17T03:27:56.559Z,71.44
2022-08-17T03:28:56.603Z,71.44
2022-08-17T03:29:56.592Z,71.64
2022-08-17T03:30:56.557Z,70.93
2022-08-17T03:31:56.541Z,70.83
2022-08-17T03:32:56.526Z,71.03
2022-08-17T03:33:56.572Z,71.44
2022-08-17T03:34:56.524Z,71.03
2022-08-17T03:35:56.571Z,71.53
2022-08-17T03:36:56.571Z,71.03
2022-08-17T03:38:00.049Z,71.06
2022-08-17T03:38:56.516Z,71.37
2022-08-17T03:39:56.521Z,70.86
2022-08-17T03:40:59.723Z,71.80
2022-08-17T03:41:57.472Z,73.55
2022-08-17T03:42:56.540Z,74.60
2022-08-17T03:43:56.484Z,75.74
2022-08-17T03:44:56.906Z,76.48
2022-08-17T03:45:56.483Z,76.82
2022-08-17T03:46:56.446Z,77.84
2022-08-17T03:47:56.465Z,76.79
2022-08-17T03:48:56.434Z,76.79
2022-08-17T03:49:56.481Z,76.28
2022-08-17T03:50:56.516Z,76.75
2022-08-17T03:51:56.453Z,75.91
2022-08-17T03:52:56.595Z,75.20
2022-08-17T03:53:56.443Z,74.40
2022-08-17T03:54:56.417Z,74.46
2022-08-17T03:55:56.409Z,74.56
2022-08-17T03:56:56.434Z,74.36
2022-08-17T03:57:56.406Z,74.05
2022-08-17T03:58:56.401Z,73.82
2022-08-17T03:59:56.412Z,73.32
2022-08-17T04:00:56.357Z,73.11
2022-08-17T04:01:56.355Z,73.72
2022-08-17T04:02:56.397Z,73.52
2022-08-17T04:03:56.351Z,73.42
2022-08-17T04:04:56.401Z,73.11
2022-08-17T04:05:56.373Z,73.62
2022-08-17T04:06:56.347Z,73.52
2022-08-17T04:07:56.343Z,73.01
2022-08-17T04:08:56.308Z,73.32
2022-08-17T04:09:56.306Z,73.52
2022-08-17T04:10:56.296Z,73.42
2022-08-17T04:11:56.285Z,73.42
2022-08-17T04:12:56.347Z,72.20
2022-08-17T04:13:56.289Z,72.20
2022-08-17T04:14:56.254Z,71.97
2022-08-17T04:15:56.253Z,72.58
2022-08-17T04:16:56.262Z,72.31
2022-08-17T04:17:56.268Z,72.91
2022-08-17T04:18:56.391Z,73.96
2022-08-17T04:19:56.309Z,74.60
2022-08-17T04:20:56.272Z,75.95
2022-08-17T04:21:56.224Z,77.84
2022-08-17T04:22:56.277Z,79.63
2022-08-17T04:23:56.226Z,80.88
2022-08-17T04:24:56.261Z,82.24
2022-08-17T04:25:56.222Z,82.70
2022-08-17T04:26:56.210Z,83.25
2022-08-17T04:27:56.257Z,83.80
2022-08-17T04:28:56.199Z,83.76
2022-08-17T04:29:56.377Z,83.11
2022-08-17T04:30:56.165Z,81.79
2022-08-17T04:31:56.175Z,81.41
2022-08-17T04:33:03.605Z,79.15
2022-08-17T04:33:57.213Z,78.24
2022-08-17T04:34:56.154Z,78.30
2022-08-17T04:35:56.151Z,76.95
2022-08-17T04:36:56.160Z,76.31
2022-08-17T04:37:56.135Z,75.67
2022-08-17T04:38:58.241Z,74.73
2022-08-17T04:40:00.712Z,74.22
2022-08-17T04:40:58.144Z,74.02
2022-08-17T04:41:56.154Z,73.68
2022-08-17T04:43:00.861Z,73.48
2022-08-17T04:43:57.086Z,71.94
2022-08-17T04:44:56.122Z,72.74
2022-08-17T04:45:57.122Z,71.94
2022-08-17T04:46:56.070Z,71.80
2022-08-17T04:47:56.076Z,71.60
2022-08-17T04:48:56.047Z,71.40
2022-08-17T04:49:56.068Z,70.46
2022-08-17T04:50:56.037Z,70.59
2022-08-17T04:51:59.053Z,69.45
2022-08-17T04:52:57.367Z,68.02
2022-08-17T04:53:56.051Z,67.05
2022-08-17T04:54:56.065Z,65.48
2022-08-17T04:55:55.995Z,63.42
2022-08-17T04:56:56.061Z,62.68
2022-08-17T04:57:56.062Z,62.25
2022-08-17T04:58:56.006Z,60.95
2022-08-17T04:59:55.999Z,61.02
2022-08-17T05:00:56.018Z,60.59
2022-08-17T05:01:56.003Z,60.59
2022-08-17T05:02:56.184Z,60.06
2022-08-17T05:03:55.983Z,60.36
2022-08-17T05:04:56.025Z,60.27
2022-08-17T05:05:55.969Z,59.77
2022-08-17T05:06:56.002Z,60.03
2022-08-17T05:07:55.946Z,59.21
2022-08-17T05:08:56.029Z,58.71
2022-08-17T05:09:55.908Z,59.31
2022-08-17T05:10:55.920Z,57.78
2022-08-17T05:11:56.144Z,58.08
2022-08-17T05:12:55.913Z,57.65
2022-08-17T05:13:55.945Z,57.35
2022-08-17T05:14:55.941Z,57.43
2022-08-17T05:15:56.068Z,57.26
2022-08-17T05:16:55.937Z,57.56
2022-08-17T05:17:55.867Z,57.51
2022-08-17T05:18:56.015Z,58.01
2022-08-17T05:19:55.903Z,58.84
2022-08-17T05:20:55.968Z,59.36
2022-08-17T05:21:55.865Z,60.39
2022-08-17T05:22:55.849Z,60.82
2022-08-17T05:23:56.378Z,61.65
2022-08-17T05:24:55.836Z,62.35
2022-08-17T05:25:55.831Z,62.68
2022-08-17T05:26:55.805Z,63.08
2022-08-17T05:27:55.815Z,63.39
2022-08-17T05:28:57.258Z,63.78
2022-08-17T05:29:55.854Z,64.42
2022-08-17T05:30:55.783Z,65.91
2022-08-17T05:31:55.826Z,68.55
2022-08-17T05:32:55.803Z,71.03
2022-08-17T05:33:55.829Z,72.47
2022-08-17T05:34:55.774Z,73.68
2022-08-17T05:35:55.769Z,73.75
2022-08-17T05:36:55.737Z,71.97
2022-08-17T05:37:56.741Z,70.32
2022-08-17T05:38:55.753Z,69.15
2022-08-17T05:39:55.787Z,67.99
2022-08-17T05:40:55.766Z,65.65
2022-08-17T05:41:55.770Z,65.55
2022-08-17T05:42:55.751Z,65.92
2022-08-17T05:43:56.499Z,64.65
2022-08-17T05:44:56.693Z,63.22
2022-08-17T05:45:56.476Z,64.00
2022-08-17T05:46:56.676Z,64.00
2022-08-17T05:47:55.698Z,62.46
2022-08-17T05:48:55.662Z,61.07
2022-08-17T05:49:55.712Z,60.83
2022-08-17T05:50:55.647Z,61.93
2022-08-17T05:51:55.674Z,62.30
2022-08-17T05:52:55.723Z,61.00
2022-08-17T05:53:55.641Z,61.27
2022-08-17T05:54:55.615Z,60.48
2022-08-17T05:55:55.826Z,60.45
2022-08-17T05:56:55.648Z,59.85
2022-08-17T05:57:56.129Z,59.35
2022-08-17T05:58:55.676Z,58.75
2022-08-17T05:59:55.612Z,60.45
2022-08-17T06:00:55.616Z,59.75
2022-08-17T06:01:55.587Z,60.28
2022-08-17T06:02:55.602Z,62.63
2022-08-17T06:03:55.603Z,64.69
2022-08-17T06:04:55.570Z,65.69
2022-08-17T06:05:55.542Z,64.42
2022-08-17T06:06:55.539Z,64.19
2022-08-17T06:07:55.569Z,64.26
2022-08-17T06:08:55.536Z,64.33
2022-08-17T06:09:55.660Z,62.70
2022-08-17T06:10:55.649Z,61.87
2022-08-17T06:11:55.511Z,60.15
2022-08-17T06:12:55.513Z,59.42
2022-08-17T06:13:55.522Z,59.02
2022-08-17T06:14:55.605Z,59.32
2022-08-17T06:15:55.487Z,58.53
2022-08-17T06:16:55.532Z,59.02
2022-08-17T06:17:55.471Z,60.59
2022-08-17T06:18:55.569Z,60.39
2022-08-17T06:19:55.500Z,60.75
2022-08-17T06:20:55.448Z,62.53
2022-08-17T06:21:55.426Z,62.23
2022-08-17T06:22:55.458Z,61.90
2022-08-17T06:23:55.426Z,62.73
2022-08-17T06:24:55.529Z,62.73
2022-08-17T06:25:55.458Z,62.43
2022-08-17T06:26:55.416Z,62.13
2022-08-17T06:27:55.404Z,61.80
2022-08-17T06:28:55.573Z,61.38
2022-08-17T06:29:55.560Z,60.25
2022-08-17T06:30:58.642Z,62.90
2022-08-17T06:31:56.391Z,63.33
2022-08-17T06:32:55.374Z,64.56
2022-08-17T06:33:55.377Z,64.49
2022-08-17T06:34:55.364Z,65.66
2022-08-17T06:35:55.337Z,65.06
2022-08-17T06:36:55.329Z,65.86
2022-08-17T06:37:55.315Z,65.43
2022-08-17T06:38:55.312Z,64.70
2022-08-17T06:39:55.358Z,63.73
2022-08-17T06:40:55.355Z,64.66
2022-08-17T06:41:55.394Z,64.19
2022-08-17T06:43:06.534Z,65.59
2022-08-17T06:43:56.297Z,65.49
2022-08-17T06:44:55.300Z,65.86
2022-08-17T06:45:56.271Z,64.53
2022-08-17T06:46:55.295Z,63.60
2022-08-17T06:47:55.285Z,63.80
2022-08-17T06:48:55.280Z,63.10
2022-08-17T06:49:55.707Z,64.57
2022-08-17T06:50:56.269Z,62.94
2022-08-17T06:51:55.366Z,63.47
2022-08-17T06:52:55.245Z,63.60
2022-08-17T06:53:55.219Z,64.93
2022-08-17T06:54:55.199Z,65.89
2022-08-17T06:55:55.230Z,66.63
2022-08-17T06:56:55.510Z,67.02
2022-08-17T06:57:55.229Z,66.93
2022-08-17T06:58:55.188Z,67.19
2022-08-17T06:59:56.715Z,66.26
2022-08-17T07:00:58.628Z,66.56
2022-08-17T07:01:56.157Z,66.79
2022-08-17T07:02:55.193Z,65.76
2022-08-17T07:03:55.202Z,64.93
2022-08-17T07:04:55.233Z,64.20
2022-08-17T07:05:55.160Z,65.17
2022-08-17T07:06:55.211Z,63.51
2022-08-17T07:07:55.100Z,62.88
2022-08-17T07:08:55.184Z,62.26
2022-08-17T07:09:55.144Z,62.40
2022-08-17T07:10:55.113Z,59.31
2022-08-17T07:11:55.079Z,61.03
2022-08-17T07:12:55.083Z,61.16
2022-08-17T07:13:56.443Z,62.08
2022-08-17T07:14:55.866Z,61.99
2022-08-17T07:15:57.046Z,61.46
2022-08-17T07:16:56.051Z,61.72
2022-08-17T07:17:55.082Z,60.50
2022-08-17T07:18:55.133Z,58.71
2022-08-17T07:19:55.543Z,60.86
2022-08-17T07:20:55.042Z,62.29
2022-08-17T07:21:55.035Z,60.66
2022-08-17T07:23:00.229Z,61.43
2022-08-17T07:23:56.015Z,61.37
2022-08-17T07:24:55.006Z,59.98
2022-08-17T07:25:54.993Z,59.95
2022-08-17T07:26:55.060Z,57.83
2022-08-17T07:27:55.006Z,58.90
2022-08-17T07:28:55.006Z,57.78
2022-08-17T07:29:55.003Z,57.65
2022-08-17T07:30:55.062Z,57.53
2022-08-17T07:31:54.953Z,55.87
2022-08-17T07:32:54.934Z,56.56
2022-08-17T07:33:54.959Z,55.94
2022-08-17T07:34:54.957Z,56.40
2022-08-17T07:35:54.977Z,56.28
2022-08-17T07:36:54.930Z,55.09
2022-08-17T07:37:54.930Z,53.97
2022-08-17T07:38:54.912Z,53.97
2022-08-17T07:40:15.609Z,54.07
2022-08-17T07:40:55.908Z,55.26
2022-08-17T07:41:59.229Z,53.67
2022-08-17T07:42:54.957Z,55.51
2022-08-17T07:43:54.878Z,55.68
2022-08-17T07:44:54.904Z,55.09
2022-08-17T07:45:54.907Z,55.39
2022-08-17T07:46:54.947Z,54.47
2022-08-17T07:47:54.846Z,54.35
2022-08-17T07:48:54.883Z,54.94
2022-08-17T07:49:54.835Z,53.75
2022-08-17T07:50:54.841Z,52.14
2022-08-17T07:51:54.861Z,52.41
2022-08-17T07:52:54.838Z,52.22
2022-08-17T07:53:54.864Z,52.81
2022-08-17T07:54:55.836Z,52.22
2022-08-17T07:55:54.789Z,50.83
2022-08-17T07:56:54.832Z,52.12
2022-08-17T07:57:54.823Z,52.64
2022-08-17T07:58:54.813Z,56.29
2022-08-17T07:59:54.774Z,55.79
2022-08-17T08:00:54.793Z,56.06
2022-08-17T08:01:56.770Z,56.32
2022-08-17T08:02:54.752Z,55.29
2022-08-17T08:03:54.755Z,55.47
2022-08-17T08:05:02.379Z,56.46
2022-08-17T08:05:56.746Z,56.04
2022-08-17T08:06:54.761Z,54.35
2022-08-17T08:07:54.733Z,53.98
2022-08-17T08:08:54.936Z,56.32
2022-08-17T08:09:54.688Z,56.41
2022-08-17T08:10:54.749Z,55.32
2022-08-17T08:11:54.698Z,56.61
2022-08-17T08:12:54.713Z,56.78
2022-08-17T08:13:54.725Z,57.21
2022-08-17T08:14:55.662Z,56.21
2022-08-17T08:15:54.883Z,57.43
2022-08-17T08:16:54.691Z,58.20
2022-08-17T08:17:54.707Z,57.90
2022-08-17T08:18:56.877Z,56.41
2022-08-17T08:19:55.657Z,56.38
2022-08-17T08:20:54.698Z,57.25
2022-08-17T08:21:54.651Z,56.23
2022-08-17T08:22:54.622Z,55.49
2022-08-17T08:23:54.635Z,55.09
2022-08-17T08:24:54.783Z,55.78
2022-08-17T08:25:54.689Z,53.88
2022-08-17T08:26:54.701Z,54.05
2022-08-17T08:27:54.608Z,53.00
2022-08-17T08:28:54.590Z,51.30
2022-08-17T08:29:54.688Z,51.20
2022-08-17T08:30:54.584Z,50.83
2022-08-17T08:31:54.645Z,51.70
2022-08-17T08:32:55.359Z,50.29
2022-08-17T08:33:54.549Z,50.34
2022-08-17T08:35:01.758Z,51.70
2022-08-17T08:35:55.569Z,51.77
2022-08-17T08:37:13.042Z,50.76
2022-08-17T08:37:55.533Z,49.74
2022-08-17T08:38:54.519Z,49.01
2022-08-17T08:39:54.643Z,49.69
2022-08-17T08:40:54.587Z,49.01
2022-08-17T08:41:54.520Z,49.02
2022-08-17T08:42:54.522Z,48.93
2022-08-17T08:43:54.492Z,49.42
2022-08-17T08:45:00.029Z,48.73
2022-08-17T08:45:55.486Z,49.02
2022-08-17T08:46:54.481Z,48.85
2022-08-17T08:47:54.472Z,48.83
2022-08-17T08:48:57.886Z,48.93
2022-08-17T08:50:08.976Z,49.54
2022-08-17T08:50:56.476Z,48.55
2022-08-17T08:51:54.465Z,49.25
2022-08-17T08:52:54.445Z,48.73
2022-08-17T08:53:54.432Z,48.75
2022-08-17T08:54:54.475Z,49.05
2022-08-17T08:55:54.433Z,49.05
2022-08-17T08:57:22.878Z,49.52
2022-08-17T08:57:56.420Z,49.10
2022-08-17T08:58:54.397Z,49.01
2022-08-17T08:59:58.207Z,47.15
2022-08-17T09:00:54.417Z,47.47
2022-08-17T09:01:54.469Z,48.88
2022-08-17T09:02:54.402Z,48.65
2022-08-17T09:03:54.359Z,47.96
2022-08-17T09:05:13.849Z,48.03
2022-08-17T09:05:56.436Z,48.71
2022-08-17T09:06:54.419Z,47.50
2022-08-17T09:07:56.261Z,46.66
2022-08-17T09:08:54.322Z,46.04
2022-08-17T09:09:58.974Z,46.04
2022-08-17T09:10:56.322Z,45.85
2022-08-17T09:12:02.282Z,45.85
2022-08-17T09:12:55.441Z,45.95
2022-08-17T09:13:55.520Z,46.56
2022-08-17T09:14:54.326Z,46.17
2022-08-17T09:15:54.307Z,45.46
2022-08-17T09:16:54.290Z,46.96
2022-08-17T09:18:14.711Z,45.78
2022-08-17T09:19:02.468Z,46.76
2022-08-17T09:19:55.309Z,45.87
2022-08-17T09:20:54.294Z,46.47
2022-08-17T09:21:55.259Z,46.37
2022-08-17T09:22:54.301Z,46.69
2022-08-17T09:23:54.300Z,47.30
2022-08-17T09:24:54.284Z,47.81
2022-08-17T09:25:54.287Z,48.24
2022-08-17T09:26:54.278Z,48.68
2022-08-17T09:27:54.250Z,48.88
2022-08-17T09:28:54.279Z,48.50
2022-08-17T09:29:54.252Z,48.18
2022-08-17T09:30:54.219Z,48.65
2022-08-17T09:31:54.233Z,48.93
2022-08-17T09:32:54.226Z,48.83
2022-08-17T09:33:54.208Z,48.43
2022-08-17T09:34:54.390Z,48.02
2022-08-17T09:35:54.230Z,48.31
2022-08-17T09:36:54.256Z,47.50
2022-08-17T09:37:54.184Z,47.47
2022-08-17T09:38:54.166Z,45.79
2022-08-17T09:39:54.250Z,46.66
2022-08-17T09:40:54.156Z,46.78
2022-08-17T09:41:54.157Z,45.70
2022-08-17T09:42:54.261Z,46.96
2022-08-17T09:43:54.124Z,47.35
2022-08-17T09:44:54.125Z,47.75
2022-08-17T09:45:54.105Z,47.25
2022-08-17T09:46:54.169Z,46.29
2022-08-17T09:47:54.116Z,46.69
2022-08-17T09:48:54.153Z,46.26
2022-08-17T09:49:54.133Z,47.87
2022-08-17T09:50:55.401Z,47.00
2022-08-17T09:51:55.094Z,47.20
2022-08-17T09:52:54.130Z,48.09
2022-08-17T09:53:54.103Z,47.89
2022-08-17T09:54:54.137Z,47.89
2022-08-17T09:55:54.062Z,48.86
2022-08-17T09:57:18.152Z,48.96
2022-08-17T09:57:56.048Z,48.07
2022-08-17T09:58:54.067Z,47.77
2022-08-17T09:59:54.033Z,47.18
2022-08-17T10:00:54.096Z,46.26
2022-08-17T10:01:54.022Z,46.09
2022-08-17T10:02:54.028Z,46.09
2022-08-17T10:03:54.060Z,47.28
2022-08-17T10:04:54.034Z,46.59
2022-08-17T10:05:57.028Z,47.57
2022-08-17T10:06:53.989Z,46.78
2022-08-17T10:07:54.024Z,46.88
2022-08-17T10:08:54.016Z,47.28
2022-08-17T10:09:53.985Z,47.57
2022-08-17T10:10:56.683Z,49.25
2022-08-17T10:11:53.985Z,46.51
2022-08-17T10:12:54.008Z,47.60
2022-08-17T10:13:53.965Z,47.89
2022-08-17T10:14:55.151Z,48.28
2022-08-17T10:15:53.953Z,47.50
2022-08-17T10:16:53.947Z,47.97
2022-08-17T10:17:53.935Z,47.28
2022-08-17T10:18:53.896Z,47.77
2022-08-17T10:19:53.935Z,47.08
2022-08-17T10:20:53.904Z,46.48
2022-08-17T10:22:01.050Z,46.88
2022-08-17T10:22:55.131Z,47.47
2022-08-17T10:23:53.891Z,46.09
2022-08-17T10:25:01.890Z,45.89
2022-08-17T10:25:55.912Z,45.79
2022-08-17T10:26:56.825Z,46.09
2022-08-17T10:27:53.875Z,45.87
2022-08-17T10:28:53.890Z,44.69
2022-08-17T10:29:53.875Z,44.79
2022-08-17T10:31:05.465Z,45.01
2022-08-17T10:31:55.873Z,44.20
2022-08-17T10:32:53.835Z,44.89
2022-08-17T10:33:53.897Z,45.30
2022-08-17T10:34:53.906Z,44.10
2022-08-17T10:35:57.122Z,43.21
2022-08-17T10:36:53.844Z,43.51
2022-08-17T10:37:53.799Z,44.00
2022-08-17T10:38:53.815Z,44.20
2022-08-17T10:39:53.849Z,43.01
2022-08-17T10:40:53.819Z,43.59
2022-08-17T10:41:53.805Z,42.69
2022-08-17T10:42:53.849Z,43.68
2022-08-17T10:43:55.857Z,43.38
2022-08-17T10:44:54.744Z,43.59
2022-08-17T10:46:09.458Z,42.20
2022-08-17T10:46:54.901Z,42.30
2022-08-17T10:47:56.072Z,43.38
2022-08-17T10:48:54.757Z,44.07
2022-08-17T10:49:54.023Z,43.88
2022-08-17T10:50:53.761Z,43.48
2022-08-17T10:51:53.733Z,42.79
2022-08-17T10:52:53.746Z,43.19
2022-08-17T10:53:53.711Z,43.29
2022-08-17T10:54:58.233Z,44.20
2022-08-17T10:55:54.663Z,43.31
2022-08-17T10:56:53.682Z,43.41
2022-08-17T10:57:53.671Z,43.51
2022-08-17T10:58:53.735Z,43.23
2022-08-17T10:59:53.654Z,43.41
2022-08-17T11:00:53.727Z,43.31
2022-08-17T11:01:53.640Z,43.70
2022-08-17T11:02:53.931Z,44.59
2022-08-17T11:03:53.628Z,43.80
2022-08-17T11:04:53.675Z,43.80
2022-08-17T11:05:53.622Z,43.98
2022-08-17T11:06:53.631Z,43.29
2022-08-17T11:07:53.598Z,43.98
2022-08-17T11:08:53.663Z,43.78
2022-08-17T11:09:53.579Z,42.40
2022-08-17T11:10:53.650Z,42.30
2022-08-17T11:11:53.590Z,42.30
2022-08-17T11:12:53.568Z,42.79
2022-08-17T11:13:53.574Z,43.09
2022-08-17T11:14:53.614Z,42.50
2022-08-17T11:15:54.974Z,43.68
2022-08-17T11:16:53.580Z,43.98
2022-08-17T11:17:53.551Z,43.68
2022-08-17T11:18:53.536Z,43.09
2022-08-17T11:19:53.550Z,43.78
2022-08-17T11:20:53.597Z,43.60
2022-08-17T11:21:53.569Z,43.80
2022-08-17T11:22:53.552Z,43.88
2022-08-17T11:23:53.517Z,44.57
2022-08-17T11:24:53.523Z,44.47
2022-08-17T11:25:53.596Z,44.76
2022-08-17T11:26:53.602Z,44.10
2022-08-17T11:27:53.558Z,43.60
2022-08-17T11:28:53.496Z,44.18
2022-08-17T11:29:59.498Z,43.48
2022-08-17T11:30:55.476Z,44.07
2022-08-17T11:31:53.520Z,44.07
2022-08-17T11:32:54.811Z,44.18
2022-08-17T11:33:53.465Z,44.39
2022-08-17T11:34:53.442Z,45.08
2022-08-17T11:35:53.533Z,44.29
2022-08-17T11:36:53.613Z,43.90
2022-08-17T11:37:53.429Z,44.10
2022-08-17T11:38:53.416Z,43.41
2022-08-17T11:39:53.511Z,43.51
2022-08-17T11:40:53.455Z,43.80
2022-08-17T11:41:53.439Z,44.59
2022-08-17T11:42:53.462Z,44.39
2022-08-17T11:43:53.481Z,43.21
2022-08-17T11:44:53.407Z,43.80
2022-08-17T11:45:53.388Z,43.01
2022-08-17T11:46:53.389Z,43.41
2022-08-17T11:48:23.617Z,43.31
2022-08-17T11:48:55.397Z,43.80
2022-08-17T11:49:53.387Z,43.73
2022-08-17T11:50:53.408Z,43.90
2022-08-17T11:51:53.351Z,43.80
2022-08-17T11:52:53.411Z,44.98
2022-08-17T11:54:08.714Z,44.69
2022-08-17T11:55:03.641Z,44.89
2022-08-17T11:55:54.375Z,45.78
2022-08-17T11:56:53.340Z,44.98
2022-08-17T11:57:53.328Z,46.00
2022-08-17T11:58:53.316Z,45.50
2022-08-17T11:59:53.305Z,45.78
2022-08-17T12:00:53.326Z,45.70
2022-08-17T12:01:53.318Z,46.09
2022-08-17T12:02:53.279Z,45.60
2022-08-17T12:03:54.310Z,45.48
2022-08-17T12:04:53.334Z,45.28
2022-08-17T12:05:53.325Z,44.32
2022-08-17T12:06:53.313Z,43.80
2022-08-17T12:07:53.247Z,43.90
2022-08-17T12:08:55.231Z,44.39
2022-08-17T12:09:53.418Z,44.69
2022-08-17T12:10:53.265Z,44.22
2022-08-17T12:11:55.125Z,43.70
2022-08-17T12:12:54.311Z,44.10
2022-08-17T12:13:53.329Z,44.61
2022-08-17T12:15:55.266Z,43.90
2022-08-17T12:16:53.200Z,43.51
2022-08-17T12:17:53.654Z,44.69
2022-08-17T12:18:53.226Z,43.92
2022-08-17T12:19:55.552Z,44.71
2022-08-17T12:20:56.627Z,44.51
2022-08-17T12:21:54.208Z,44.42
2022-08-17T12:22:53.178Z,45.10
2022-08-17T12:23:53.183Z,44.32
2022-08-17T12:24:53.447Z,44.20
2022-08-17T12:25:53.172Z,45.48
2022-08-17T12:26:53.187Z,44.07
2022-08-17T12:28:06.467Z,43.78
2022-08-17T12:28:54.149Z,43.48
2022-08-17T12:29:53.254Z,43.68
2022-08-17T12:30:53.126Z,44.47
2022-08-17T12:31:53.163Z,43.70
2022-08-17T12:32:53.154Z,44.69
2022-08-17T12:33:53.396Z,45.38
2022-08-17T12:34:53.127Z,44.49
2022-08-17T12:35:57.521Z,45.30
2022-08-17T12:36:55.108Z,45.70
2022-08-17T12:37:53.094Z,44.14
2022-08-17T12:38:53.098Z,44.02
2022-08-17T12:39:53.148Z,44.51
2022-08-17T12:40:53.534Z,45.50
2022-08-17T12:41:53.058Z,44.81
2022-08-17T12:42:53.060Z,44.61
2022-08-17T12:43:53.095Z,44.69
2022-08-17T12:44:53.033Z,44.39
2022-08-17T12:45:53.075Z,43.90
2022-08-17T12:46:53.249Z,43.09
2022-08-17T12:47:53.058Z,43.98
2022-08-17T12:48:59.215Z,44.18
2022-08-17T12:49:54.082Z,43.29
2022-08-17T12:50:53.057Z,42.79
2022-08-17T12:51:53.016Z,43.09
2022-08-17T12:52:52.998Z,43.48
2022-08-17T12:53:54.016Z,43.07