createdAt,value
2023-03-06T00:00:58.793Z,100.00
2023-03-06T00:03:28.494Z,100.00
2023-03-06T00:05:59.269Z,100.00
2023-03-06T00:08:29.489Z,100.00
2023-03-06T00:10:58.508Z,100.00
2023-03-06T00:13:30.413Z,100.00
2023-03-06T00:16:01.469Z,100.00
2023-03-06T00:18:30.660Z,100.00
2023-03-06T00:20:59.452Z,100.00
2023-03-06T00:23:28.216Z,100.00
2023-03-06T00:25:56.912Z,100.00
2023-03-06T00:28:25.880Z,100.00
2023-03-06T00:30:54.692Z,100.00
2023-03-06T00:33:23.459Z,100.00
2023-03-06T00:35:52.558Z,100.00
2023-03-06T00:38:21.251Z,100.00
2023-03-06T00:40:51.270Z,100.00
2023-03-06T00:43:19.958Z,100.00
2023-03-06T00:45:49.102Z,100.00
2023-03-06T00:48:18.849Z,100.00
2023-03-06T00:50:47.553Z,100.00
2023-03-06T00:53:16.330Z,100.00
2023-03-06T00:55:46.033Z,100.00
2023-03-06T00:58:14.631Z,100.00
2023-03-06T01:00:43.626Z,100.00
2023-03-06T01:03:13.049Z,100.00
2023-03-06T01:05:41.720Z,100.00
2023-03-06T01:08:10.795Z,100.00
2023-03-06T01:10:40.907Z,100.00
2023-03-06T01:13:11.149Z,100.00
2023-03-06T01:15:40.028Z,100.00
2023-03-06T01:18:09.024Z,100.00
2023-03-06T01:20:39.565Z,100.00
2023-03-06T01:23:08.545Z,100.00
2023-03-06T01:25:37.515Z,100.00
2023-03-06T01:28:06.224Z,100.00
2023-03-06T01:30:35.007Z,100.00
2023-03-06T01:33:04.404Z,100.00
2023-03-06T01:35:33.027Z,100.00
2023-03-06T01:38:01.764Z,100.00
2023-03-06T01:40:35.480Z,100.00
2023-03-06T01:43:29.860Z,100.00
2023-03-06T01:46:33.067Z,100.00
2023-03-06T01:49:27.037Z,100.00
2023-03-06T01:52:01.094Z,100.00
2023-03-06T01:54:31.993Z,100.00
2023-03-06T01:57:06.320Z,100.00
2023-03-06T01:59:36.216Z,100.00
2023-03-06T02:02:08.786Z,100.00
2023-03-06T02:04:39.878Z,100.00
2023-03-06T02:07:09.052Z,100.00
2023-03-06T02:09:38.754Z,100.00
2023-03-06T02:12:12.551Z,100.00
2023-03-06T02:14:43.292Z,100.00
2023-03-06T02:17:15.600Z,100.00
2023-03-06T02:19:53.490Z,100.00
2023-03-06T02:22:23.196Z,100.00
2023-03-06T02:25:23.600Z,100.00
2023-03-06T02:27:52.492Z,100.00
2023-03-06T02:30:21.787Z,100.00
2023-03-06T02:32:51.495Z,100.00
2023-03-06T02:35:26.144Z,100.00
2023-03-06T02:37:54.933Z,100.00
2023-03-06T02:40:24.833Z,100.00
2023-03-06T02:42:56.827Z,100.00
2023-03-06T02:45:45.559Z,100.00
2023-03-06T02:48:15.543Z,100.00
2023-03-06T02:50:44.757Z,100.00
2023-03-06T02:53:15.177Z,100.00
2023-03-06T02:55:45.006Z,100.00
2023-03-06T02:58:13.783Z,100.00
2023-03-06T03:00:43.615Z,100.00
2023-03-06T03:03:12.364Z,100.00
2023-03-06T03:05:42.288Z,100.00
2023-03-06T03:08:21.926Z,100.00
2023-03-06T03:10:52.569Z,100.00
2023-03-06T03:13:22.166Z,100.00
2023-03-06T03:16:07.655Z,100.00
2023-03-06T03:18:36.747Z,100.00
2023-03-06T03:21:11.650Z,100.00
2023-03-06T03:23:41.077Z,100.00
2023-03-06T03:26:18.908Z,100.00
2023-03-06T03:28:56.262Z,100.00
2023-03-06T03:31:25.214Z,100.00
2023-03-06T03:33:54.040Z,100.00
2023-03-06T03:36:23.456Z,100.00
2023-03-06T03:38:53.147Z,100.00
2023-03-06T03:41:22.053Z,100.00
2023-03-06T03:43:50.733Z,100.00
2023-03-06T03:46:21.053Z,100.00
2023-03-06T03:48:51.169Z,100.00
2023-03-06T03:51:20.474Z,100.00
2023-03-06T03:53:51.939Z,100.00
2023-03-06T03:56:24.590Z,100.00
2023-03-06T03:59:01.498Z,100.00
2023-03-06T04:01:33.550Z,100.00
2023-03-06T04:04:02.753Z,100.00
2023-03-06T04:06:31.731Z,100.00
2023-03-06T04:09:00.529Z,100.00
2023-03-06T04:11:29.610Z,100.00
2023-03-06T04:13:58.606Z,100.00
2023-03-06T04:16:27.847Z,100.00
2023-03-06T04:18:57.239Z,100.00
2023-03-06T04:21:26.414Z,100.00
2023-03-06T04:23:55.731Z,100.00
2023-03-06T04:26:24.711Z,100.00
2023-03-06T04:28:53.688Z,100.00
2023-03-06T04:31:22.940Z,100.00
2023-03-06T04:33:51.812Z,100.00
2023-03-06T04:36:32.957Z,100.00
2023-03-06T04:39:14.373Z,100.00
2023-03-06T04:41:43.666Z,100.00
2023-03-06T04:44:12.324Z,100.00
2023-03-06T04:46:41.134Z,100.00
2023-03-06T04:49:10.014Z,100.00
2023-03-06T04:51:38.899Z,100.00
2023-03-06T04:54:07.693Z,100.00
2023-03-06T04:56:36.569Z,100.00
2023-03-06T04:59:05.702Z,100.00
2023-03-06T05:01:34.488Z,100.00
2023-03-06T05:04:03.680Z,100.00
2023-03-06T05:06:32.611Z,100.00
2023-03-06T05:09:02.553Z,100.00
2023-03-06T05:11:31.438Z,100.00
2023-03-06T05:14:00.277Z,100.00
2023-03-06T05:16:29.101Z,100.00
2023-03-06T05:18:58.232Z,100.00
2023-03-06T05:21:27.104Z,100.00
2023-03-06T05:23:56.018Z,100.00
2023-03-06T05:26:25.311Z,100.00
2023-03-06T05:28:55.952Z,100.00
2023-03-06T05:31:31.908Z,100.00
2023-03-06T05:34:01.203Z,100.00
2023-03-06T05:36:29.968Z,100.00
2023-03-06T05:38:58.687Z,100.00
2023-03-06T05:41:27.649Z,100.00
2023-03-06T05:43:57.464Z,100.00
2023-03-06T05:46:26.551Z,100.00
2023-03-06T05:48:55.965Z,100.00
2023-03-06T05:51:25.461Z,100.00
2023-03-06T05:53:54.056Z,100.00
2023-03-06T05:56:22.728Z,100.00
2023-03-06T05:58:52.136Z,100.00
2023-03-06T06:01:21.633Z,100.00
2023-03-06T06:03:50.372Z,100.00
2023-03-06T06:06:19.212Z,100.00
2023-03-06T06:08:49.028Z,100.00
2023-03-06T06:11:19.142Z,100.00
2023-03-06T06:13:49.064Z,100.00
2023-03-06T06:16:19.411Z,100.00
2023-03-06T06:18:48.165Z,100.00
2023-03-06T06:21:16.857Z,100.00
2023-03-06T06:23:46.768Z,100.00
2023-03-06T06:26:15.472Z,100.00
2023-03-06T06:28:44.568Z,100.00
2023-03-06T06:31:13.888Z,100.00
2023-03-06T06:33:43.038Z,100.00
2023-03-06T06:36:22.100Z,100.00
2023-03-06T06:38:55.874Z,100.00
2023-03-06T06:44:16.562Z,100.00
2023-03-06T06:49:35.690Z,100.00
2023-03-06T06:52:05.489Z,100.00
2023-03-06T06:54:35.020Z,100.00
2023-03-06T06:57:03.893Z,100.00
2023-03-06T06:59:32.790Z,100.00
2023-03-06T07:02:01.690Z,100.00
2023-03-06T07:04:31.300Z,100.00
2023-03-06T07:07:01.618Z,100.00
2023-03-06T07:09:31.513Z,100.00
2023-03-06T07:12:00.313Z,100.00
2023-03-06T07:14:29.088Z,100.00
2023-03-06T07:16:59.313Z,100.00
2023-03-06T07:19:28.034Z,100.00
2023-03-06T07:21:56.901Z,99.91
2023-03-06T07:24:27.031Z,99.54
2023-03-06T07:26:55.789Z,98.74
2023-03-06T07:29:24.475Z,98.58
2023-03-06T07:31:53.172Z,97.08
2023-03-06T07:34:23.088Z,96.24
2023-03-06T07:36:52.560Z,96.08
2023-03-06T07:39:21.280Z,95.74
2023-03-06T07:41:49.978Z,95.04
2023-03-06T07:44:19.255Z,94.83
2023-03-06T07:46:48.108Z,94.47
2023-03-06T07:49:17.543Z,94.60
2023-03-06T07:51:46.230Z,94.29
2023-03-06T07:54:14.955Z,94.39
2023-03-06T07:56:43.709Z,94.16
2023-03-06T07:59:12.504Z,94.09
2023-03-06T08:01:41.399Z,94.16
2023-03-06T08:04:10.206Z,94.10
2023-03-06T08:06:39.077Z,94.06
2023-03-06T08:09:08.695Z,93.97
2023-03-06T08:11:37.358Z,93.58
2023-03-06T08:14:06.043Z,93.19
2023-03-06T08:16:34.955Z,92.82
2023-03-06T08:19:03.921Z,92.10
2023-03-06T08:21:32.612Z,91.70
2023-03-06T08:24:01.696Z,91.34
2023-03-06T08:26:31.937Z,90.71
2023-03-06T08:29:02.376Z,90.39
2023-03-06T08:31:37.432Z,89.68
2023-03-06T08:34:08.418Z,89.42
2023-03-06T08:36:38.252Z,89.34
2023-03-06T08:39:08.161Z,89.46
2023-03-06T08:41:37.769Z,89.59
2023-03-06T08:44:06.844Z,89.88
2023-03-06T08:46:36.371Z,89.19
2023-03-06T08:49:05.154Z,88.48
2023-03-06T08:51:34.151Z,87.99
2023-03-06T08:54:03.021Z,88.02
2023-03-06T08:56:34.620Z,88.56
2023-03-06T08:59:05.228Z,87.61
2023-03-06T09:01:37.099Z,86.75
2023-03-06T09:04:08.417Z,85.76
2023-03-06T09:06:42.546Z,85.56
2023-03-06T09:09:11.943Z,85.19
2023-03-06T09:11:40.716Z,84.90
2023-03-06T09:14:09.716Z,84.98
2023-03-06T09:16:38.823Z,84.68
2023-03-06T09:19:07.717Z,85.45
2023-03-06T09:21:36.805Z,85.15
2023-03-06T09:24:06.489Z,85.54
2023-03-06T09:26:45.409Z,84.74
2023-03-06T09:29:16.717Z,84.38
2023-03-06T09:31:46.188Z,83.47
2023-03-06T09:34:14.777Z,83.99
2023-03-06T09:36:55.808Z,83.28
2023-03-06T09:39:26.800Z,83.57
2023-03-06T09:41:57.747Z,82.95
2023-03-06T09:44:29.882Z,81.93
2023-03-06T09:47:21.608Z,81.77
2023-03-06T09:49:50.699Z,81.07
2023-03-06T09:52:34.669Z,81.14
2023-03-06T09:55:13.362Z,82.01
2023-03-06T09:57:46.001Z,83.23
2023-03-06T10:00:19.357Z,82.63
2023-03-06T10:03:19.342Z,81.37
2023-03-06T10:05:53.959Z,81.58
2023-03-06T10:08:52.224Z,81.83
2023-03-06T10:11:32.665Z,82.23
2023-03-06T10:14:19.214Z,82.12
2023-03-06T10:16:48.022Z,82.09
2023-03-06T10:19:19.592Z,79.46
2023-03-06T10:22:02.791Z,80.61
2023-03-06T10:24:45.683Z,81.71
2023-03-06T10:27:32.831Z,81.21
2023-03-06T10:30:46.532Z,80.84
2023-03-06T10:33:21.407Z,81.49
2023-03-06T10:35:52.707Z,79.90
2023-03-06T10:38:28.160Z,80.38
2023-03-06T10:41:17.282Z,80.35
2023-03-06T10:44:05.814Z,80.68
2023-03-06T10:46:40.089Z,79.47
2023-03-06T10:49:31.342Z,78.88
2023-03-06T10:52:07.192Z,78.71
2023-03-06T10:54:44.157Z,75.96
2023-03-06T10:57:30.262Z,75.38
2023-03-06T11:00:06.468Z,75.30
2023-03-06T11:02:38.824Z,74.37
2023-03-06T11:05:19.464Z,75.18
2023-03-06T11:07:56.835Z,75.48
2023-03-06T11:10:26.583Z,75.40
2023-03-06T11:13:07.904Z,76.56
2023-03-06T11:15:36.741Z,75.79
2023-03-06T11:18:08.497Z,76.70
2023-03-06T11:20:52.415Z,75.26
2023-03-06T11:23:31.413Z,76.56
2023-03-06T11:26:19.716Z,75.26
2023-03-06T11:29:23.651Z,73.88
2023-03-06T11:32:11.572Z,74.21
2023-03-06T11:34:54.116Z,73.43
2023-03-06T11:37:33.014Z,72.84
2023-03-06T11:40:01.935Z,72.07
2023-03-06T11:42:35.102Z,72.86
2023-03-06T11:45:25.463Z,72.54
2023-03-06T11:48:12.486Z,73.04
2023-03-06T11:50:50.376Z,73.17
2023-03-06T11:53:21.974Z,73.00
2023-03-06T11:56:07.934Z,74.07
2023-03-06T11:58:51.771Z,73.96
2023-03-06T12:01:24.275Z,73.70
2023-03-06T12:04:14.837Z,74.14
2023-03-06T12:06:49.788Z,74.08
2023-03-06T12:09:44.999Z,74.56
2023-03-06T12:12:38.872Z,72.24
2023-03-06T12:15:52.696Z,71.51
2023-03-06T12:18:40.948Z,71.93
2023-03-06T12:21:25.213Z,70.97
2023-03-06T12:24:03.420Z,70.27
2023-03-06T12:26:51.143Z,70.73
2023-03-06T12:29:49.728Z,70.58
2023-03-06T12:32:39.944Z,72.89
2023-03-06T12:35:24.328Z,71.54
2023-03-06T12:37:58.812Z,70.92
2023-03-06T12:40:46.410Z,70.53
2023-03-06T12:43:31.031Z,69.53
2023-03-06T12:46:13.577Z,72.42
2023-03-06T12:48:45.589Z,71.93
2023-03-06T12:51:17.727Z,69.30
2023-03-06T12:53:47.634Z,70.64
2023-03-06T12:56:17.856Z,71.27
2023-03-06T12:58:51.827Z,70.23
2023-03-06T13:01:33.133Z,71.52
2023-03-06T13:04:49.746Z,70.45
2023-03-06T13:07:30.732Z,70.47
2023-03-06T13:10:25.008Z,72.13
2023-03-06T13:13:02.006Z,70.55
2023-03-06T13:15:43.843Z,71.29
2023-03-06T13:18:24.457Z,72.05
2023-03-06T13:20:53.766Z,69.41
2023-03-06T13:23:45.882Z,69.96
2023-03-06T13:26:26.562Z,69.86
2023-03-06T13:28:58.324Z,69.72
2023-03-06T13:31:30.074Z,69.67
2023-03-06T13:34:04.524Z,69.81
2023-03-06T13:36:34.620Z,70.70
2023-03-06T13:39:07.713Z,69.87
2023-03-06T13:41:45.268Z,68.86
2023-03-06T13:44:39.704Z,69.51
2023-03-06T13:47:21.984Z,69.42
2023-03-06T13:49:50.787Z,69.14
2023-03-06T13:52:43.414Z,68.59
2023-03-06T13:55:29.924Z,67.86
2023-03-06T13:58:38.632Z,67.89
2023-03-06T14:01:10.351Z,72.19
2023-03-06T14:04:04.879Z,76.79
2023-03-06T14:06:37.457Z,78.40
2023-03-06T14:09:28.260Z,79.18
2023-03-06T14:12:19.379Z,80.37
2023-03-06T14:14:57.744Z,81.64
2023-03-06T14:17:35.189Z,82.13
2023-03-06T14:20:18.791Z,82.63
2023-03-06T14:22:47.720Z,83.01
2023-03-06T14:25:31.367Z,82.94
2023-03-06T14:28:12.306Z,82.99
2023-03-06T14:30:50.333Z,83.87
2023-03-06T14:33:29.012Z,84.37
2023-03-06T14:36:01.405Z,84.80
2023-03-06T14:38:34.008Z,85.13
2023-03-06T14:41:04.939Z,84.73
2023-03-06T14:43:33.734Z,84.44
2023-03-06T14:46:07.598Z,84.67
2023-03-06T14:48:39.643Z,84.31
2023-03-06T14:51:21.702Z,84.14
2023-03-06T14:53:51.663Z,84.44
2023-03-06T14:56:23.076Z,84.41
2023-03-06T14:58:59.490Z,84.54
2023-03-06T15:01:49.547Z,84.31
2023-03-06T15:04:24.433Z,83.75
2023-03-06T15:06:54.502Z,83.75
2023-03-06T15:09:27.648Z,84.02
2023-03-06T15:12:08.873Z,83.14
2023-03-06T15:14:40.035Z,83.53
2023-03-06T15:17:42.245Z,83.73
2023-03-06T15:20:43.392Z,83.55
2023-03-06T15:23:34.313Z,82.83
2023-03-06T15:26:29.269Z,83.59
2023-03-06T15:29:22.613Z,83.19
2023-03-06T15:31:51.408Z,83.31
2023-03-06T15:34:24.147Z,82.92
2023-03-06T15:36:58.634Z,83.00
2023-03-06T15:39:27.433Z,83.10
2023-03-06T15:42:05.020Z,82.83
2023-03-06T15:44:34.630Z,82.29
2023-03-06T15:47:08.704Z,82.42
2023-03-06T15:49:39.514Z,82.57
2023-03-06T15:52:10.221Z,82.34
2023-03-06T15:54:39.817Z,82.54
2023-03-06T15:57:16.136Z,82.61
2023-03-06T15:59:45.738Z,82.56
2023-03-06T16:02:20.153Z,82.48
2023-03-06T16:04:49.933Z,82.75
2023-03-06T16:07:19.538Z,82.77
2023-03-06T16:09:48.843Z,83.30
2023-03-06T16:12:20.313Z,83.50
2023-03-06T16:14:50.408Z,83.87
2023-03-06T16:17:20.051Z,83.95
2023-03-06T16:19:51.328Z,84.02
2023-03-06T16:22:22.502Z,84.16
2023-03-06T16:24:53.327Z,84.32
2023-03-06T16:27:26.230Z,84.85
2023-03-06T16:29:55.847Z,84.78
2023-03-06T16:32:28.622Z,85.50
2023-03-06T16:34:58.775Z,85.72
2023-03-06T16:39:53.872Z,85.81
2023-03-06T16:42:24.483Z,85.84
2023-03-06T16:44:55.241Z,85.97
2023-03-06T16:47:25.043Z,86.38
2023-03-06T16:49:59.560Z,86.21
2023-03-06T16:52:29.671Z,86.62
2023-03-06T16:55:01.400Z,86.28
2023-03-06T16:57:36.789Z,87.29
2023-03-06T17:00:07.390Z,87.13
2023-03-06T17:02:37.853Z,87.28
2023-03-06T17:05:10.227Z,87.27
2023-03-06T17:07:40.287Z,87.41
2023-03-06T17:10:12.202Z,87.15
2023-03-06T17:12:43.364Z,87.67
2023-03-06T17:15:14.051Z,87.53
2023-03-06T17:17:44.463Z,87.73
2023-03-06T17:20:14.799Z,87.53
2023-03-06T17:22:43.789Z,87.61
2023-03-06T17:25:13.192Z,88.03
2023-03-06T17:27:41.991Z,87.99
2023-03-06T17:30:11.859Z,88.42
2023-03-06T17:32:41.644Z,88.89
2023-03-06T17:35:11.010Z,89.33
2023-03-06T17:37:41.064Z,89.45
2023-03-06T17:40:12.022Z,89.69
2023-03-06T17:42:42.501Z,89.79
2023-03-06T17:45:13.206Z,90.45
2023-03-06T17:47:43.207Z,90.50
2023-03-06T17:50:13.378Z,90.55
2023-03-06T17:52:45.501Z,90.29
2023-03-06T17:55:17.729Z,90.84
2023-03-06T17:57:48.034Z,91.69
2023-03-06T18:00:19.070Z,91.81
2023-03-06T18:02:49.497Z,91.84
2023-03-06T18:05:21.448Z,91.93
2023-03-06T18:07:52.168Z,91.75
2023-03-06T18:10:22.300Z,91.95
2023-03-06T18:12:52.826Z,91.77
2023-03-06T18:15:27.050Z,91.96
2023-03-06T18:17:58.188Z,92.14
2023-03-06T18:20:29.484Z,91.86
2023-03-06T18:23:04.994Z,91.89
2023-03-06T18:25:35.776Z,91.70
2023-03-06T18:28:07.314Z,91.64
2023-03-06T18:30:42.762Z,91.88
2023-03-06T18:33:13.952Z,91.82
2023-03-06T18:35:44.732Z,91.89
2023-03-06T18:38:15.809Z,91.93
2023-03-06T18:40:46.770Z,91.76
2023-03-06T18:43:16.591Z,91.78
2023-03-06T18:46:00.999Z,91.88
2023-03-06T18:48:34.848Z,92.49
2023-03-06T18:51:06.987Z,92.78
2023-03-06T18:53:38.404Z,93.05
2023-03-06T18:56:11.708Z,92.74
2023-03-06T18:58:41.939Z,92.75
2023-03-06T19:01:12.958Z,92.65
2023-03-06T19:03:45.186Z,92.24
2023-03-06T19:06:17.893Z,92.28
2023-03-06T19:08:50.349Z,92.39
2023-03-06T19:11:21.806Z,92.48
2023-03-06T19:13:52.159Z,92.62
2023-03-06T19:16:27.344Z,92.43
2023-03-06T19:19:01.792Z,92.65
2023-03-06T19:21:35.116Z,92.45
2023-03-06T19:24:08.577Z,92.56
2023-03-06T19:26:42.048Z,92.82
2023-03-06T19:29:15.255Z,93.19
2023-03-06T19:31:46.348Z,93.29
2023-03-06T19:34:15.860Z,93.42
2023-03-06T19:36:46.950Z,93.63
2023-03-06T19:39:19.321Z,93.64
2023-03-06T19:41:49.943Z,93.89
2023-03-06T19:44:22.668Z,94.14
2023-03-06T19:46:58.365Z,94.16
2023-03-06T19:49:32.018Z,93.98
2023-03-06T19:52:04.309Z,94.10
2023-03-06T19:54:35.916Z,94.22
2023-03-06T19:57:07.547Z,94.80
2023-03-06T19:59:39.890Z,94.74
2023-03-06T20:02:16.824Z,94.83
2023-03-06T20:04:48.393Z,94.51
2023-03-06T20:07:19.153Z,94.21
2023-03-06T20:09:54.345Z,94.31
2023-03-06T20:12:24.661Z,94.64
2023-03-06T20:14:56.785Z,94.97
2023-03-06T20:17:29.787Z,95.18
2023-03-06T20:20:01.029Z,95.21
2023-03-06T20:22:32.698Z,95.49
2023-03-06T20:25:05.924Z,95.66
2023-03-06T20:27:38.509Z,95.97
2023-03-06T20:30:09.699Z,96.12
2023-03-06T20:32:43.656Z,96.31
2023-03-06T20:35:13.676Z,96.71
2023-03-06T20:37:46.746Z,96.80
2023-03-06T20:40:19.532Z,97.00
2023-03-06T20:42:53.170Z,97.14
2023-03-06T20:45:25.342Z,97.37
2023-03-06T20:48:02.771Z,97.35
2023-03-06T20:50:36.153Z,97.49
2023-03-06T20:53:07.745Z,97.56
2023-03-06T20:55:39.147Z,97.51
2023-03-06T20:58:11.020Z,97.49
2023-03-06T21:00:44.156Z,97.66
2023-03-06T21:03:17.401Z,97.69
2023-03-06T21:05:48.869Z,97.75
2023-03-06T21:08:21.501Z,97.94
2023-03-06T21:10:51.556Z,97.93
2023-03-06T21:13:21.334Z,98.16
2023-03-06T21:15:50.878Z,98.29
2023-03-06T21:18:20.064Z,98.40
2023-03-06T21:20:50.063Z,98.77
2023-03-06T21:23:22.159Z,98.87
2023-03-06T21:25:52.493Z,98.87
2023-03-06T21:28:21.993Z,99.09
2023-03-06T21:30:51.835Z,99.34
2023-03-06T21:33:21.004Z,99.62
2023-03-06T21:35:51.649Z,99.88
2023-03-06T21:38:20.835Z,100.00
2023-03-06T21:40:49.917Z,100.00
2023-03-06T21:43:19.514Z,100.00
2023-03-06T21:45:52.888Z,100.00
2023-03-06T21:48:21.930Z,100.00
2023-03-06T21:50:50.817Z,100.00
2023-03-06T21:53:19.587Z,100.00
2023-03-06T21:55:48.366Z,100.00
2023-03-06T21:58:17.669Z,100.00
2023-03-06T22:00:46.270Z,100.00
2023-03-06T22:03:15.062Z,100.00
2023-03-06T22:05:43.944Z,100.00
2023-03-06T22:08:12.926Z,100.00
2023-03-06T22:10:42.275Z,100.00
2023-03-06T22:13:10.924Z,100.00
2023-03-06T22:15:39.814Z,100.00
2023-03-06T22:18:16.074Z,100.00
2023-03-06T22:20:45.679Z,100.00
2023-03-06T22:23:14.993Z,100.00
2023-03-06T22:25:44.797Z,100.00
2023-03-06T22:28:15.313Z,100.00
2023-03-06T22:30:44.115Z,100.00
2023-03-06T22:33:13.000Z,100.00
2023-03-06T22:35:41.717Z,100.00
2023-03-06T22:38:10.475Z,100.00
2023-03-06T22:40:39.154Z,100.00
2023-03-06T22:43:07.954Z,100.00
2023-03-06T22:45:36.938Z,100.00
2023-03-06T22:48:11.043Z,100.00
2023-03-06T22:50:40.326Z,100.00
2023-03-06T22:53:09.028Z,100.00
2023-03-06T22:55:37.806Z,100.00
2023-03-06T22:58:06.588Z,100.00
2023-03-06T23:00:36.411Z,100.00
2023-03-06T23:03:05.141Z,100.00
2023-03-06T23:05:34.097Z,100.00
2023-03-06T23:08:02.877Z,100.00
2023-03-06T23:10:31.357Z,100.00
2023-03-06T23:13:19.008Z,100.00
2023-03-06T23:16:07.849Z,100.00
2023-03-06T23:18:55.182Z,100.00
2023-03-06T23:21:42.503Z,100.00
2023-03-06T23:24:29.838Z,100.00
2023-03-06T23:26:58.913Z,100.00
2023-03-06T23:29:27.614Z,100.00
2023-03-06T23:31:56.696Z,100.00
2023-03-06T23:34:25.999Z,100.00
2023-03-06T23:36:54.574Z,100.00
2023-03-06T23:39:24.093Z,100.00
2023-03-06T23:41:52.982Z,100.00
2023-03-06T23:44:21.664Z,100.00
2023-03-06T23:46:50.356Z,100.00
2023-03-06T23:49:21.040Z,100.00
2023-03-06T23:51:50.812Z,100.00
2023-03-06T23:54:19.566Z,100.00
2023-03-06T23:56:48.476Z,100.00
2023-03-06T23:59:17.353Z,100.00
