createdAt,value
2024-05-09T00:53:21.489Z,10.23
2024-05-09T00:58:23.609Z,10.43
2024-05-09T01:03:23.121Z,9.15
2024-05-09T01:08:24.657Z,10.80
2024-05-09T01:13:23.677Z,12.20
2024-05-09T01:18:23.149Z,11.73
2024-05-09T01:23:24.349Z,12.73
2024-05-09T01:28:23.347Z,11.00
2024-05-09T01:33:22.748Z,11.20
2024-05-09T01:38:24.150Z,10.50
2024-05-09T01:43:23.248Z,12.95
2024-05-09T01:48:22.400Z,12.27
2024-05-09T01:53:23.760Z,10.68
2024-05-09T01:58:22.837Z,11.02
2024-05-09T02:03:22.312Z,11.85
2024-05-09T02:08:24.306Z,11.23
2024-05-09T02:13:23.749Z,12.35
2024-05-09T02:18:22.998Z,16.17
2024-05-09T02:23:24.342Z,15.45
2024-05-09T02:28:23.681Z,15.30
2024-05-09T02:33:22.935Z,13.25
2024-05-09T02:38:24.264Z,15.63
2024-05-09T02:43:23.274Z,12.55
2024-05-09T02:48:22.500Z,14.95
2024-05-09T02:53:23.837Z,12.57
2024-05-09T02:58:22.970Z,14.35
2024-05-09T03:03:22.231Z,17.10
2024-05-09T03:08:23.478Z,15.25
2024-05-09T03:13:22.445Z,15.38
2024-05-09T03:18:21.477Z,15.13
2024-05-09T03:23:20.511Z,11.93
2024-05-09T03:28:21.796Z,13.85
2024-05-09T03:33:21.318Z,12.43
2024-05-09T03:38:20.670Z,13.07
2024-05-09T03:43:21.714Z,11.05
2024-05-09T03:48:20.966Z,11.50
2024-05-09T03:53:20.353Z,12.75
2024-05-09T03:58:21.977Z,10.95
2024-05-09T04:03:21.150Z,11.65
2024-05-09T04:08:20.582Z,9.95
2024-05-09T04:13:21.755Z,10.32
2024-05-09T04:18:20.875Z,9.07
2024-05-09T04:23:19.856Z,10.02
2024-05-09T04:28:19.357Z,10.50
2024-05-09T04:33:20.896Z,2.20
2024-05-09T04:38:20.292Z,0.70
2024-05-09T04:43:20.887Z,1.45
2024-05-09T04:48:22.190Z,1.23
2024-05-09T04:53:21.276Z,1.02
2024-05-09T04:58:20.325Z,0.88
2024-05-09T05:03:21.765Z,0.85
2024-05-09T05:08:21.181Z,2.35
2024-05-09T05:13:24.004Z,1.05
2024-05-09T05:18:26.533Z,0.85
2024-05-09T05:23:26.185Z,0.52
2024-05-09T05:28:26.045Z,1.45
2024-05-09T05:33:27.423Z,1.10
2024-05-09T05:38:28.337Z,1.60
2024-05-09T05:43:29.102Z,0.90
2024-05-09T05:48:30.923Z,0.55
2024-05-09T05:53:29.942Z,0.88
2024-05-09T05:58:29.267Z,0.63
2024-05-09T06:03:30.958Z,0.20
2024-05-09T06:08:30.678Z,1.73
2024-05-09T06:13:29.891Z,1.70
2024-05-09T06:18:31.140Z,0.65
2024-05-09T06:23:30.335Z,1.08
2024-05-09T06:28:29.364Z,0.77
2024-05-09T06:33:30.764Z,0.65
2024-05-09T06:38:30.422Z,1.00
2024-05-09T06:43:29.428Z,2.47
2024-05-09T06:48:31.029Z,1.63
2024-05-09T06:53:30.181Z,1.05
2024-05-09T06:58:29.200Z,1.05
2024-05-09T07:03:28.266Z,0.90
2024-05-09T07:08:29.397Z,1.58
2024-05-09T07:13:28.644Z,0.55
2024-05-09T07:18:31.308Z,8.07
2024-05-09T07:23:32.475Z,6.53
2024-05-09T07:28:31.490Z,6.97
2024-05-09T07:33:30.520Z,8.25
2024-05-09T07:38:31.841Z,7.95
2024-05-09T07:43:30.816Z,7.32
2024-05-09T07:50:01.350Z,7.43
2024-05-09T07:53:53.443Z,8.20
2024-05-09T07:58:55.090Z,9.70
2024-05-09T08:03:55.320Z,8.80
2024-05-09T08:08:57.907Z,10.50
2024-05-09T08:13:58.625Z,10.85
2024-05-09T08:18:58.622Z,9.40
2024-05-09T08:23:59.786Z,10.65
2024-05-09T08:28:58.755Z,9.57
2024-05-09T08:33:57.911Z,9.07
2024-05-09T08:39:00.485Z,8.02
2024-05-09T08:43:59.606Z,9.90
2024-05-09T08:49:00.412Z,8.20
2024-05-09T08:54:01.644Z,7.60
2024-05-09T08:59:03.545Z,7.20
2024-05-09T09:04:04.701Z,7.50
2024-05-09T09:09:06.203Z,7.25
2024-05-09T09:14:05.176Z,6.45
2024-05-09T09:19:04.854Z,5.45
2024-05-09T09:24:09.771Z,6.03
2024-05-09T09:29:09.734Z,6.32
2024-05-09T09:34:10.263Z,6.25
2024-05-09T09:39:12.051Z,7.60
2024-05-09T09:44:11.601Z,6.32
2024-05-09T09:49:11.460Z,6.40
2024-05-09T09:54:14.138Z,6.82
2024-05-09T09:59:15.156Z,6.75
2024-05-09T10:04:17.040Z,7.25
2024-05-09T10:09:19.649Z,7.13
2024-05-09T10:14:22.548Z,7.68
2024-05-09T10:19:29.082Z,8.68
2024-05-09T10:24:30.228Z,8.20
2024-05-09T10:29:29.179Z,6.75
2024-05-09T10:34:37.756Z,8.25
2024-05-09T10:39:39.249Z,7.40
2024-05-09T10:44:40.177Z,6.70
2024-05-09T10:49:41.261Z,0.93
2024-05-09T10:54:43.107Z,1.48
2024-05-09T10:59:42.851Z,0.63
2024-05-09T11:04:45.517Z,0.85
2024-05-09T11:09:47.381Z,0.60
2024-05-09T11:14:54.996Z,1.20
2024-05-09T11:19:54.206Z,0.82
2024-05-09T11:24:56.350Z,1.17
2024-05-09T11:29:57.411Z,1.40
2024-05-09T11:34:58.289Z,2.53
2024-05-09T11:39:59.534Z,5.57
2024-05-09T11:44:58.817Z,1.23
2024-05-09T11:49:58.560Z,0.82
2024-05-09T11:54:59.914Z,0.47
2024-05-09T11:59:59.068Z,0.45
2024-05-09T12:04:58.288Z,0.73
2024-05-09T12:09:59.594Z,0.80
2024-05-09T12:14:58.737Z,0.70
2024-05-09T12:19:57.691Z,0.43
2024-05-09T12:24:59.016Z,4.45
2024-05-09T12:29:58.059Z,4.75
2024-05-09T12:34:57.435Z,5.25
2024-05-09T12:39:58.590Z,4.85
2024-05-09T12:44:57.608Z,5.38
2024-05-09T12:49:57.053Z,5.30
2024-05-09T12:54:56.118Z,5.55
2024-05-09T12:59:57.585Z,4.30
2024-05-09T13:04:56.650Z,5.05
2024-05-09T13:09:55.791Z,5.80
2024-05-09T13:14:56.929Z,5.68
2024-05-09T13:19:55.972Z,5.40
2024-05-09T13:24:55.236Z,5.13
2024-05-09T13:29:57.016Z,5.63
2024-05-09T13:34:56.260Z,5.00
2024-05-09T13:39:55.506Z,4.75
2024-05-09T13:44:56.852Z,5.65
2024-05-09T13:49:56.116Z,4.80
2024-05-09T13:54:55.631Z,4.35
2024-05-09T13:59:56.978Z,4.55
2024-05-09T14:04:56.184Z,6.43
2024-05-09T14:09:55.628Z,5.05
2024-05-09T14:14:56.797Z,5.13
2024-05-09T14:19:55.901Z,4.70
2024-05-09T14:24:55.131Z,3.40
2024-05-09T14:29:54.333Z,5.15
2024-05-09T14:34:55.748Z,5.28
2024-05-09T14:39:54.976Z,5.47
2024-05-09T14:44:54.139Z,4.60
2024-05-09T14:49:55.866Z,3.72
2024-05-09T14:55:00.671Z,4.60
2024-05-09T15:00:00.220Z,4.25
2024-05-09T15:05:02.128Z,4.32
2024-05-09T15:10:01.616Z,4.65
2024-05-09T15:15:00.718Z,4.55
2024-05-09T15:20:02.392Z,3.80
2024-05-09T15:25:01.579Z,4.20
2024-05-09T15:30:01.821Z,3.30
2024-05-09T15:35:03.114Z,4.55
2024-05-09T15:40:02.568Z,4.68
2024-05-09T15:45:04.845Z,4.63
2024-05-09T15:50:11.884Z,4.75
2024-05-09T15:55:16.449Z,3.88
2024-05-09T16:00:25.149Z,4.22
2024-05-09T16:05:35.142Z,3.50
2024-05-09T16:10:35.355Z,4.10
2024-05-09T16:15:35.045Z,3.80
2024-05-09T16:20:40.392Z,4.03
2024-05-09T16:25:44.789Z,3.95
2024-05-09T16:30:44.018Z,3.10
2024-05-09T16:35:48.379Z,3.70
2024-05-09T16:40:47.927Z,4.17
2024-05-09T16:45:47.213Z,4.55
2024-05-09T16:50:48.495Z,4.32
2024-05-09T16:55:47.658Z,4.97
2024-05-09T17:00:47.134Z,4.70
2024-05-09T17:05:50.087Z,5.10
2024-05-09T17:10:50.183Z,5.30
2024-05-09T17:15:50.261Z,6.18
2024-05-09T17:20:52.054Z,4.53
2024-05-09T17:25:51.034Z,4.50
2024-05-09T17:30:50.326Z,5.40
2024-05-09T17:35:51.875Z,5.63
2024-05-09T17:40:51.519Z,7.53
2024-05-09T17:45:50.745Z,7.07
2024-05-09T17:50:53.223Z,6.03
2024-05-09T17:55:53.394Z,7.38
2024-05-09T18:00:52.707Z,5.80
2024-05-09T18:05:54.114Z,7.07
2024-05-09T18:10:56.433Z,7.18
2024-05-09T18:15:55.826Z,7.30
2024-05-09T18:20:57.318Z,6.25
2024-05-09T18:25:58.163Z,7.22
2024-05-09T18:30:57.437Z,6.05
2024-05-09T18:35:58.763Z,5.75
2024-05-09T18:40:58.239Z,6.35
2024-05-09T18:45:58.487Z,5.78
2024-05-09T18:50:59.952Z,5.85
2024-05-09T18:55:59.299Z,6.78
2024-05-09T19:01:00.836Z,6.82
2024-05-09T19:06:06.797Z,7.00
2024-05-09T19:11:06.298Z,6.97
2024-05-09T19:16:10.945Z,7.15
2024-05-09T19:21:13.916Z,7.63
2024-05-09T19:26:13.424Z,8.27
2024-05-09T19:31:12.827Z,7.88
2024-05-09T19:36:18.900Z,8.15
2024-05-09T19:41:17.982Z,8.30
2024-05-09T19:46:17.819Z,8.40
2024-05-09T19:51:19.094Z,7.40
2024-05-09T19:56:18.440Z,6.97
2024-05-09T20:01:17.478Z,7.35
2024-05-09T20:06:19.053Z,7.25
2024-05-09T20:11:18.281Z,7.68
2024-05-09T20:16:17.874Z,7.75
2024-05-09T20:21:19.362Z,8.35
2024-05-09T20:26:18.536Z,8.50
2024-05-09T20:31:22.224Z,8.57
2024-05-09T20:36:23.597Z,8.70
2024-05-09T20:41:23.190Z,9.60
2024-05-09T20:46:22.364Z,8.68
2024-05-09T20:51:23.675Z,9.23
2024-05-09T20:56:24.241Z,8.15
2024-05-09T21:01:23.991Z,8.70
2024-05-09T21:06:25.683Z,9.13
2024-05-09T21:11:24.870Z,8.68
2024-05-09T21:16:24.345Z,8.40
2024-05-09T21:21:25.638Z,8.93
2024-05-09T21:26:39.995Z,9.20
2024-05-09T21:31:39.147Z,8.30
2024-05-09T21:36:40.503Z,8.07
2024-05-09T21:41:48.102Z,9.00
2024-05-09T21:46:47.122Z,8.43
2024-05-09T21:51:48.360Z,7.20
2024-05-09T21:56:47.410Z,9.82
2024-05-09T22:01:47.052Z,8.50
2024-05-09T22:06:50.205Z,9.27
2024-05-09T22:11:52.063Z,8.57
2024-05-09T22:16:52.110Z,8.98
2024-05-09T22:21:54.921Z,8.70
2024-05-09T22:26:54.710Z,9.00
2024-05-09T22:31:53.685Z,8.13
2024-05-09T22:36:54.937Z,9.20
2024-05-09T22:41:55.057Z,8.65
2024-05-09T22:46:54.109Z,8.45
2024-05-09T22:51:55.439Z,8.32
2024-05-09T22:56:54.615Z,9.07
2024-05-09T23:01:53.700Z,9.18
2024-05-09T23:06:55.216Z,9.30
2024-05-09T23:11:54.556Z,9.00
2024-05-09T23:16:53.772Z,8.73
2024-05-09T23:21:54.972Z,10.05
2024-05-09T23:26:54.090Z,9.60
2024-05-09T23:31:53.199Z,9.70
2024-05-09T23:36:52.244Z,10.48
2024-05-09T23:41:53.524Z,9.95
2024-05-09T23:46:52.563Z,8.60
2024-05-09T23:51:52.024Z,9.20
2024-05-09T23:56:53.271Z,9.10
