createdAt,value
2022-12-27T00:01:11.604Z,23.40
2022-12-27T00:03:39.019Z,25.40
2022-12-27T00:06:11.009Z,24.15
2022-12-27T00:08:38.740Z,22.83
2022-12-27T00:11:09.848Z,24.80
2022-12-27T00:13:37.329Z,23.50
2022-12-27T00:16:10.029Z,24.80
2022-12-27T00:18:38.035Z,23.05
2022-12-27T00:21:06.295Z,25.02
2022-12-27T00:23:35.450Z,25.90
2022-12-27T00:26:07.599Z,25.85
2022-12-27T00:28:35.829Z,24.55
2022-12-27T00:31:03.915Z,29.17
2022-12-27T00:33:32.283Z,23.23
2022-12-27T00:36:00.337Z,25.48
2022-12-27T00:38:28.164Z,27.83
2022-12-27T00:40:55.792Z,23.35
2022-12-27T00:43:23.476Z,26.15
2022-12-27T00:45:51.153Z,25.25
2022-12-27T00:48:18.567Z,25.98
2022-12-27T00:50:46.753Z,23.63
2022-12-27T00:53:14.667Z,24.25
2022-12-27T00:55:45.416Z,21.58
2022-12-27T00:58:13.163Z,25.38
2022-12-27T01:00:40.569Z,22.98
2022-12-27T01:03:07.957Z,22.52
2022-12-27T01:05:38.516Z,25.02
2022-12-27T01:08:06.337Z,23.63
2022-12-27T01:10:34.348Z,23.92
2022-12-27T01:13:02.929Z,25.02
2022-12-27T01:15:30.602Z,23.15
2022-12-27T01:17:57.979Z,27.48
2022-12-27T01:20:25.451Z,23.23
2022-12-27T01:22:54.611Z,24.17
2022-12-27T01:25:22.050Z,24.30
2022-12-27T01:27:49.410Z,22.80
2022-12-27T01:30:16.946Z,24.30
2022-12-27T01:32:44.319Z,21.73
2022-12-27T01:35:11.809Z,24.05
2022-12-27T01:37:39.208Z,21.73
2022-12-27T01:40:07.042Z,22.48
2022-12-27T01:42:52.881Z,24.00
2022-12-27T01:47:53.713Z,25.05
2022-12-27T01:50:24.274Z,22.83
2022-12-27T01:52:56.724Z,24.23
2022-12-27T01:55:24.167Z,26.77
2022-12-27T01:57:52.333Z,24.50
2022-12-27T02:00:19.999Z,22.88
2022-12-27T02:02:47.625Z,25.80
2022-12-27T02:05:16.296Z,24.15
2022-12-27T02:07:51.673Z,24.67
2022-12-27T02:10:19.232Z,26.67
2022-12-27T02:12:47.528Z,25.38
2022-12-27T02:15:15.081Z,28.08
2022-12-27T02:17:42.597Z,30.73
2022-12-27T02:20:13.025Z,26.80
2022-12-27T02:23:05.150Z,30.25
2022-12-27T02:25:51.054Z,29.45
2022-12-27T02:28:18.740Z,32.22
2022-12-27T02:30:47.693Z,34.95
2022-12-27T02:33:19.086Z,34.85
2022-12-27T02:35:51.803Z,31.88
2022-12-27T02:38:23.806Z,32.55
2022-12-27T02:41:10.043Z,32.08
2022-12-27T02:43:56.269Z,33.35
2022-12-27T02:46:46.668Z,30.48
2022-12-27T02:49:46.402Z,29.13
2022-12-27T02:52:35.586Z,29.98
2022-12-27T02:55:21.713Z,30.77
2022-12-27T02:57:55.228Z,29.92
2022-12-27T03:00:42.701Z,34.33
2022-12-27T03:03:44.628Z,29.63
2022-12-27T03:06:33.634Z,28.35
2022-12-27T03:09:40.121Z,32.60
2022-12-27T03:12:31.131Z,31.20
2022-12-27T03:15:20.947Z,31.05
2022-12-27T03:17:55.595Z,31.20
2022-12-27T03:20:42.220Z,30.10
2022-12-27T03:23:28.653Z,33.35
2022-12-27T03:25:56.969Z,31.85
2022-12-27T03:28:46.075Z,35.45
2022-12-27T03:31:35.639Z,33.03
2022-12-27T03:34:30.865Z,32.22
2022-12-27T03:37:19.750Z,34.80
2022-12-27T03:39:53.188Z,31.92
2022-12-27T03:42:51.221Z,33.22
2022-12-27T03:45:21.699Z,37.28
2022-12-27T03:47:53.750Z,35.08
2022-12-27T03:50:30.518Z,34.08
2022-12-27T03:53:07.744Z,34.72
2022-12-27T03:55:36.983Z,30.02
2022-12-27T03:58:04.580Z,33.50
2022-12-27T04:00:32.197Z,32.53
2022-12-27T04:02:59.724Z,32.15
2022-12-27T04:05:27.373Z,33.83
2022-12-27T04:08:13.341Z,32.42
2022-12-27T04:10:59.273Z,33.88
2022-12-27T04:13:45.571Z,30.95
2022-12-27T04:16:31.801Z,32.22
2022-12-27T04:19:17.893Z,32.75
2022-12-27T04:22:03.815Z,32.38
2022-12-27T04:24:50.140Z,29.95
2022-12-27T04:27:36.197Z,31.83
2022-12-27T04:30:22.441Z,33.28
2022-12-27T04:33:08.793Z,34.05
2022-12-27T04:35:36.234Z,32.20
2022-12-27T04:38:03.617Z,30.23
2022-12-27T04:40:49.716Z,30.98
2022-12-27T04:43:35.909Z,32.58
2022-12-27T04:46:21.987Z,31.98
2022-12-27T04:49:08.214Z,32.20
2022-12-27T04:51:54.253Z,34.30
2022-12-27T04:54:41.984Z,33.80
2022-12-27T04:57:09.475Z,31.17
2022-12-27T04:59:55.641Z,28.80
2022-12-27T05:02:23.550Z,30.08
2022-12-27T05:04:51.041Z,29.17
2022-12-27T05:07:37.272Z,30.70
2022-12-27T05:10:24.886Z,28.55
2022-12-27T05:13:10.848Z,33.05
2022-12-27T05:15:38.307Z,30.85
2022-12-27T05:18:05.699Z,32.22
2022-12-27T05:20:35.029Z,36.05
2022-12-27T05:23:20.909Z,29.48
2022-12-27T05:25:48.408Z,28.08
2022-12-27T05:28:15.872Z,28.42
2022-12-27T05:30:44.296Z,30.27
2022-12-27T05:33:11.811Z,32.90
2022-12-27T05:35:39.623Z,30.95
2022-12-27T05:38:07.175Z,31.05
2022-12-27T05:40:34.652Z,37.80
2022-12-27T05:43:03.569Z,35.40
2022-12-27T05:45:31.103Z,38.08
2022-12-27T05:47:59.886Z,38.30
2022-12-27T05:50:27.931Z,39.80
2022-12-27T05:53:10.248Z,34.42
2022-12-27T05:55:37.744Z,41.45
2022-12-27T05:58:05.184Z,41.00
2022-12-27T06:00:32.656Z,40.15
2022-12-27T06:03:00.156Z,42.40
2022-12-27T06:05:28.520Z,37.50
2022-12-27T06:07:55.928Z,39.05
2022-12-27T06:10:23.469Z,37.13
2022-12-27T06:12:50.899Z,36.50
2022-12-27T06:15:18.409Z,35.95
2022-12-27T06:17:45.908Z,38.58
2022-12-27T06:20:13.493Z,36.72
2022-12-27T06:22:40.963Z,39.38
2022-12-27T06:25:12.397Z,36.35
2022-12-27T06:27:41.942Z,41.03
2022-12-27T06:30:12.171Z,40.17
2022-12-27T06:32:40.024Z,41.20
2022-12-27T06:35:08.302Z,39.67
2022-12-27T06:37:35.678Z,43.05
2022-12-27T06:40:03.075Z,48.65
2022-12-27T06:42:31.175Z,44.22
2022-12-27T06:44:58.631Z,39.97
2022-12-27T06:47:26.282Z,45.25
2022-12-27T06:49:53.858Z,44.67
2022-12-27T06:52:23.185Z,44.35
2022-12-27T06:54:50.701Z,44.38
2022-12-27T06:57:18.167Z,46.58
2022-12-27T06:59:49.495Z,44.92
2022-12-27T07:02:21.417Z,45.70
2022-12-27T07:04:48.879Z,51.50
2022-12-27T07:07:16.390Z,52.30
2022-12-27T07:09:43.815Z,49.38
2022-12-27T07:12:11.251Z,51.38
2022-12-27T07:14:38.650Z,50.33
2022-12-27T07:17:06.128Z,55.53
2022-12-27T07:19:33.653Z,52.30
2022-12-27T07:22:01.080Z,52.20
2022-12-27T07:24:29.415Z,54.38
2022-12-27T07:26:56.830Z,49.90
2022-12-27T07:29:24.205Z,49.50
2022-12-27T07:31:51.689Z,53.20
2022-12-27T07:34:19.190Z,62.50
2022-12-27T07:36:46.656Z,59.38
2022-12-27T07:39:14.114Z,54.35
2022-12-27T07:41:41.587Z,56.75
2022-12-27T07:44:09.036Z,60.78
2022-12-27T07:46:36.946Z,63.28
2022-12-27T07:49:04.387Z,68.88
2022-12-27T07:51:31.948Z,70.07
2022-12-27T07:53:59.374Z,56.22
2022-12-27T07:56:28.324Z,54.63
2022-12-27T07:58:56.941Z,43.03
2022-12-27T08:01:25.277Z,39.17
2022-12-27T08:03:52.854Z,40.22
2022-12-27T08:06:25.496Z,37.80
2022-12-27T08:08:53.669Z,33.10
2022-12-27T08:11:21.418Z,35.35
2022-12-27T08:13:48.963Z,36.30
2022-12-27T08:16:26.114Z,36.03
2022-12-27T08:18:53.720Z,35.22
2022-12-27T08:21:21.126Z,35.30
2022-12-27T08:23:49.977Z,34.97
2022-12-27T08:26:17.378Z,33.30
2022-12-27T08:28:44.787Z,37.08
2022-12-27T08:31:13.271Z,33.83
2022-12-27T08:33:42.022Z,28.50
2022-12-27T08:38:58.564Z,29.10
2022-12-27T08:41:25.915Z,31.20
2022-12-27T08:43:53.355Z,29.10
2022-12-27T08:46:20.805Z,31.85
2022-12-27T08:48:48.960Z,30.42
2022-12-27T08:51:23.891Z,30.38
2022-12-27T08:53:59.067Z,32.95
2022-12-27T08:56:26.484Z,30.25
2022-12-27T08:58:53.916Z,34.92
2022-12-27T09:01:21.529Z,35.90
2022-12-27T09:03:49.160Z,31.35
2022-12-27T09:06:18.188Z,29.70
2022-12-27T09:08:46.445Z,33.03
2022-12-27T09:11:19.099Z,32.38
2022-12-27T09:13:46.862Z,32.33
2022-12-27T09:16:15.527Z,30.77
2022-12-27T09:18:43.646Z,26.77
2022-12-27T09:21:12.354Z,25.83
2022-12-27T09:23:41.358Z,27.70
2022-12-27T09:26:09.776Z,29.33
2022-12-27T09:28:37.436Z,27.42
2022-12-27T09:31:04.980Z,27.58
2022-12-27T09:33:32.900Z,28.45
2022-12-27T09:36:04.669Z,27.83
2022-12-27T09:38:32.610Z,26.25
2022-12-27T09:41:01.485Z,28.42
2022-12-27T09:43:37.770Z,22.88
2022-12-27T09:46:09.071Z,22.98
2022-12-27T09:48:39.155Z,17.98
2022-12-27T09:51:10.896Z,17.92
2022-12-27T09:53:44.300Z,22.67
2022-12-27T09:56:19.173Z,27.08
2022-12-27T09:58:53.822Z,28.77
2022-12-27T10:01:32.240Z,28.83
2022-12-27T10:04:00.929Z,26.08
2022-12-27T10:06:34.562Z,27.67
2022-12-27T10:09:20.776Z,26.83
2022-12-27T10:11:55.210Z,22.50
2022-12-27T10:14:31.844Z,22.48
2022-12-27T10:17:25.590Z,22.08
2022-12-27T10:19:55.755Z,18.67
2022-12-27T10:22:27.644Z,21.25
2022-12-27T10:24:57.648Z,17.55
2022-12-27T10:27:26.927Z,18.63
2022-12-27T10:29:54.951Z,19.52
2022-12-27T10:32:22.828Z,19.33
2022-12-27T10:34:54.443Z,20.05
2022-12-27T10:37:22.000Z,20.73
2022-12-27T10:39:49.543Z,19.70
2022-12-27T10:42:31.256Z,22.45
2022-12-27T10:45:17.269Z,22.33
2022-12-27T10:47:44.741Z,19.25
2022-12-27T10:50:13.618Z,23.83
2022-12-27T10:52:41.108Z,23.15
2022-12-27T10:55:28.445Z,20.50
2022-12-27T10:57:55.838Z,21.63
2022-12-27T11:00:24.244Z,21.08
2022-12-27T11:02:51.915Z,21.15
2022-12-27T11:05:23.405Z,20.52
2022-12-27T11:07:50.912Z,17.65
2022-12-27T11:10:19.878Z,21.30
2022-12-27T11:12:58.052Z,21.73
2022-12-27T11:15:26.373Z,19.65
2022-12-27T11:17:53.763Z,19.30
2022-12-27T11:20:21.206Z,19.13
2022-12-27T11:22:53.393Z,18.30
2022-12-27T11:25:20.950Z,16.77
2022-12-27T11:27:50.965Z,16.52
2022-12-27T11:30:26.179Z,18.40
2022-12-27T11:35:22.373Z,18.85
2022-12-27T11:37:50.088Z,19.08
2022-12-27T11:40:23.607Z,18.40
2022-12-27T11:42:58.885Z,15.65
2022-12-27T11:45:30.601Z,19.27
2022-12-27T11:48:01.838Z,16.50
2022-12-27T11:50:29.940Z,14.85
2022-12-27T11:53:27.340Z,15.57
2022-12-27T11:56:13.543Z,15.10
2022-12-27T11:58:57.893Z,15.40
2022-12-27T12:01:29.031Z,16.08
2022-12-27T12:04:15.425Z,14.52
2022-12-27T12:07:01.555Z,15.43
2022-12-27T12:09:28.960Z,14.15
2022-12-27T12:12:02.795Z,15.88
2022-12-27T12:14:30.292Z,14.90
2022-12-27T12:16:57.702Z,16.17
2022-12-27T12:19:34.312Z,14.65
2022-12-27T12:22:17.337Z,15.57
2022-12-27T12:24:58.777Z,15.00
2022-12-27T12:27:26.344Z,13.05
2022-12-27T12:30:16.231Z,13.60
2022-12-27T12:32:55.962Z,15.05
2022-12-27T12:35:41.300Z,12.60
2022-12-27T12:38:22.339Z,13.07
2022-12-27T12:41:02.065Z,12.18
2022-12-27T12:43:44.798Z,11.50
2022-12-27T12:46:12.288Z,12.02
2022-12-27T12:49:15.426Z,13.82
2022-12-27T12:52:01.597Z,12.68
2022-12-27T12:54:29.035Z,11.77
2022-12-27T12:57:03.098Z,12.32
2022-12-27T12:59:40.837Z,11.55
2022-12-27T13:02:27.389Z,12.85
2022-12-27T13:05:09.023Z,13.38
2022-12-27T13:07:40.784Z,13.02
2022-12-27T13:10:11.188Z,12.15
2022-12-27T13:12:52.307Z,10.50
2022-12-27T13:15:29.291Z,13.23
2022-12-27T13:18:02.516Z,11.60
2022-12-27T13:20:41.579Z,14.27
2022-12-27T13:23:11.813Z,11.23
2022-12-27T13:25:39.279Z,11.45
2022-12-27T13:28:06.705Z,9.88
2022-12-27T13:30:43.796Z,10.68
2022-12-27T13:33:22.698Z,12.30
2022-12-27T13:36:07.511Z,11.48
2022-12-27T13:38:51.627Z,12.65
2022-12-27T13:41:30.372Z,10.75
2022-12-27T13:44:01.218Z,11.88
2022-12-27T13:47:01.291Z,10.27
2022-12-27T13:49:28.699Z,10.02
2022-12-27T13:52:01.751Z,9.48
2022-12-27T13:54:48.074Z,8.90
2022-12-27T13:57:24.627Z,9.23
2022-12-27T13:59:52.045Z,10.63
2022-12-27T14:02:34.749Z,12.25
2022-12-27T14:05:02.472Z,10.18
2022-12-27T14:07:38.442Z,8.52
2022-12-27T14:10:15.361Z,7.53
2022-12-27T14:12:56.125Z,11.07
2022-12-27T14:15:26.437Z,8.00
2022-12-27T14:17:56.721Z,9.93
2022-12-27T14:20:24.130Z,8.70
2022-12-27T14:23:03.851Z,7.40
2022-12-27T14:25:40.482Z,5.75
2022-12-27T14:28:21.731Z,8.68
2022-12-27T14:31:04.379Z,5.78
2022-12-27T14:33:44.047Z,5.50
2022-12-27T14:36:30.007Z,6.80
2022-12-27T14:39:19.159Z,6.47
2022-12-27T14:42:05.610Z,7.47
2022-12-27T14:44:52.471Z,6.78
2022-12-27T14:47:23.418Z,8.25
2022-12-27T14:49:53.918Z,9.57
2022-12-27T14:52:31.186Z,9.48
2022-12-27T14:55:09.521Z,8.27
2022-12-27T14:57:43.232Z,8.68
2022-12-27T15:00:17.080Z,7.22
2022-12-27T15:03:03.504Z,9.82
2022-12-27T15:05:54.803Z,11.38
2022-12-27T15:08:22.268Z,16.25
2022-12-27T15:10:49.628Z,10.73
2022-12-27T15:13:18.290Z,9.82
2022-12-27T15:16:15.552Z,8.55
2022-12-27T15:19:02.350Z,9.80
2022-12-27T15:21:45.340Z,10.18
2022-12-27T15:24:21.920Z,11.20
2022-12-27T15:26:49.408Z,12.70
2022-12-27T15:29:29.465Z,12.55
2022-12-27T15:31:57.028Z,10.35
2022-12-27T15:34:36.743Z,11.90
2022-12-27T15:37:05.352Z,14.13
2022-12-27T15:39:35.837Z,15.85
2022-12-27T15:42:09.554Z,11.68
2022-12-27T15:44:36.999Z,13.60
2022-12-27T15:47:10.569Z,11.23
2022-12-27T15:49:56.136Z,13.38
2022-12-27T15:52:29.660Z,15.90
2022-12-27T15:55:11.636Z,16.33
2022-12-27T15:58:02.084Z,14.68
2022-12-27T16:00:33.829Z,12.93
2022-12-27T16:03:03.524Z,14.18
2022-12-27T16:05:45.604Z,12.95
2022-12-27T16:08:13.094Z,12.50
2022-12-27T16:10:41.406Z,12.38
2022-12-27T16:13:11.660Z,11.27
2022-12-27T16:15:47.778Z,13.82
2022-12-27T16:18:24.680Z,11.38
2022-12-27T16:20:58.479Z,11.82
2022-12-27T16:23:27.537Z,10.50
2022-12-27T16:26:06.530Z,10.43
2022-12-27T16:28:35.690Z,9.52
2022-12-27T16:31:04.360Z,11.45
2022-12-27T16:33:39.955Z,10.38
2022-12-27T16:36:13.676Z,9.60
2022-12-27T16:38:52.920Z,9.83
2022-12-27T16:41:20.511Z,9.90
2022-12-27T16:44:02.732Z,11.48
2022-12-27T16:46:49.075Z,10.75
2022-12-27T16:49:23.805Z,9.75
2022-12-27T16:52:06.603Z,9.15
2022-12-27T16:54:43.113Z,20.42
2022-12-27T16:57:26.285Z,13.68
2022-12-27T17:00:03.468Z,10.02
2022-12-27T17:02:47.364Z,8.70
2022-12-27T17:05:18.014Z,9.65
2022-12-27T17:07:55.894Z,8.60
2022-12-27T17:10:32.475Z,9.85
2022-12-27T17:13:03.364Z,9.10
2022-12-27T17:15:31.676Z,7.78
2022-12-27T17:18:05.440Z,9.27
2022-12-27T17:20:32.985Z,8.85
2022-12-27T17:23:00.435Z,8.50
2022-12-27T17:25:36.479Z,7.88
2022-12-27T17:28:10.401Z,8.63
2022-12-27T17:30:45.584Z,8.75
2022-12-27T17:33:20.434Z,8.38
2022-12-27T17:36:06.375Z,9.48
2022-12-27T17:38:53.631Z,6.57
2022-12-27T17:41:51.471Z,7.97
2022-12-27T17:44:40.595Z,8.68
2022-12-27T17:47:11.793Z,8.55
2022-12-27T17:49:42.851Z,8.75
2022-12-27T17:52:34.883Z,9.80
2022-12-27T17:55:33.185Z,8.88
2022-12-27T17:58:02.041Z,9.10
2022-12-27T18:00:37.530Z,8.05
2022-12-27T18:03:08.488Z,8.27
2022-12-27T18:05:40.554Z,8.27
2022-12-27T18:08:16.120Z,8.15
2022-12-27T18:10:43.750Z,8.60
2022-12-27T18:13:16.593Z,7.82
2022-12-27T18:15:44.976Z,7.78
2022-12-27T18:18:17.530Z,7.07
2022-12-27T18:20:45.172Z,6.75
2022-12-27T18:23:12.686Z,7.05
2022-12-27T18:25:46.315Z,7.95
2022-12-27T18:28:16.763Z,7.18
2022-12-27T18:30:46.398Z,13.95
2022-12-27T18:33:14.656Z,6.25
2022-12-27T18:35:47.128Z,6.70
2022-12-27T18:38:19.508Z,7.00
2022-12-27T18:40:57.460Z,5.18
2022-12-27T18:43:24.938Z,6.45
2022-12-27T18:45:55.360Z,10.13
2022-12-27T18:48:23.126Z,6.18
2022-12-27T18:50:52.146Z,6.75
2022-12-27T18:53:25.188Z,5.90
2022-12-27T18:56:00.088Z,6.97
2022-12-27T18:58:27.987Z,5.65
2022-12-27T19:01:27.483Z,6.63
2022-12-27T19:04:13.949Z,7.80
2022-12-27T19:06:42.423Z,5.95
2022-12-27T19:09:15.068Z,10.02
2022-12-27T19:11:42.700Z,7.70
2022-12-27T19:14:14.757Z,7.53
2022-12-27T19:16:49.243Z,7.93
2022-12-27T19:19:23.788Z,7.10
2022-12-27T19:21:51.290Z,8.32
2022-12-27T19:24:22.108Z,5.60
2022-12-27T19:26:50.072Z,6.15
2022-12-27T19:29:19.265Z,6.57
2022-12-27T19:31:53.944Z,6.45
2022-12-27T19:34:22.064Z,5.03
2022-12-27T19:36:50.136Z,6.30
2022-12-27T19:39:22.249Z,6.45
2022-12-27T19:41:50.344Z,6.13
2022-12-27T19:44:17.837Z,5.97
2022-12-27T19:46:45.425Z,7.03
2022-12-27T19:49:41.524Z,7.03
2022-12-27T19:52:00.559Z,6.05
2022-12-27T19:54:28.371Z,7.68
2022-12-27T19:56:56.020Z,5.43
2022-12-27T19:59:24.303Z,6.32
2022-12-27T20:01:54.029Z,7.43
2022-12-27T20:04:21.664Z,5.03
2022-12-27T20:06:49.854Z,7.38
2022-12-27T20:09:18.568Z,7.20
2022-12-27T20:11:46.375Z,7.35
2022-12-27T20:14:14.741Z,6.20
2022-12-27T20:16:42.301Z,5.60
2022-12-27T20:19:15.816Z,5.28
2022-12-27T20:21:43.257Z,6.32
2022-12-27T20:24:12.311Z,4.38
2022-12-27T20:26:40.030Z,6.22
2022-12-27T20:29:07.480Z,5.15
2022-12-27T20:31:42.222Z,4.32
2022-12-27T20:34:12.065Z,5.45
2022-12-27T20:36:39.639Z,6.35
2022-12-27T20:39:10.144Z,6.97
2022-12-27T20:41:40.608Z,6.93
2022-12-27T20:44:08.115Z,5.22
2022-12-27T20:46:35.534Z,5.07
2022-12-27T20:49:03.346Z,6.25
2022-12-27T20:51:32.378Z,6.95
2022-12-27T20:54:01.284Z,4.65
2022-12-27T20:56:28.862Z,7.78
2022-12-27T20:58:56.365Z,6.65
2022-12-27T21:01:25.234Z,5.25
2022-12-27T21:03:52.990Z,6.63
2022-12-27T21:06:21.977Z,4.65
2022-12-27T21:08:56.184Z,6.07
2022-12-27T21:11:27.273Z,4.47
2022-12-27T21:13:55.376Z,4.72
2022-12-27T21:16:24.153Z,6.78
2022-12-27T21:18:51.699Z,5.38
2022-12-27T21:21:21.557Z,5.03
2022-12-27T21:23:50.807Z,6.55
2022-12-27T21:26:20.081Z,7.90
2022-12-27T21:28:47.644Z,4.90
2022-12-27T21:31:15.665Z,6.07
2022-12-27T21:33:43.167Z,5.50
2022-12-27T21:36:14.719Z,6.28
2022-12-27T21:38:42.199Z,6.03
2022-12-27T21:41:14.622Z,4.97
2022-12-27T21:43:42.519Z,3.78
2022-12-27T21:46:12.576Z,5.55
2022-12-27T21:48:40.155Z,4.68
2022-12-27T21:51:12.167Z,4.85
2022-12-27T21:53:40.061Z,5.93
2022-12-27T21:56:07.793Z,7.93
2022-12-27T21:58:36.164Z,5.55
2022-12-27T22:01:09.215Z,4.60
2022-12-27T22:03:38.359Z,6.07
2022-12-27T22:06:19.827Z,6.50
2022-12-27T22:08:48.924Z,5.00
2022-12-27T22:11:17.071Z,5.13
2022-12-27T22:13:44.818Z,5.47
2022-12-27T22:16:16.299Z,4.97
2022-12-27T22:18:45.177Z,5.55
2022-12-27T22:21:16.345Z,4.35
2022-12-27T22:23:44.886Z,4.85
2022-12-27T22:26:16.876Z,5.63
2022-12-27T22:28:44.557Z,5.65
2022-12-27T22:31:13.966Z,5.70
2022-12-27T22:33:41.763Z,5.95
2022-12-27T22:36:11.084Z,8.13
2022-12-27T22:38:38.744Z,5.68
2022-12-27T22:41:09.238Z,6.65
2022-12-27T22:43:36.644Z,5.75
2022-12-27T22:46:08.040Z,5.40
2022-12-27T22:48:35.892Z,5.25
2022-12-27T22:51:10.738Z,8.00
2022-12-27T22:53:38.222Z,6.85
2022-12-27T22:56:05.648Z,5.65
2022-12-27T22:58:33.176Z,6.57
2022-12-27T23:01:00.774Z,7.82
2022-12-27T23:03:28.304Z,5.55
2022-12-27T23:06:00.933Z,6.32
2022-12-27T23:08:28.452Z,4.85
2022-12-27T23:11:01.897Z,5.63
2022-12-27T23:13:29.332Z,6.22
2022-12-27T23:15:57.408Z,5.30
2022-12-27T23:18:25.274Z,6.03
2022-12-27T23:21:20.324Z,4.15
2022-12-27T23:23:40.206Z,4.63
2022-12-27T23:26:09.558Z,5.35
2022-12-27T23:28:37.853Z,4.72
2022-12-27T23:31:05.851Z,5.00
2022-12-27T23:33:33.798Z,5.65
2022-12-27T23:36:01.392Z,4.85
2022-12-27T23:38:28.922Z,4.78
2022-12-27T23:41:03.665Z,4.85
2022-12-27T23:46:23.884Z,4.13
2022-12-27T23:48:51.831Z,3.92
2022-12-27T23:51:19.337Z,4.80
2022-12-27T23:53:47.053Z,3.65
2022-12-27T23:56:15.876Z,4.53
2022-12-27T23:58:43.732Z,5.10
