createdAt,value
2019-06-26T00:01:38.810Z,99.90
2019-06-26T00:04:07.450Z,99.90
2019-06-26T00:06:38.526Z,99.90
2019-06-26T00:09:09.071Z,99.90
2019-06-26T00:11:41.842Z,99.90
2019-06-26T00:14:14.504Z,99.90
2019-06-26T00:16:44.721Z,99.90
2019-06-26T00:19:17.796Z,99.90
2019-06-26T00:21:46.193Z,99.90
2019-06-26T00:24:15.670Z,99.90
2019-06-26T00:26:44.751Z,99.90
2019-06-26T00:29:15.774Z,99.90
2019-06-26T00:31:44.182Z,99.90
2019-06-26T00:34:16.802Z,99.90
2019-06-26T00:36:46.833Z,99.90
2019-06-26T00:39:18.423Z,99.90
2019-06-26T00:41:49.511Z,99.90
2019-06-26T00:44:23.757Z,99.90
2019-06-26T00:46:54.857Z,99.90
2019-06-26T00:49:29.229Z,99.90
2019-06-26T00:52:00.982Z,99.90
2019-06-26T00:54:32.043Z,99.90
2019-06-26T00:57:04.551Z,99.90
2019-06-26T00:59:32.945Z,99.90
2019-06-26T01:02:04.321Z,99.90
2019-06-26T01:04:40.118Z,99.90
2019-06-26T01:07:11.461Z,99.90
2019-06-26T01:09:42.594Z,99.90
2019-06-26T01:12:25.301Z,99.90
2019-06-26T01:14:56.607Z,99.90
2019-06-26T01:17:25.005Z,99.90
2019-06-26T01:19:53.491Z,99.90
2019-06-26T01:22:24.820Z,99.90
2019-06-26T01:24:56.295Z,99.90
2019-06-26T01:27:30.225Z,99.90
2019-06-26T01:29:58.617Z,99.90
2019-06-26T01:32:26.995Z,99.90
2019-06-26T01:34:58.203Z,99.90
2019-06-26T01:37:29.611Z,99.90
2019-06-26T01:40:01.008Z,99.90
2019-06-26T01:42:34.915Z,99.90
2019-06-26T01:45:08.382Z,99.90
2019-06-26T01:47:36.777Z,99.90
2019-06-26T01:50:10.741Z,99.90
2019-06-26T01:52:42.293Z,99.90
2019-06-26T01:55:13.980Z,99.90
2019-06-26T01:57:43.421Z,99.90
2019-06-26T02:00:17.722Z,99.90
2019-06-26T02:02:47.231Z,99.90
2019-06-26T02:05:17.153Z,99.90
2019-06-26T02:07:50.131Z,99.90
2019-06-26T02:10:20.057Z,99.90
2019-06-26T02:12:50.340Z,99.90
2019-06-26T02:15:21.544Z,99.90
2019-06-26T02:17:52.855Z,99.90
2019-06-26T02:20:24.414Z,99.90
2019-06-26T02:22:57.229Z,99.90
2019-06-26T02:25:28.978Z,99.90
2019-06-26T02:27:56.120Z,99.90
2019-06-26T02:30:25.590Z,99.90
2019-06-26T02:32:53.999Z,99.90
2019-06-26T02:35:25.187Z,99.90
2019-06-26T02:37:55.210Z,99.90
2019-06-26T02:40:29.286Z,99.90
2019-06-26T02:42:57.741Z,99.90
2019-06-26T02:45:29.077Z,99.90
2019-06-26T02:48:00.234Z,99.90
2019-06-26T02:50:31.556Z,99.90
2019-06-26T02:53:04.580Z,99.90
2019-06-26T02:55:37.855Z,99.90
2019-06-26T02:58:06.265Z,99.90
2019-06-26T03:00:34.673Z,99.90
2019-06-26T03:03:03.084Z,99.90
2019-06-26T03:05:35.765Z,99.90
2019-06-26T03:08:07.824Z,99.90
2019-06-26T03:10:36.997Z,99.90
2019-06-26T03:13:06.946Z,99.90
2019-06-26T03:15:35.321Z,99.90
2019-06-26T03:18:06.633Z,99.90
2019-06-26T03:20:38.085Z,99.90
2019-06-26T03:23:12.561Z,99.90
2019-06-26T03:25:40.957Z,99.90
2019-06-26T03:28:10.874Z,99.90
2019-06-26T03:30:39.294Z,99.90
2019-06-26T03:33:07.734Z,99.90
2019-06-26T03:35:40.845Z,99.90
2019-06-26T03:38:09.388Z,99.90
2019-06-26T03:40:38.056Z,99.90
2019-06-26T03:43:12.529Z,99.90
2019-06-26T03:45:42.563Z,99.90
2019-06-26T03:48:12.583Z,99.90
2019-06-26T03:50:45.070Z,99.90
2019-06-26T03:53:13.458Z,99.90
2019-06-26T03:55:45.595Z,99.90
2019-06-26T03:58:16.450Z,99.90
2019-06-26T04:00:46.392Z,99.90
2019-06-26T04:03:17.720Z,99.90
2019-06-26T04:05:48.696Z,99.90
2019-06-26T04:08:19.498Z,99.90
2019-06-26T04:10:47.888Z,99.90
2019-06-26T04:13:16.268Z,99.90
2019-06-26T04:15:44.659Z,99.90
2019-06-26T04:18:15.797Z,99.90
2019-06-26T04:20:45.121Z,99.90
2019-06-26T04:23:13.509Z,99.90
2019-06-26T04:25:41.896Z,99.90
2019-06-26T04:28:11.787Z,99.90
2019-06-26T04:30:43.117Z,99.90
2019-06-26T04:33:13.155Z,99.90
2019-06-26T04:35:44.332Z,99.90
2019-06-26T04:38:15.403Z,99.90
2019-06-26T04:40:43.866Z,99.90
2019-06-26T04:43:15.277Z,99.90
2019-06-26T04:45:57.693Z,99.90
2019-06-26T04:48:16.965Z,99.90
2019-06-26T04:50:45.349Z,99.90
2019-06-26T04:53:16.924Z,99.90
2019-06-26T04:55:45.321Z,99.90
2019-06-26T04:58:16.484Z,99.90
2019-06-26T05:00:45.129Z,99.90
2019-06-26T05:03:13.741Z,99.90
2019-06-26T05:05:45.133Z,99.90
2019-06-26T05:08:18.511Z,99.90
2019-06-26T05:10:49.372Z,99.90
2019-06-26T05:13:20.034Z,99.90
2019-06-26T05:15:51.309Z,99.90
2019-06-26T05:18:23.370Z,99.90
2019-06-26T05:20:51.985Z,99.90
2019-06-26T05:23:24.465Z,99.90
2019-06-26T05:25:53.047Z,99.90
2019-06-26T05:28:25.917Z,99.90
2019-06-26T05:30:57.257Z,99.90
2019-06-26T05:33:27.592Z,99.90
2019-06-26T05:35:55.960Z,99.90
2019-06-26T05:38:24.357Z,99.90
2019-06-26T05:40:55.651Z,99.90
2019-06-26T05:43:28.584Z,99.90
2019-06-26T05:45:57.199Z,99.90
2019-06-26T05:48:28.754Z,99.90
2019-06-26T05:50:59.527Z,99.90
2019-06-26T05:53:27.886Z,99.90
2019-06-26T05:55:59.259Z,99.90
2019-06-26T05:58:27.721Z,99.90
2019-06-26T06:00:56.117Z,99.90
2019-06-26T06:03:26.145Z,99.90
2019-06-26T06:05:56.976Z,99.90
2019-06-26T06:08:25.449Z,99.90
2019-06-26T06:10:58.227Z,99.90
2019-06-26T06:13:26.833Z,99.90
2019-06-26T06:15:55.245Z,99.90
2019-06-26T06:18:26.644Z,99.90
2019-06-26T06:20:55.039Z,99.90
2019-06-26T06:23:23.443Z,99.90
2019-06-26T06:25:56.482Z,99.90
2019-06-26T06:28:26.924Z,99.90
2019-06-26T06:30:55.342Z,99.90
2019-06-26T06:33:23.703Z,99.90
2019-06-26T06:35:55.032Z,99.90
2019-06-26T06:38:26.173Z,99.90
2019-06-26T06:40:56.119Z,99.90
2019-06-26T06:43:27.193Z,99.90
2019-06-26T06:46:01.272Z,99.90
2019-06-26T06:48:35.846Z,99.90
2019-06-26T06:51:07.157Z,99.90
2019-06-26T06:53:35.795Z,99.90
2019-06-26T06:56:07.525Z,99.90
2019-06-26T06:58:36.653Z,99.90
2019-06-26T07:01:05.497Z,99.90
2019-06-26T07:03:33.885Z,99.90
2019-06-26T07:06:02.293Z,99.90
2019-06-26T07:08:33.348Z,99.90
2019-06-26T07:11:01.761Z,99.90
2019-06-26T07:13:36.149Z,99.90
2019-06-26T07:16:06.074Z,99.90
2019-06-26T07:18:36.013Z,99.90
2019-06-26T07:21:06.117Z,99.90
2019-06-26T07:23:34.556Z,99.90
2019-06-26T07:26:04.070Z,99.90
2019-06-26T07:28:35.797Z,99.90
2019-06-26T07:31:04.201Z,99.90
2019-06-26T07:33:33.805Z,99.90
2019-06-26T07:36:02.199Z,99.90
2019-06-26T07:38:33.472Z,99.90
2019-06-26T07:41:04.569Z,99.90
2019-06-26T07:43:35.956Z,99.90
2019-06-26T07:46:06.897Z,99.90
2019-06-26T07:48:38.409Z,99.90
2019-06-26T07:51:14.402Z,99.90
2019-06-26T07:53:45.378Z,99.90
2019-06-26T07:56:16.933Z,99.90
2019-06-26T07:58:46.838Z,99.90
2019-06-26T08:01:17.063Z,99.90
2019-06-26T08:03:47.328Z,99.90
2019-06-26T08:06:15.717Z,99.90
2019-06-26T08:08:48.180Z,99.90
2019-06-26T08:11:21.209Z,99.90
2019-06-26T08:13:50.560Z,99.90
2019-06-26T08:16:18.954Z,99.90
2019-06-26T08:18:53.595Z,99.90
2019-06-26T08:21:25.413Z,99.90
2019-06-26T08:23:53.793Z,99.90
2019-06-26T08:26:26.447Z,99.90
2019-06-26T08:28:57.767Z,99.90
2019-06-26T08:31:32.552Z,99.90
2019-06-26T08:34:03.881Z,99.90
2019-06-26T08:36:36.916Z,99.90
2019-06-26T08:39:08.937Z,99.90
2019-06-26T08:41:38.958Z,99.90
2019-06-26T08:44:07.354Z,99.90
2019-06-26T08:46:40.074Z,99.90
2019-06-26T08:49:25.489Z,99.90
2019-06-26T08:51:48.270Z,99.90
2019-06-26T08:54:19.578Z,99.90
2019-06-26T08:56:48.796Z,99.90
2019-06-26T08:59:19.857Z,99.90
2019-06-26T09:01:48.263Z,99.90
2019-06-26T09:04:19.657Z,99.90
2019-06-26T09:06:48.036Z,99.90
2019-06-26T09:09:19.081Z,99.90
2019-06-26T09:11:53.244Z,99.90
2019-06-26T09:14:23.424Z,99.90
2019-06-26T09:16:52.861Z,99.90
2019-06-26T09:19:23.945Z,99.90
2019-06-26T09:21:57.197Z,99.90
2019-06-26T09:24:31.926Z,99.90
2019-06-26T09:27:00.318Z,99.90
2019-06-26T09:29:31.182Z,99.90
2019-06-26T09:31:59.793Z,99.90
2019-06-26T09:34:28.338Z,99.80
2019-06-26T09:36:57.008Z,99.90
2019-06-26T09:39:28.056Z,99.90
2019-06-26T09:41:57.320Z,99.90
2019-06-26T09:44:28.345Z,99.90
2019-06-26T09:47:06.825Z,99.20
2019-06-26T09:49:35.629Z,98.30
2019-06-26T09:52:04.393Z,98.60
2019-06-26T09:54:32.789Z,99.10
2019-06-26T09:57:07.112Z,98.50
2019-06-26T09:59:40.100Z,98.60
2019-06-26T10:02:08.485Z,98.10
2019-06-26T10:04:36.873Z,97.40
2019-06-26T10:07:08.264Z,97.50
2019-06-26T10:09:42.487Z,97.50
2019-06-26T10:12:15.379Z,96.40
2019-06-26T10:14:49.497Z,96.30
2019-06-26T10:17:20.563Z,97.50
2019-06-26T10:19:54.012Z,96.40
2019-06-26T10:22:24.730Z,96.80
2019-06-26T10:24:55.803Z,96.70
2019-06-26T10:27:24.204Z,97.70
2019-06-26T10:29:55.701Z,97.30
2019-06-26T10:32:26.845Z,97.10
2019-06-26T10:34:55.255Z,97.50
2019-06-26T10:37:23.788Z,96.20
2019-06-26T10:39:53.601Z,96.80
2019-06-26T10:42:25.023Z,97.00
2019-06-26T10:44:59.009Z,97.10
2019-06-26T10:47:27.405Z,96.70
2019-06-26T10:50:01.990Z,97.10
2019-06-26T10:52:34.328Z,96.30
2019-06-26T10:55:08.079Z,96.40
2019-06-26T10:57:39.409Z,96.40
2019-06-26T11:00:12.238Z,96.40
2019-06-26T11:02:40.627Z,95.90
2019-06-26T11:05:12.088Z,96.20
2019-06-26T11:07:43.868Z,95.40
2019-06-26T11:10:14.685Z,95.40
2019-06-26T11:12:43.073Z,95.20
2019-06-26T11:15:13.783Z,96.20
2019-06-26T11:17:42.207Z,96.10
2019-06-26T11:20:13.040Z,96.10
2019-06-26T11:22:42.884Z,96.10
2019-06-26T11:25:13.769Z,96.20
2019-06-26T11:27:42.153Z,95.80
2019-06-26T11:30:13.752Z,95.60
2019-06-26T11:32:45.080Z,95.80
2019-06-26T11:35:15.911Z,96.50
2019-06-26T11:37:44.387Z,96.20
2019-06-26T11:40:15.396Z,96.00
2019-06-26T11:42:43.796Z,95.80
2019-06-26T11:45:15.254Z,95.60
2019-06-26T11:47:46.533Z,96.80
2019-06-26T11:50:16.937Z,96.20
2019-06-26T11:52:51.317Z,96.00
2019-06-26T11:55:25.738Z,95.50
2019-06-26T11:57:54.941Z,95.00
2019-06-26T12:00:24.940Z,95.30
2019-06-26T12:02:56.222Z,95.70
2019-06-26T12:05:26.396Z,95.60
2019-06-26T12:07:54.845Z,94.80
2019-06-26T12:10:27.885Z,94.70
2019-06-26T12:12:56.317Z,94.50
2019-06-26T12:15:27.033Z,94.60
2019-06-26T12:17:55.423Z,94.00
2019-06-26T12:20:24.032Z,94.50
2019-06-26T12:22:58.156Z,93.50
2019-06-26T12:25:28.747Z,93.80
2019-06-26T12:27:58.784Z,93.40
2019-06-26T12:30:27.492Z,93.90
2019-06-26T12:33:03.542Z,94.20
2019-06-26T12:35:31.769Z,94.10
2019-06-26T12:38:11.388Z,93.60
2019-06-26T12:40:46.507Z,94.10
2019-06-26T12:43:14.913Z,93.90
2019-06-26T12:45:43.342Z,95.10
2019-06-26T12:48:20.079Z,94.10
2019-06-26T12:50:51.434Z,94.50
2019-06-26T12:53:24.585Z,94.10
2019-06-26T12:55:59.959Z,94.00
2019-06-26T12:58:32.659Z,94.90
2019-06-26T13:01:03.984Z,95.30
2019-06-26T13:03:35.326Z,94.50
2019-06-26T13:06:07.462Z,93.80
2019-06-26T13:08:36.086Z,93.80
2019-06-26T13:11:04.809Z,93.70
2019-06-26T13:13:36.681Z,94.40
2019-06-26T13:16:06.044Z,94.50
2019-06-26T13:18:36.252Z,94.50
2019-06-26T13:21:06.433Z,94.90
2019-06-26T13:23:40.470Z,94.20
2019-06-26T13:26:11.657Z,94.10
2019-06-26T13:28:42.952Z,94.40
2019-06-26T13:31:12.893Z,94.10
2019-06-26T13:33:44.843Z,94.50
2019-06-26T13:36:15.705Z,93.80
2019-06-26T13:38:49.525Z,93.80
2019-06-26T13:41:17.982Z,93.40
2019-06-26T13:43:49.089Z,94.20
2019-06-26T13:46:20.400Z,93.10
2019-06-26T13:48:51.613Z,93.60
2019-06-26T13:51:23.312Z,93.50
2019-06-26T13:53:54.690Z,93.10
2019-06-26T13:56:26.106Z,93.10
2019-06-26T13:58:56.375Z,93.90
2019-06-26T14:01:24.752Z,92.80
2019-06-26T14:03:53.146Z,92.50
2019-06-26T14:06:22.800Z,92.10
2019-06-26T14:08:57.057Z,92.10
2019-06-26T14:11:30.797Z,91.90
2019-06-26T14:14:02.399Z,91.80
2019-06-26T14:16:30.778Z,91.90
2019-06-26T14:19:02.419Z,91.90
2019-06-26T14:21:32.508Z,91.10
2019-06-26T14:24:03.860Z,91.20
2019-06-26T14:26:35.196Z,91.00
2019-06-26T14:29:20.026Z,90.20
2019-06-26T14:31:38.891Z,90.40
2019-06-26T14:34:10.371Z,90.60
2019-06-26T14:36:38.978Z,90.00
2019-06-26T14:39:07.724Z,90.20
2019-06-26T14:41:39.106Z,90.80
2019-06-26T14:44:08.502Z,90.70
2019-06-26T14:46:37.401Z,90.00
2019-06-26T14:49:07.012Z,89.60
2019-06-26T14:51:46.485Z,89.90
2019-06-26T14:54:07.479Z,89.40
2019-06-26T14:56:38.205Z,88.60
2019-06-26T14:59:09.387Z,88.30
2019-06-26T15:01:39.037Z,87.70
2019-06-26T15:04:07.450Z,87.60
2019-06-26T15:06:38.903Z,87.60
2019-06-26T15:09:10.779Z,88.00
2019-06-26T15:11:43.180Z,87.80
2019-06-26T15:14:12.018Z,86.40
2019-06-26T15:16:45.006Z,85.20
2019-06-26T15:19:16.473Z,86.50
2019-06-26T15:21:57.733Z,84.50
2019-06-26T15:24:15.548Z,84.70
2019-06-26T15:26:45.220Z,84.10
2019-06-26T15:29:20.191Z,84.00
2019-06-26T15:31:49.993Z,85.60
2019-06-26T15:34:21.287Z,84.30
2019-06-26T15:36:51.395Z,85.90
2019-06-26T15:39:21.408Z,84.00
2019-06-26T15:41:50.865Z,84.20
2019-06-26T15:44:20.981Z,83.30
2019-06-26T15:46:52.238Z,84.20
2019-06-26T15:49:24.033Z,83.10
2019-06-26T15:51:52.709Z,82.40
2019-06-26T15:54:21.771Z,82.80
2019-06-26T15:56:53.613Z,82.20
2019-06-26T15:59:22.016Z,82.30
2019-06-26T16:01:55.069Z,82.40
2019-06-26T16:04:26.277Z,80.70
2019-06-26T16:06:54.917Z,81.50
2019-06-26T16:09:24.954Z,79.90
2019-06-26T16:11:59.932Z,80.50
2019-06-26T16:14:29.031Z,80.00
2019-06-26T16:16:59.133Z,79.70
2019-06-26T16:19:27.530Z,80.20
2019-06-26T16:22:00.182Z,81.80
2019-06-26T16:24:33.232Z,80.90
2019-06-26T16:27:04.430Z,79.50
2019-06-26T16:29:33.066Z,79.10
2019-06-26T16:32:04.209Z,79.40
2019-06-26T16:34:35.543Z,78.50
2019-06-26T16:37:03.930Z,78.70
2019-06-26T16:39:32.328Z,79.10
2019-06-26T16:42:02.614Z,79.60
2019-06-26T16:44:33.426Z,80.60
2019-06-26T16:47:04.745Z,81.80
2019-06-26T16:49:36.385Z,82.00
2019-06-26T16:52:04.773Z,84.00
2019-06-26T16:54:44.044Z,84.90
2019-06-26T16:57:15.419Z,86.80
2019-06-26T16:59:47.539Z,87.10
2019-06-26T17:02:15.920Z,88.20
2019-06-26T17:04:49.971Z,89.00
2019-06-26T17:07:18.666Z,89.60
2019-06-26T17:09:51.530Z,90.20
2019-06-26T17:12:20.064Z,90.30
2019-06-26T17:14:50.087Z,90.60
2019-06-26T17:17:21.490Z,90.70
2019-06-26T17:19:52.573Z,91.10
2019-06-26T17:22:21.325Z,91.40
2019-06-26T17:24:52.409Z,91.30
2019-06-26T17:27:22.449Z,91.70
2019-06-26T17:29:50.832Z,91.70
2019-06-26T17:32:22.005Z,91.80
2019-06-26T17:34:53.342Z,91.80
2019-06-26T17:37:24.525Z,92.20
2019-06-26T17:39:55.833Z,92.30
2019-06-26T17:42:27.066Z,92.20
2019-06-26T17:44:58.139Z,92.10
2019-06-26T17:47:27.420Z,92.30
2019-06-26T17:49:58.646Z,92.60
2019-06-26T17:52:33.825Z,92.90
2019-06-26T17:55:03.597Z,93.10
2019-06-26T17:57:40.561Z,93.40
2019-06-26T18:00:13.353Z,93.20
2019-06-26T18:02:43.029Z,93.50
2019-06-26T18:05:13.035Z,93.70
2019-06-26T18:07:46.922Z,93.40
2019-06-26T18:10:17.145Z,93.80
2019-06-26T18:12:47.074Z,93.70
2019-06-26T18:15:19.895Z,93.80
2019-06-26T18:17:48.344Z,94.20
2019-06-26T18:20:19.047Z,93.80
2019-06-26T18:23:02.456Z,94.20
2019-06-26T18:25:21.105Z,94.70
2019-06-26T18:27:49.497Z,95.10
2019-06-26T18:30:22.733Z,95.20
2019-06-26T18:32:52.285Z,95.60
2019-06-26T18:35:20.915Z,95.90
2019-06-26T18:37:49.561Z,96.20
2019-06-26T18:40:19.554Z,96.70
2019-06-26T18:42:53.863Z,97.00
2019-06-26T18:45:25.656Z,97.50
2019-06-26T18:47:54.041Z,97.80
2019-06-26T18:50:22.426Z,98.10
2019-06-26T18:52:50.829Z,98.50
2019-06-26T18:55:24.083Z,98.50
2019-06-26T18:57:55.338Z,98.50
2019-06-26T19:00:25.337Z,98.70
2019-06-26T19:02:53.737Z,98.70
2019-06-26T19:05:22.125Z,98.90
2019-06-26T19:07:50.513Z,99.00
2019-06-26T19:10:19.830Z,98.70
2019-06-26T19:12:48.217Z,98.50
2019-06-26T19:15:23.317Z,98.70
2019-06-26T19:17:57.431Z,98.30
2019-06-26T19:20:33.648Z,98.30
2019-06-26T19:23:06.021Z,98.40
2019-06-26T19:25:36.954Z,98.30
2019-06-26T19:28:15.773Z,98.30
2019-06-26T19:30:45.432Z,98.30
2019-06-26T19:33:21.279Z,98.30
2019-06-26T19:35:52.528Z,98.20
2019-06-26T19:38:20.918Z,98.30
2019-06-26T19:40:52.085Z,98.30
2019-06-26T19:43:20.496Z,98.00
2019-06-26T19:45:52.022Z,98.20
2019-06-26T19:48:23.469Z,98.20
2019-06-26T19:50:52.671Z,98.20
2019-06-26T19:53:23.761Z,98.30
2019-06-26T19:55:56.470Z,98.60
2019-06-26T19:58:31.765Z,98.50
2019-06-26T20:01:03.323Z,98.50
2019-06-26T20:03:34.584Z,98.60
2019-06-26T20:06:03.198Z,98.70
2019-06-26T20:08:33.273Z,98.80
2019-06-26T20:11:04.587Z,99.00
2019-06-26T20:13:34.653Z,99.20
2019-06-26T20:16:05.506Z,99.30
2019-06-26T20:18:33.902Z,99.50
2019-06-26T20:21:02.296Z,99.80
2019-06-26T20:23:34.233Z,99.80
2019-06-26T20:26:05.045Z,99.90
2019-06-26T20:28:36.467Z,99.90
2019-06-26T20:31:04.861Z,99.90
2019-06-26T20:33:35.925Z,99.90
2019-06-26T20:36:28.388Z,99.90
2019-06-26T20:38:56.984Z,99.90
2019-06-26T20:41:25.368Z,99.90
2019-06-26T20:43:56.733Z,99.90
2019-06-26T20:46:25.143Z,99.90
2019-06-26T20:48:57.719Z,99.90
2019-06-26T20:51:26.113Z,99.90
2019-06-26T20:53:54.510Z,99.90
2019-06-26T20:56:25.980Z,99.90
2019-06-26T20:58:57.123Z,99.90
2019-06-26T21:01:28.475Z,99.90
2019-06-26T21:04:02.388Z,99.90
2019-06-26T21:06:30.828Z,99.90
2019-06-26T21:08:59.215Z,99.90
2019-06-26T21:11:30.521Z,99.90
2019-06-26T21:13:58.905Z,99.90
2019-06-26T21:16:30.113Z,99.90
2019-06-26T21:19:01.225Z,99.90
2019-06-26T21:21:31.319Z,99.90
2019-06-26T21:23:59.955Z,99.90
2019-06-26T21:26:35.638Z,99.90
2019-06-26T21:29:08.910Z,99.90
2019-06-26T21:31:40.298Z,99.90
2019-06-26T21:34:08.977Z,99.90
2019-06-26T21:36:40.355Z,99.90
2019-06-26T21:39:11.703Z,99.90
2019-06-26T21:41:41.406Z,99.90
2019-06-26T21:44:09.808Z,99.90
2019-06-26T21:46:42.653Z,99.90
2019-06-26T21:49:13.785Z,99.90
2019-06-26T21:51:42.189Z,99.90
2019-06-26T21:54:22.840Z,99.90
2019-06-26T21:56:53.653Z,99.90
2019-06-26T21:59:25.265Z,99.90
2019-06-26T22:01:53.694Z,99.90
2019-06-26T22:04:25.331Z,99.90
2019-06-26T22:06:55.937Z,99.90
2019-06-26T22:09:27.839Z,99.90
2019-06-26T22:12:00.867Z,99.90
2019-06-26T22:14:33.110Z,99.90
2019-06-26T22:17:01.815Z,99.90
2019-06-26T22:19:34.751Z,99.90
2019-06-26T22:22:03.231Z,99.90
2019-06-26T22:24:31.614Z,99.90
2019-06-26T22:27:00.012Z,99.90
2019-06-26T22:29:28.494Z,99.90
2019-06-26T22:31:56.958Z,99.90
2019-06-26T22:34:25.370Z,99.90
2019-06-26T22:36:57.613Z,99.90
2019-06-26T22:39:45.930Z,99.90
2019-06-26T22:42:14.325Z,99.90
2019-06-26T22:44:48.606Z,99.90
2019-06-26T22:47:30.302Z,99.90
2019-06-26T22:49:51.655Z,99.90
2019-06-26T22:52:22.494Z,99.90
2019-06-26T22:54:50.901Z,99.90
2019-06-26T22:57:24.842Z,99.90
2019-06-26T22:59:58.965Z,99.90
2019-06-26T23:02:33.042Z,99.90
2019-06-26T23:05:02.381Z,99.90
2019-06-26T23:07:33.616Z,99.90
2019-06-26T23:10:05.095Z,99.90
2019-06-26T23:12:34.783Z,99.90
2019-06-26T23:15:05.782Z,99.90
2019-06-26T23:17:35.735Z,99.90
2019-06-26T23:20:09.093Z,99.90
2019-06-26T23:22:40.753Z,99.90
2019-06-26T23:25:12.149Z,99.90
2019-06-26T23:27:43.878Z,99.90
2019-06-26T23:30:19.953Z,99.90
2019-06-26T23:32:50.894Z,99.90
2019-06-26T23:35:22.291Z,99.90
2019-06-26T23:37:50.673Z,99.90
2019-06-26T23:40:19.129Z,99.90
2019-06-26T23:42:50.454Z,99.90
2019-06-26T23:45:21.892Z,99.90
2019-06-26T23:47:50.327Z,99.90
2019-06-26T23:50:20.404Z,99.90
2019-06-26T23:52:53.357Z,99.90
2019-06-26T23:55:24.646Z,99.90
2019-06-26T23:57:58.852Z,99.90
