createdAt,value
2018-12-01T00:00:34.991Z,43.43
2018-12-01T00:03:04.257Z,48.77
2018-12-01T00:05:33.095Z,43.40
2018-12-01T00:08:02.509Z,44.43
2018-12-01T00:10:31.803Z,44.83
2018-12-01T00:13:00.631Z,58.57
2018-12-01T00:15:30.792Z,60.13
2018-12-01T00:17:59.907Z,55.83
2018-12-01T00:20:30.208Z,52.73
2018-12-01T00:22:59.412Z,46.93
2018-12-01T00:25:28.705Z,44.80
2018-12-01T00:27:57.961Z,49.83
2018-12-01T00:30:27.316Z,42.43
2018-12-01T00:32:56.941Z,44.03
2018-12-01T00:35:26.306Z,40.40
2018-12-01T00:37:55.224Z,40.63
2018-12-01T00:40:24.442Z,41.83
2018-12-01T00:42:53.445Z,39.87
2018-12-01T00:45:23.472Z,44.13
2018-12-01T00:47:53.471Z,41.13
2018-12-01T00:50:23.506Z,41.67
2018-12-01T00:52:53.315Z,44.67
2018-12-01T00:55:22.768Z,42.50
2018-12-01T00:57:52.023Z,44.77
2018-12-01T01:00:25.388Z,41.67
2018-12-01T01:02:57.017Z,47.13
2018-12-01T01:05:27.044Z,40.97
2018-12-01T01:07:56.874Z,39.43
2018-12-01T01:10:31.012Z,40.80
2018-12-01T01:13:00.267Z,41.07
2018-12-01T01:15:29.504Z,40.67
2018-12-01T01:17:58.758Z,47.93
2018-12-01T01:20:28.108Z,40.17
2018-12-01T01:22:57.455Z,48.93
2018-12-01T01:25:26.287Z,50.07
2018-12-01T01:27:55.627Z,50.83
2018-12-01T01:30:25.315Z,45.87
2018-12-01T01:33:04.323Z,47.10
2018-12-01T01:35:33.331Z,48.40
2018-12-01T01:38:02.572Z,54.33
2018-12-01T01:40:31.476Z,46.83
2018-12-01T01:43:00.654Z,52.13
2018-12-01T01:45:29.813Z,54.43
2018-12-01T01:47:58.942Z,49.00
2018-12-01T01:50:28.339Z,39.93
2018-12-01T01:52:57.588Z,41.07
2018-12-01T01:55:26.962Z,40.87
2018-12-01T01:57:56.187Z,37.00
2018-12-01T02:00:25.435Z,37.40
2018-12-01T02:02:54.257Z,38.80
2018-12-01T02:05:24.848Z,39.47
2018-12-01T02:07:54.095Z,38.23
2018-12-01T02:32:24.531Z,36.87
2018-12-01T02:34:53.749Z,36.27
2018-12-01T02:37:23.000Z,37.10
2018-12-01T02:39:51.907Z,38.97
2018-12-01T02:42:21.063Z,38.37
2018-12-01T02:45:01.900Z,39.80
2018-12-01T02:47:31.304Z,39.03
2018-12-01T02:50:00.499Z,36.60
2018-12-01T02:52:29.671Z,42.53
2018-12-01T02:54:58.680Z,41.87
2018-12-01T02:57:27.846Z,41.67
2018-12-01T02:59:56.873Z,42.27
2018-12-01T03:02:26.067Z,48.77
2018-12-01T03:04:55.421Z,44.20
2018-12-01T03:07:24.622Z,51.63
2018-12-01T03:09:53.961Z,49.53
2018-12-01T03:12:23.175Z,57.97
2018-12-01T03:14:52.456Z,55.00
2018-12-01T03:17:21.402Z,58.60
2018-12-01T03:19:50.647Z,59.90
2018-12-01T03:22:19.831Z,54.27
2018-12-01T03:24:48.967Z,54.03
2018-12-01T03:27:18.468Z,54.23
2018-12-01T03:29:47.708Z,61.03
2018-12-01T03:32:16.764Z,56.10
2018-12-01T03:34:46.136Z,59.17
2018-12-01T03:37:15.261Z,55.13
2018-12-01T03:39:44.212Z,57.13
2018-12-01T03:42:13.626Z,54.17
2018-12-01T03:44:42.730Z,52.17
2018-12-01T03:47:12.007Z,59.03
2018-12-01T03:49:41.435Z,55.10
2018-12-01T03:52:10.896Z,56.17
2018-12-01T03:54:39.805Z,54.30
2018-12-01T03:57:08.991Z,54.27
2018-12-01T03:59:38.327Z,51.23
2018-12-01T04:02:07.615Z,60.97
2018-12-01T04:04:36.629Z,54.43
2018-12-01T04:07:05.963Z,58.87
2018-12-01T04:09:34.920Z,53.10
2018-12-01T04:12:04.155Z,64.87
2018-12-01T04:14:33.078Z,54.10
2018-12-01T04:17:02.474Z,52.10
2018-12-01T04:19:31.774Z,55.67
2018-12-01T04:22:01.199Z,58.80
2018-12-01T04:24:30.264Z,60.77
2018-12-01T04:26:59.403Z,56.73
2018-12-01T04:29:28.692Z,53.50
2018-12-01T04:31:58.051Z,52.57
2018-12-01T04:34:27.171Z,55.03
2018-12-01T04:36:56.378Z,55.63
2018-12-01T04:39:25.399Z,56.13
2018-12-01T04:41:54.489Z,56.13
2018-12-01T04:44:23.819Z,58.00
2018-12-01T04:46:52.978Z,56.70
2018-12-01T04:49:22.364Z,57.97
2018-12-01T04:51:51.227Z,57.57
2018-12-01T04:54:20.399Z,59.50
2018-12-01T04:56:49.687Z,62.37
2018-12-01T04:59:18.866Z,61.13
2018-12-01T05:01:48.147Z,57.50
2018-12-01T05:04:17.343Z,58.30
2018-12-01T05:06:46.487Z,65.40
2018-12-01T05:09:15.835Z,59.87
2018-12-01T05:11:45.196Z,62.03
2018-12-01T05:14:14.147Z,65.10
2018-12-01T05:16:43.018Z,88.67
2018-12-01T05:19:12.104Z,87.53
2018-12-01T05:21:41.375Z,74.20
2018-12-01T05:24:10.729Z,70.13
2018-12-01T05:26:39.507Z,69.03
2018-12-01T05:29:08.691Z,68.93
2018-12-01T05:31:37.680Z,74.03
2018-12-01T05:34:07.079Z,114.87
2018-12-01T05:36:36.485Z,161.07
2018-12-01T05:39:08.616Z,146.07
2018-12-01T05:41:37.807Z,437.00
2018-12-01T05:44:06.799Z,151.37
2018-12-01T05:46:36.846Z,75.50
2018-12-01T05:49:05.552Z,83.80
2018-12-01T05:51:34.662Z,95.93
2018-12-01T05:54:03.591Z,84.33
2018-12-01T05:56:32.814Z,85.03
2018-12-01T05:59:01.983Z,62.33
2018-12-01T06:01:31.353Z,68.63
2018-12-01T06:04:00.531Z,74.93
2018-12-01T06:06:29.779Z,85.60
2018-12-01T06:08:58.924Z,68.43
2018-12-01T06:11:28.212Z,60.30
2018-12-01T06:13:57.080Z,63.90
2018-12-01T06:16:26.404Z,87.57
2018-12-01T06:18:55.366Z,72.50
2018-12-01T06:21:24.513Z,73.83
2018-12-01T06:23:53.698Z,69.77
2018-12-01T06:26:22.659Z,84.13
2018-12-01T06:28:51.719Z,62.80
2018-12-01T06:31:20.995Z,60.17
2018-12-01T06:33:50.178Z,59.63
2018-12-01T06:36:19.465Z,58.10
2018-12-01T06:38:48.339Z,61.17
2018-12-01T06:41:17.510Z,69.97
2018-12-01T06:43:46.338Z,72.80
2018-12-01T06:46:15.635Z,87.57
2018-12-01T06:48:44.618Z,77.63
2018-12-01T06:51:13.499Z,97.07
2018-12-01T06:53:42.670Z,85.10
2018-12-01T06:56:11.480Z,77.03
2018-12-01T06:58:40.828Z,57.37
2018-12-01T07:01:09.821Z,67.60
2018-12-01T07:03:38.816Z,69.77
2018-12-01T07:06:07.840Z,64.23
2018-12-01T07:08:37.048Z,78.70
2018-12-01T07:11:06.197Z,60.63
2018-12-01T07:13:35.312Z,62.93
2018-12-01T07:16:04.494Z,69.10
2018-12-01T07:18:44.637Z,159.67
2018-12-01T07:21:13.523Z,166.67
2018-12-01T07:23:42.867Z,207.10
2018-12-01T07:26:11.767Z,150.20
2018-12-01T07:28:41.071Z,208.87
2018-12-01T07:31:10.072Z,161.77
2018-12-01T07:33:39.235Z,386.43
2018-12-01T07:36:08.461Z,183.87
2018-12-01T07:38:37.599Z,118.27
2018-12-01T07:41:07.189Z,184.57
2018-12-01T07:43:36.496Z,128.97
2018-12-01T07:46:05.687Z,99.87
2018-12-01T07:48:34.707Z,91.47
2018-12-01T07:51:03.950Z,92.63
2018-12-01T07:53:33.135Z,83.37
2018-12-01T07:56:02.423Z,71.77
2018-12-01T07:58:31.493Z,71.00
2018-12-01T08:01:00.763Z,69.70
2018-12-01T08:03:29.786Z,69.70
2018-12-01T08:05:58.947Z,61.90
2018-12-01T08:08:28.078Z,57.87
2018-12-01T08:10:57.347Z,61.20
2018-12-01T08:13:26.490Z,67.97
2018-12-01T08:15:55.738Z,64.67
2018-12-01T08:18:24.903Z,60.40
2018-12-01T08:20:53.960Z,67.47
2018-12-01T08:23:22.947Z,224.90
2018-12-01T08:25:52.235Z,161.80
2018-12-01T08:28:23.444Z,448.07
2018-12-01T08:30:52.507Z,62.67
2018-12-01T08:33:21.949Z,49.63
2018-12-01T08:35:51.083Z,42.13
2018-12-01T08:38:20.008Z,54.43
2018-12-01T08:40:49.295Z,51.57
2018-12-01T08:43:18.302Z,46.07
2018-12-01T08:45:47.561Z,54.50
2018-12-01T08:48:16.595Z,47.80
2018-12-01T08:50:46.345Z,315.20
2018-12-01T08:53:14.990Z,146.10
2018-12-01T08:55:44.255Z,100.30
2018-12-01T08:58:13.465Z,46.70
2018-12-01T09:00:43.455Z,41.90
2018-12-01T09:03:17.473Z,96.13
2018-12-01T09:05:46.685Z,72.27
2018-12-01T09:08:16.064Z,54.87
2018-12-01T09:10:45.215Z,49.47
2018-12-01T09:13:14.559Z,53.67
2018-12-01T09:15:43.908Z,236.40
2018-12-01T09:18:12.935Z,56.07
2018-12-01T09:20:42.183Z,65.07
2018-12-01T09:23:11.574Z,52.17
2018-12-01T09:25:40.599Z,80.83
2018-12-01T09:28:10.400Z,57.33
2018-12-01T09:30:41.206Z,53.27
2018-12-01T09:33:10.082Z,65.93
2018-12-01T09:35:39.311Z,67.07
2018-12-01T09:38:08.356Z,52.53
2018-12-01T09:40:37.381Z,49.07
2018-12-01T09:43:06.791Z,46.57
2018-12-01T09:45:36.021Z,41.70
2018-12-01T09:48:05.008Z,35.83
2018-12-01T09:50:34.168Z,43.77
2018-12-01T09:53:03.004Z,38.83
2018-12-01T09:55:32.391Z,43.07
2018-12-01T09:58:01.759Z,38.90
2018-12-01T10:00:32.003Z,37.57
2018-12-01T10:03:02.255Z,36.57
2018-12-01T10:05:31.742Z,35.87
2018-12-01T10:08:01.020Z,33.70
2018-12-01T10:10:30.353Z,36.77
2018-12-01T10:12:59.730Z,33.23
2018-12-01T10:15:30.224Z,34.73
2018-12-01T10:17:59.653Z,35.07
2018-12-01T10:20:29.824Z,42.60
2018-12-01T10:22:59.428Z,33.93
2018-12-01T10:25:28.342Z,36.27
2018-12-01T10:27:57.467Z,34.73
2018-12-01T10:30:26.810Z,35.70
2018-12-01T10:32:56.135Z,32.40
2018-12-01T10:35:26.075Z,35.80
2018-12-01T10:38:07.745Z,36.73
2018-12-01T10:40:36.803Z,32.10
2018-12-01T10:43:06.504Z,32.90
2018-12-01T10:45:35.539Z,31.67
2018-12-01T10:48:05.070Z,33.10
2018-12-01T10:50:34.304Z,33.17
2018-12-01T10:53:03.299Z,38.50
2018-12-01T10:55:34.148Z,36.90
2018-12-01T10:58:05.237Z,38.37
2018-12-01T11:00:39.442Z,40.47
2018-12-01T11:03:13.953Z,45.33
2018-12-01T11:05:42.988Z,66.60
2018-12-01T11:08:13.714Z,40.27
2018-12-01T11:10:43.067Z,31.83
2018-12-01T11:13:12.032Z,35.47
2018-12-01T11:15:41.308Z,44.43
2018-12-01T11:18:10.391Z,43.30
2018-12-01T11:20:39.616Z,43.33
2018-12-01T11:23:08.824Z,47.40
2018-12-01T11:25:37.969Z,44.40
2018-12-01T11:28:07.343Z,36.87
2018-12-01T11:30:37.830Z,36.80
2018-12-01T11:33:07.139Z,33.17
2018-12-01T11:35:36.335Z,30.97
2018-12-01T11:38:05.606Z,32.07
2018-12-01T11:40:34.967Z,33.83
2018-12-01T11:43:04.116Z,37.20
2018-12-01T11:45:33.671Z,39.37
2018-12-01T11:48:02.826Z,41.93
2018-12-01T11:50:32.052Z,41.17
2018-12-01T11:53:01.316Z,34.00
2018-12-01T11:55:30.307Z,50.40
2018-12-01T11:57:59.571Z,52.07
2018-12-01T12:00:28.884Z,49.27
2018-12-01T12:02:58.028Z,46.57
2018-12-01T12:05:27.002Z,46.27
2018-12-01T12:08:06.796Z,38.70
2018-12-01T12:10:35.925Z,53.53
2018-12-01T12:13:05.017Z,41.80
2018-12-01T12:15:34.222Z,40.73
2018-12-01T12:18:03.999Z,41.00
2018-12-01T12:20:33.199Z,41.70
2018-12-01T12:23:02.126Z,39.00
2018-12-01T12:25:31.304Z,45.93
2018-12-01T12:28:00.553Z,44.07
2018-12-01T12:30:29.678Z,48.60
2018-12-01T12:32:58.861Z,64.40
2018-12-01T12:35:28.159Z,57.53
2018-12-01T12:37:57.095Z,42.97
2018-12-01T12:40:27.138Z,44.47
2018-12-01T12:43:00.372Z,43.53
2018-12-01T12:45:29.615Z,45.93
2018-12-01T12:47:59.064Z,45.60
2018-12-01T12:50:28.307Z,49.17
2018-12-01T12:52:57.817Z,46.50
2018-12-01T12:55:28.383Z,45.00
2018-12-01T12:57:57.321Z,40.80
2018-12-01T13:00:27.111Z,40.63
2018-12-01T13:03:00.092Z,46.20
2018-12-01T13:05:33.459Z,40.17
2018-12-01T13:08:02.681Z,58.20
2018-12-01T13:10:32.219Z,50.63
2018-12-01T13:13:01.300Z,44.70
2018-12-01T13:15:30.347Z,43.07
2018-12-01T13:17:59.646Z,44.90
2018-12-01T13:20:28.796Z,46.60
2018-12-01T13:23:04.619Z,44.50
2018-12-01T13:25:33.454Z,43.67
2018-12-01T13:28:09.752Z,47.07
2018-12-01T13:30:46.113Z,52.93
2018-12-01T13:33:15.133Z,54.83
2018-12-01T13:35:44.356Z,60.70
2018-12-01T13:38:13.289Z,58.73
2018-12-01T13:40:42.539Z,58.43
2018-12-01T13:43:11.800Z,50.40
2018-12-01T13:45:41.071Z,61.80
2018-12-01T13:48:10.407Z,67.40
2018-12-01T13:50:39.639Z,71.30
2018-12-01T13:53:11.727Z,65.67
2018-12-01T13:55:40.894Z,86.70
2018-12-01T13:58:15.147Z,86.83
2018-12-01T14:00:44.432Z,72.83
2018-12-01T14:03:13.767Z,76.33
2018-12-01T14:05:43.260Z,92.03
2018-12-01T14:08:12.142Z,71.27
2018-12-01T14:10:43.584Z,141.93
2018-12-01T14:13:13.610Z,107.70
2018-12-01T14:15:42.851Z,85.27
2018-12-01T14:18:12.396Z,98.90
2018-12-01T14:20:41.632Z,79.17
2018-12-01T14:23:10.729Z,76.27
2018-12-01T14:25:40.036Z,72.13
2018-12-01T14:28:10.455Z,68.30
2018-12-01T14:30:39.755Z,85.47
2018-12-01T14:33:09.860Z,129.13
2018-12-01T14:35:39.301Z,223.97
2018-12-01T14:38:13.511Z,151.37
2018-12-01T14:40:43.776Z,156.53
2018-12-01T14:43:12.995Z,137.90
2018-12-01T14:45:42.942Z,128.70
2018-12-01T14:48:12.163Z,112.23
2018-12-01T14:50:41.559Z,114.70
2018-12-01T14:53:12.057Z,230.27
2018-12-01T14:55:40.899Z,231.97
2018-12-01T14:58:10.258Z,143.17
2018-12-01T15:00:39.567Z,142.03
2018-12-01T15:03:09.585Z,138.27
2018-12-01T15:05:39.272Z,206.03
2018-12-01T15:08:08.798Z,260.63
2018-12-01T15:10:38.123Z,266.57
2018-12-01T15:13:07.141Z,264.33
2018-12-01T15:15:36.171Z,221.83
2018-12-01T15:18:05.361Z,233.93
2018-12-01T15:20:35.072Z,185.33
2018-12-01T15:23:04.243Z,159.80
2018-12-01T15:25:33.407Z,162.60
2018-12-01T15:28:02.666Z,182.53
2018-12-01T15:30:31.780Z,169.53
2018-12-01T15:33:06.099Z,141.40
2018-12-01T15:35:35.358Z,175.20
2018-12-01T15:38:04.612Z,161.60
2018-12-01T15:40:33.865Z,132.43
2018-12-01T15:43:03.568Z,110.10
2018-12-01T15:45:32.936Z,108.73
2018-12-01T15:48:02.130Z,128.37
2018-12-01T15:50:31.402Z,125.63
2018-12-01T15:53:01.343Z,91.23
2018-12-01T15:55:30.690Z,95.43
2018-12-01T15:57:59.935Z,82.33
2018-12-01T16:00:29.579Z,79.47
2018-12-01T16:02:58.744Z,96.60
2018-12-01T16:05:27.632Z,127.43
2018-12-01T16:07:57.827Z,118.70
2018-12-01T16:10:27.317Z,221.30
2018-12-01T16:13:00.292Z,175.03
2018-12-01T16:15:34.583Z,163.03
2018-12-01T16:18:04.143Z,157.03
2018-12-01T16:20:33.450Z,132.77
2018-12-01T16:23:02.724Z,154.30
2018-12-01T16:25:32.087Z,165.60
2018-12-01T16:28:01.328Z,191.37
2018-12-01T16:30:34.584Z,204.07
2018-12-01T16:33:05.814Z,100.53
2018-12-01T16:35:34.992Z,223.93
2018-12-01T16:38:04.554Z,184.87
2018-12-01T16:40:36.414Z,135.50
2018-12-01T16:43:08.015Z,98.57
2018-12-01T16:45:37.307Z,176.00
2018-12-01T16:48:06.644Z,160.87
2018-12-01T16:50:35.919Z,173.30
2018-12-01T16:53:05.456Z,102.90
2018-12-01T16:55:34.320Z,93.80
2018-12-01T16:58:03.383Z,117.40
2018-12-01T17:00:32.667Z,108.17
2018-12-01T17:03:01.918Z,89.50
2018-12-01T17:05:33.711Z,95.30
2018-12-01T17:08:02.799Z,84.27
2018-12-01T17:10:31.726Z,100.03
2018-12-01T17:13:01.036Z,101.40
2018-12-01T17:15:31.107Z,155.23
2018-12-01T17:18:00.500Z,179.43
2018-12-01T17:20:29.619Z,118.67
2018-12-01T17:22:59.426Z,110.00
2018-12-01T17:25:28.652Z,108.17
2018-12-01T17:27:58.867Z,100.90
2018-12-01T17:30:29.863Z,95.30
2018-12-01T17:33:00.020Z,98.27
2018-12-01T17:35:31.218Z,101.03
2018-12-01T17:38:04.354Z,104.07
2018-12-01T17:40:46.711Z,100.67
2018-12-01T17:43:18.173Z,91.60
2018-12-01T17:45:47.493Z,88.57
2018-12-01T17:48:16.361Z,75.53
2018-12-01T17:50:45.515Z,73.03
2018-12-01T17:53:15.691Z,87.43
2018-12-01T17:55:44.793Z,94.90
2018-12-01T17:58:13.967Z,85.13
2018-12-01T18:00:42.959Z,123.40
2018-12-01T18:03:12.123Z,144.07
2018-12-01T18:05:43.098Z,152.53
2018-12-01T18:08:13.675Z,140.37
2018-12-01T18:10:43.156Z,207.83
2018-12-01T18:13:12.494Z,204.13
2018-12-01T18:15:41.832Z,182.20
2018-12-01T18:18:10.841Z,134.97
2018-12-01T18:20:40.231Z,214.33
2018-12-01T18:23:10.987Z,143.67
2018-12-01T18:25:47.492Z,133.97
2018-12-01T18:28:19.600Z,140.90
2018-12-01T18:30:48.893Z,86.90
2018-12-01T18:33:24.000Z,94.93
2018-12-01T18:35:53.239Z,105.43
2018-12-01T18:38:22.490Z,97.13
2018-12-01T18:40:51.908Z,107.67
2018-12-01T18:43:21.174Z,96.77
2018-12-01T18:45:52.081Z,99.33
2018-12-01T18:48:21.267Z,127.83
2018-12-01T18:50:50.204Z,129.20
2018-12-01T18:53:19.569Z,129.30
2018-12-01T18:55:52.535Z,96.10
2018-12-01T18:58:22.126Z,97.17
2018-12-01T19:00:53.318Z,120.30
2018-12-01T19:03:23.964Z,98.13
2018-12-01T19:05:53.030Z,82.97
2018-12-01T19:08:21.936Z,87.37
2018-12-01T19:10:51.462Z,87.43
2018-12-01T19:13:20.810Z,141.40
2018-12-01T19:15:50.052Z,116.57
2018-12-01T19:18:19.307Z,109.43
2018-12-01T19:20:49.187Z,101.50
2018-12-01T19:23:18.915Z,100.97
2018-12-01T19:25:49.356Z,89.50
2018-12-01T19:28:18.495Z,85.23
2018-12-01T19:30:47.405Z,110.30
2018-12-01T19:33:18.723Z,128.17
2018-12-01T19:35:48.758Z,113.47
2018-12-01T19:38:26.456Z,84.87
2018-12-01T19:40:56.206Z,84.10
2018-12-01T19:43:25.495Z,100.47
2018-12-01T19:45:54.750Z,87.50
2018-12-01T19:48:24.103Z,75.73
2018-12-01T19:50:53.128Z,58.17
2018-12-01T19:53:22.387Z,64.00
2018-12-01T19:55:53.253Z,56.60
2018-12-01T19:58:27.783Z,48.90
2018-12-01T20:00:57.636Z,57.03
2018-12-01T20:03:29.427Z,65.03
2018-12-01T20:05:58.727Z,66.87
2018-12-01T20:08:28.186Z,63.87
2018-12-01T20:11:00.076Z,70.37
2018-12-01T20:13:36.663Z,62.13
2018-12-01T20:16:17.186Z,63.20
2018-12-01T20:18:47.238Z,58.73
2018-12-01T20:21:16.204Z,57.70
2018-12-01T20:23:45.727Z,53.53
2018-12-01T20:26:16.129Z,57.50
2018-12-01T20:28:45.688Z,62.40
2018-12-01T20:31:15.210Z,53.57
2018-12-01T20:33:44.577Z,52.80
2018-12-01T20:36:23.546Z,51.70
2018-12-01T20:39:13.090Z,59.77
2018-12-01T20:41:42.468Z,70.73
2018-12-01T20:44:12.067Z,74.93
2018-12-01T20:46:41.712Z,53.07
2018-12-01T20:49:10.950Z,62.63
2018-12-01T20:51:40.105Z,77.10
2018-12-01T20:54:19.210Z,63.93
2018-12-01T20:56:48.967Z,66.33
2018-12-01T20:59:18.272Z,52.37
2018-12-01T21:01:47.568Z,52.00
2018-12-01T21:04:16.913Z,47.67
2018-12-01T21:06:45.847Z,44.37
2018-12-01T21:09:14.996Z,50.33
2018-12-01T21:11:44.119Z,51.37
2018-12-01T21:14:13.365Z,53.90
2018-12-01T21:16:42.466Z,54.13
2018-12-01T21:19:11.800Z,63.37
2018-12-01T21:21:40.979Z,57.10
2018-12-01T21:24:10.087Z,59.53
2018-12-01T21:26:39.289Z,67.47
2018-12-01T21:29:09.205Z,68.77
2018-12-01T21:31:38.553Z,69.10
2018-12-01T21:34:08.048Z,74.40
2018-12-01T21:36:37.251Z,68.23
2018-12-01T21:39:08.448Z,56.93
2018-12-01T21:41:37.827Z,56.27
2018-12-01T21:44:06.961Z,51.90
2018-12-01T21:46:36.290Z,52.77
2018-12-01T21:49:06.511Z,65.40
2018-12-01T21:51:35.483Z,63.97
2018-12-01T21:54:04.528Z,57.27
2018-12-01T21:56:33.660Z,56.10
2018-12-01T21:59:03.752Z,63.20
2018-12-01T22:01:32.838Z,71.00
2018-12-01T22:04:02.148Z,66.63
2018-12-01T22:06:31.356Z,62.10
2018-12-01T22:09:00.398Z,69.13
2018-12-01T22:11:29.748Z,77.57
2018-12-01T22:13:58.715Z,71.70
2018-12-01T22:16:27.946Z,69.13
2018-12-01T22:18:57.267Z,72.60
2018-12-01T22:21:26.491Z,68.57
2018-12-01T22:23:55.885Z,76.90
2018-12-01T22:26:25.223Z,71.77
2018-12-01T22:28:54.335Z,70.20
2018-12-01T22:31:23.624Z,68.53
2018-12-01T22:33:52.722Z,68.43
2018-12-01T22:36:21.920Z,58.40
2018-12-01T22:38:51.095Z,64.00
2018-12-01T22:41:20.256Z,61.23
2018-12-01T22:43:49.633Z,65.03
2018-12-01T22:46:18.903Z,64.57
2018-12-01T22:48:48.162Z,61.90
2018-12-01T22:51:17.394Z,56.10
2018-12-01T22:53:46.627Z,56.13
2018-12-01T22:56:15.812Z,66.67
2018-12-01T22:58:44.895Z,84.30
2018-12-01T23:01:14.005Z,129.83
2018-12-01T23:03:43.634Z,112.03
2018-12-01T23:06:12.858Z,92.50
2018-12-01T23:08:42.202Z,86.93
2018-12-01T23:11:11.657Z,86.37
2018-12-01T23:13:40.747Z,80.07
2018-12-01T23:16:10.039Z,75.93
2018-12-01T23:18:39.384Z,73.93
2018-12-01T23:21:08.509Z,72.23
2018-12-01T23:23:37.757Z,68.67
2018-12-01T23:26:06.991Z,71.23
2018-12-01T23:28:36.203Z,68.73
2018-12-01T23:31:05.592Z,72.83
2018-12-01T23:33:34.358Z,63.43
2018-12-01T23:36:03.526Z,64.67
2018-12-01T23:38:32.651Z,66.70
2018-12-01T23:41:01.863Z,62.07
2018-12-01T23:43:30.872Z,68.17
2018-12-01T23:45:59.955Z,58.80
2018-12-01T23:48:29.066Z,63.43
2018-12-01T23:50:58.184Z,77.20
2018-12-01T23:53:27.323Z,75.03
2018-12-01T23:55:56.651Z,76.67
2018-12-01T23:58:25.839Z,74.77
