createdAt,value
2022-10-23T00:01:51.641Z,80.15
2022-10-23T00:04:25.603Z,79.89
2022-10-23T00:06:55.095Z,79.62
2022-10-23T00:09:24.840Z,79.83
2022-10-23T00:11:53.612Z,79.42
2022-10-23T00:14:24.097Z,79.36
2022-10-23T00:16:52.306Z,79.85
2022-10-23T00:19:22.376Z,79.38
2022-10-23T00:21:50.776Z,79.62
2022-10-23T00:24:20.112Z,79.82
2022-10-23T00:26:52.481Z,79.82
2022-10-23T00:29:21.954Z,79.52
2022-10-23T00:31:51.289Z,79.23
2022-10-23T00:34:20.528Z,78.94
2022-10-23T00:36:49.855Z,79.34
2022-10-23T00:39:19.289Z,79.03
2022-10-23T00:41:48.769Z,79.17
2022-10-23T00:44:23.895Z,78.89
2022-10-23T00:46:53.250Z,78.95
2022-10-23T00:49:23.381Z,79.25
2022-10-23T00:51:54.423Z,78.86
2022-10-23T00:54:25.884Z,79.09
2022-10-23T00:57:00.110Z,79.19
2022-10-23T00:59:30.459Z,78.78
2022-10-23T01:02:00.328Z,78.68
2022-10-23T01:04:30.356Z,79.08
2022-10-23T01:07:15.313Z,79.19
2022-10-23T01:10:02.907Z,79.46
2022-10-23T01:12:40.551Z,79.36
2022-10-23T01:15:12.584Z,79.24
2022-10-23T01:17:53.020Z,79.75
2022-10-23T01:20:32.587Z,79.55
2022-10-23T01:23:19.677Z,79.43
2022-10-23T01:26:08.241Z,79.56
2022-10-23T01:28:46.182Z,79.53
2022-10-23T01:31:18.704Z,79.20
2022-10-23T01:33:51.648Z,78.99
2022-10-23T01:36:29.109Z,78.97
2022-10-23T01:39:07.422Z,79.23
2022-10-23T01:41:40.698Z,78.90
2022-10-23T01:44:40.185Z,79.12
2022-10-23T01:47:10.502Z,79.01
2022-10-23T01:49:56.537Z,79.27
2022-10-23T01:52:26.485Z,79.45
2022-10-23T01:54:59.504Z,79.57
2022-10-23T01:57:31.813Z,79.56
2022-10-23T02:00:04.447Z,80.14
2022-10-23T02:02:37.751Z,79.79
2022-10-23T02:05:10.418Z,79.77
2022-10-23T02:07:39.641Z,80.08
2022-10-23T02:10:09.790Z,79.73
2022-10-23T02:13:03.680Z,79.90
2022-10-23T02:15:33.221Z,79.82
2022-10-23T02:18:05.244Z,79.36
2022-10-23T02:20:41.401Z,79.74
2022-10-23T02:23:38.291Z,79.65
2022-10-23T02:26:10.723Z,79.61
2022-10-23T02:28:47.267Z,79.21
2022-10-23T02:31:17.470Z,79.13
2022-10-23T02:33:47.516Z,79.24
2022-10-23T02:36:17.076Z,78.83
2022-10-23T02:38:48.086Z,78.98
2022-10-23T02:41:20.237Z,78.58
2022-10-23T02:43:58.872Z,78.41
2022-10-23T02:46:51.165Z,78.21
2022-10-23T02:49:26.160Z,77.53
2022-10-23T02:52:02.425Z,77.89
2022-10-23T02:54:39.389Z,76.79
2022-10-23T02:57:11.576Z,76.89
2022-10-23T02:59:47.190Z,76.62
2022-10-23T03:02:22.310Z,76.43
2022-10-23T03:04:53.280Z,76.55
2022-10-23T03:07:22.498Z,76.21
2022-10-23T03:09:52.798Z,75.71
2022-10-23T03:12:23.857Z,75.68
2022-10-23T03:14:53.349Z,75.52
2022-10-23T03:17:22.738Z,75.39
2022-10-23T03:19:57.026Z,75.26
2022-10-23T03:22:26.681Z,75.31
2022-10-23T03:24:56.109Z,75.04
2022-10-23T03:27:25.855Z,75.31
2022-10-23T03:29:58.767Z,75.62
2022-10-23T03:32:28.573Z,76.04
2022-10-23T03:34:57.762Z,76.42
2022-10-23T03:37:27.381Z,76.56
2022-10-23T03:39:56.940Z,76.42
2022-10-23T03:42:26.076Z,76.82
2022-10-23T03:44:55.482Z,76.52
2022-10-23T03:47:25.062Z,76.80
2022-10-23T03:49:54.676Z,76.79
2022-10-23T03:52:25.901Z,77.35
2022-10-23T03:54:55.307Z,77.43
2022-10-23T03:57:24.868Z,77.67
2022-10-23T03:59:54.160Z,78.01
2022-10-23T04:02:23.304Z,78.08
2022-10-23T04:04:55.338Z,78.19
2022-10-23T04:07:24.766Z,78.12
2022-10-23T04:09:53.122Z,78.14
2022-10-23T04:12:22.175Z,78.42
2022-10-23T04:14:53.585Z,78.45
2022-10-23T04:17:24.242Z,78.21
2022-10-23T04:19:52.822Z,78.85
2022-10-23T04:22:24.750Z,78.21
2022-10-23T04:24:57.353Z,78.30
2022-10-23T04:27:26.330Z,78.29
2022-10-23T04:29:58.277Z,78.34
2022-10-23T04:32:28.678Z,78.05
2022-10-23T04:34:57.795Z,78.14
2022-10-23T04:37:26.957Z,78.10
2022-10-23T05:09:59.036Z,77.89
2022-10-23T05:12:33.577Z,77.79
2022-10-23T05:15:02.631Z,77.81
2022-10-23T05:17:38.091Z,78.15
2022-10-23T05:20:10.025Z,77.86
2022-10-23T05:22:42.312Z,77.98
2022-10-23T05:25:13.960Z,78.17
2022-10-23T05:27:48.218Z,78.48
2022-10-23T05:30:18.446Z,78.63
2022-10-23T05:32:47.690Z,78.57
2022-10-23T05:35:19.521Z,78.92
2022-10-23T05:37:52.790Z,78.90
2022-10-23T05:40:29.542Z,78.97
2022-10-23T05:43:09.275Z,78.70
2022-10-23T05:46:06.601Z,78.75
2022-10-23T05:48:56.418Z,78.86
2022-10-23T05:51:45.297Z,78.77
2022-10-23T05:54:34.777Z,78.56
2022-10-23T05:57:26.350Z,78.50
2022-10-23T05:59:55.599Z,77.91
2022-10-23T06:02:44.477Z,78.04
2022-10-23T06:05:23.268Z,77.98
2022-10-23T06:08:14.040Z,78.22
2022-10-23T06:10:43.681Z,77.90
2022-10-23T06:13:15.530Z,77.88
2022-10-23T06:15:45.238Z,78.04
2022-10-23T06:18:22.381Z,77.91
2022-10-23T06:20:56.436Z,77.82
2022-10-23T06:23:31.115Z,77.61
2022-10-23T06:26:03.578Z,77.76
2022-10-23T06:28:39.050Z,77.37
2022-10-23T06:31:08.998Z,76.89
2022-10-23T06:33:38.161Z,76.66
2022-10-23T06:36:10.750Z,76.04
2022-10-23T06:38:42.262Z,75.93
2022-10-23T06:41:16.780Z,75.53
2022-10-23T06:43:52.022Z,75.30
2022-10-23T06:46:33.385Z,75.21
2022-10-23T06:49:26.397Z,74.74
2022-10-23T06:51:55.819Z,74.79
2022-10-23T06:54:25.382Z,75.01
2022-10-23T06:57:20.839Z,74.86
2022-10-23T06:59:51.143Z,74.85
2022-10-23T07:02:20.912Z,74.48
2022-10-23T07:04:50.921Z,74.57
2022-10-23T07:07:20.402Z,74.63
2022-10-23T07:09:53.227Z,73.89
2022-10-23T07:12:30.219Z,73.95
2022-10-23T07:15:22.396Z,74.07
2022-10-23T07:17:52.071Z,73.53
2022-10-23T07:20:21.651Z,73.72
2022-10-23T07:22:52.412Z,73.26
2022-10-23T07:25:27.822Z,73.01
2022-10-23T07:27:57.371Z,72.89
2022-10-23T07:30:27.474Z,72.34
2022-10-23T07:32:57.569Z,72.62
2022-10-23T07:35:56.264Z,72.55
2022-10-23T07:38:29.131Z,72.39
2022-10-23T07:40:59.609Z,71.79
2022-10-23T07:43:29.379Z,72.03
2022-10-23T07:45:58.998Z,71.96
2022-10-23T07:48:34.032Z,71.33
2022-10-23T07:51:08.683Z,70.87
2022-10-23T07:53:41.306Z,70.39
2022-10-23T07:56:26.516Z,70.57
2022-10-23T07:59:23.230Z,69.88
2022-10-23T08:01:56.843Z,69.38
2022-10-23T08:04:33.373Z,69.70
2022-10-23T08:07:08.367Z,68.91
2022-10-23T08:09:41.980Z,69.17
2022-10-23T08:12:13.714Z,67.19
2022-10-23T08:14:42.964Z,66.39
2022-10-23T08:17:14.071Z,66.36
2022-10-23T08:20:04.089Z,66.71
2022-10-23T08:22:39.434Z,66.69
2022-10-23T08:25:08.749Z,66.55
2022-10-23T08:27:38.901Z,65.90
2022-10-23T08:30:07.930Z,64.87
2022-10-23T08:32:37.226Z,63.70
2022-10-23T08:35:06.997Z,63.63
2022-10-23T08:37:36.324Z,63.85
2022-10-23T08:40:04.865Z,63.29
2022-10-23T08:43:15.595Z,62.49
2022-10-23T08:45:58.732Z,62.76
2022-10-23T08:49:18.854Z,61.85
2022-10-23T08:51:57.995Z,62.42
2022-10-23T08:54:29.265Z,62.71
2022-10-23T08:57:10.009Z,63.24
2022-10-23T08:59:46.181Z,63.56
2022-10-23T09:02:17.591Z,62.87
2022-10-23T09:04:48.868Z,61.68
2022-10-23T09:07:20.621Z,59.82
2022-10-23T09:10:09.912Z,58.70
2022-10-23T09:12:41.908Z,57.86
2022-10-23T09:15:10.879Z,58.25
2022-10-23T09:17:41.732Z,56.35
2022-10-23T09:20:24.140Z,55.93
2022-10-23T09:23:00.868Z,55.22
2022-10-23T09:25:32.554Z,55.80
2022-10-23T09:28:05.325Z,56.58
2022-10-23T09:30:37.285Z,56.50
2022-10-23T09:33:25.343Z,55.74
2022-10-23T09:35:58.260Z,54.64
2022-10-23T09:38:31.992Z,53.93
2022-10-23T09:41:14.075Z,53.85
2022-10-23T09:43:45.510Z,51.75
2022-10-23T09:46:15.678Z,51.27
2022-10-23T09:48:45.673Z,51.41
2022-10-23T09:51:19.298Z,50.40
2022-10-23T09:53:55.845Z,51.12
2022-10-23T09:56:25.030Z,51.80
2022-10-23T09:59:01.944Z,51.30
2022-10-23T10:01:39.120Z,52.10
2022-10-23T10:04:42.592Z,52.66
2022-10-23T10:07:21.518Z,52.74
2022-10-23T10:09:53.215Z,52.34
2022-10-23T10:12:40.481Z,52.72
2022-10-23T10:15:18.540Z,53.08
2022-10-23T10:18:07.800Z,53.22
2022-10-23T10:20:44.467Z,53.04
2022-10-23T10:23:29.656Z,53.99
2022-10-23T10:26:01.515Z,53.33
2022-10-23T10:28:30.884Z,54.13
2022-10-23T10:31:22.250Z,53.79
2022-10-23T10:34:08.332Z,53.12
2022-10-23T10:36:49.145Z,51.59
2022-10-23T10:39:33.424Z,51.64
2022-10-23T10:42:18.573Z,52.36
2022-10-23T10:44:52.571Z,52.57
2022-10-23T10:47:39.284Z,52.97
2022-10-23T10:50:19.375Z,51.57
2022-10-23T10:53:19.083Z,51.42
2022-10-23T10:55:50.673Z,50.99
2022-10-23T10:58:24.881Z,51.29
2022-10-23T11:00:57.230Z,51.22
2022-10-23T11:03:39.140Z,51.23
2022-10-23T11:06:18.961Z,51.88
2022-10-23T11:08:57.591Z,51.05
2022-10-23T11:11:38.603Z,50.55
2022-10-23T11:14:34.939Z,49.82
2022-10-23T11:17:17.314Z,49.93
2022-10-23T11:20:15.043Z,49.13
2022-10-23T11:22:51.563Z,48.53
2022-10-23T11:25:23.629Z,48.03
2022-10-23T11:27:58.099Z,48.22
2022-10-23T11:30:36.570Z,47.80
2022-10-23T11:33:09.558Z,46.34
2022-10-23T11:35:46.004Z,45.90
2022-10-23T11:38:19.210Z,46.45
2022-10-23T11:43:28.691Z,47.37
2022-10-23T11:45:58.560Z,47.76
2022-10-23T11:48:40.257Z,48.50
2022-10-23T11:51:36.129Z,49.18
2022-10-23T11:54:07.531Z,50.54
2022-10-23T11:56:37.878Z,49.89
2022-10-23T11:59:23.103Z,49.70
2022-10-23T12:01:54.345Z,49.70
2022-10-23T12:04:33.120Z,49.22
2022-10-23T12:07:15.506Z,49.37
2022-10-23T12:09:45.534Z,49.19
2022-10-23T12:12:27.511Z,49.55
2022-10-23T12:15:08.529Z,50.34
2022-10-23T12:17:40.314Z,51.01
2022-10-23T12:20:11.331Z,49.48
2022-10-23T12:22:40.744Z,48.63
2022-10-23T12:25:16.579Z,48.12
2022-10-23T12:27:58.717Z,48.04
2022-10-23T12:30:39.803Z,47.51
2022-10-23T12:33:15.151Z,47.47
2022-10-23T12:35:47.960Z,46.70
2022-10-23T12:38:25.830Z,46.01
2022-10-23T12:41:01.715Z,45.81
2022-10-23T12:43:32.457Z,45.01
2022-10-23T12:46:21.716Z,44.48
2022-10-23T12:48:52.039Z,43.52
2022-10-23T12:51:27.999Z,45.15
2022-10-23T12:53:57.205Z,45.78
2022-10-23T12:56:28.516Z,45.70
2022-10-23T12:59:02.239Z,45.49
2022-10-23T13:01:33.563Z,45.28
2022-10-23T13:04:08.382Z,45.58
2022-10-23T13:06:39.934Z,45.25
2022-10-23T13:09:19.107Z,44.84
2022-10-23T13:12:01.173Z,44.83
2022-10-23T13:14:44.520Z,45.21
2022-10-23T13:17:14.744Z,45.44
2022-10-23T13:19:44.547Z,45.95
2022-10-23T13:22:18.851Z,45.98
2022-10-23T13:24:47.564Z,45.53
2022-10-23T13:27:44.158Z,45.52
2022-10-23T13:30:30.181Z,45.15
2022-10-23T13:33:01.261Z,45.21
2022-10-23T13:35:30.581Z,44.70
2022-10-23T13:38:10.341Z,43.79
2022-10-23T13:40:39.964Z,44.38
2022-10-23T13:43:15.935Z,44.79
2022-10-23T13:45:47.138Z,44.59
2022-10-23T13:48:16.501Z,44.81
2022-10-23T13:50:45.912Z,44.44
2022-10-23T13:53:15.397Z,44.27
2022-10-23T13:55:47.402Z,43.89
2022-10-23T13:58:19.344Z,43.89
2022-10-23T14:00:50.105Z,44.25
2022-10-23T14:03:18.973Z,44.47
2022-10-23T14:05:49.056Z,44.29
2022-10-23T14:08:19.400Z,44.23
2022-10-23T14:10:49.213Z,44.29
2022-10-23T14:13:17.466Z,44.93
2022-10-23T14:15:56.670Z,44.98
2022-10-23T14:18:25.901Z,45.10
2022-10-23T14:20:54.898Z,45.00
2022-10-23T14:23:24.442Z,45.21
2022-10-23T14:25:53.396Z,45.54
2022-10-23T14:28:22.286Z,45.61
2022-10-23T14:30:52.175Z,45.93
2022-10-23T14:33:21.811Z,46.16
2022-10-23T14:35:51.549Z,46.55
2022-10-23T14:38:20.999Z,46.62
2022-10-23T14:40:50.578Z,46.56
2022-10-23T14:43:20.034Z,46.45
2022-10-23T14:45:49.218Z,46.03
2022-10-23T14:48:19.284Z,46.18
2022-10-23T14:50:50.909Z,46.15
2022-10-23T14:53:20.313Z,46.78
2022-10-23T14:55:49.241Z,47.45
2022-10-23T14:58:18.750Z,48.07
2022-10-23T15:00:57.533Z,48.37
2022-10-23T15:03:27.967Z,48.51
2022-10-23T15:05:57.308Z,48.68
2022-10-23T15:08:26.858Z,49.14
2022-10-23T15:11:00.036Z,49.57
2022-10-23T15:13:30.059Z,50.65
2022-10-23T15:16:06.195Z,51.44
2022-10-23T15:18:39.339Z,51.88
2022-10-23T15:21:09.280Z,52.18
2022-10-23T15:23:40.552Z,52.60
2022-10-23T15:26:11.965Z,53.68
2022-10-23T15:28:41.303Z,53.87
2022-10-23T15:31:24.610Z,54.03
2022-10-23T15:33:53.986Z,54.56
2022-10-23T15:36:23.429Z,55.25
2022-10-23T15:38:52.886Z,55.15
2022-10-23T15:41:27.831Z,54.99
2022-10-23T15:43:56.197Z,55.68
2022-10-23T15:46:25.347Z,55.93
2022-10-23T15:48:54.552Z,56.36
2022-10-23T15:51:23.948Z,56.45
2022-10-23T15:53:53.195Z,57.20
2022-10-23T15:56:22.217Z,57.92
2022-10-23T15:58:51.666Z,58.48
2022-10-23T16:01:21.227Z,58.08
2022-10-23T16:03:50.738Z,58.26
2022-10-23T16:06:21.868Z,59.18
2022-10-23T16:11:25.503Z,59.09
2022-10-23T16:13:55.545Z,59.59
2022-10-23T16:16:25.383Z,59.72
2022-10-23T16:18:54.536Z,60.25
2022-10-23T16:21:27.700Z,59.93
2022-10-23T16:23:58.287Z,60.73
2022-10-23T16:26:28.096Z,60.53
2022-10-23T16:28:59.238Z,61.26
2022-10-23T16:31:28.677Z,61.38
2022-10-23T16:34:01.328Z,62.07
2022-10-23T16:36:29.969Z,62.18
2022-10-23T16:39:16.197Z,62.37
2022-10-23T16:42:07.014Z,62.71
2022-10-23T16:44:59.331Z,62.89
2022-10-23T16:47:30.872Z,63.72
2022-10-23T16:50:01.427Z,63.67
2022-10-23T16:52:31.497Z,63.13
2022-10-23T16:55:00.712Z,63.70
2022-10-23T16:57:30.141Z,63.38
2022-10-23T16:59:59.167Z,63.53
2022-10-23T17:02:28.816Z,63.57
2022-10-23T17:04:58.018Z,63.54
2022-10-23T17:07:26.350Z,64.30
2022-10-23T17:09:55.411Z,64.68
2022-10-23T17:12:24.768Z,64.64
2022-10-23T17:14:53.898Z,64.53
2022-10-23T17:17:23.275Z,64.67
2022-10-23T17:19:52.362Z,64.10
2022-10-23T17:22:21.658Z,63.92
2022-10-23T17:24:53.776Z,64.26
2022-10-23T17:27:23.730Z,64.32
2022-10-23T17:29:52.608Z,64.35
2022-10-23T17:32:23.974Z,64.87
2022-10-23T17:34:53.320Z,65.93
2022-10-23T17:37:23.123Z,65.26
2022-10-23T17:39:52.206Z,65.43
2022-10-23T17:42:21.883Z,65.75
2022-10-23T17:44:51.618Z,66.45
2022-10-23T17:47:21.251Z,65.95
2022-10-23T17:49:50.932Z,65.93
2022-10-23T17:52:20.310Z,65.91
2022-10-23T17:54:52.492Z,66.36
2022-10-23T17:59:57.157Z,66.98
2022-10-23T18:02:26.907Z,67.07
2022-10-23T18:04:56.407Z,66.77
2022-10-23T18:07:26.964Z,66.07
2022-10-23T18:09:55.944Z,65.78
2022-10-23T18:12:25.264Z,66.36
2022-10-23T18:14:56.987Z,66.59
2022-10-23T18:17:27.841Z,66.11
2022-10-23T18:20:01.712Z,66.13
2022-10-23T18:22:33.586Z,66.98
2022-10-23T18:25:03.000Z,67.46
2022-10-23T18:27:31.921Z,67.80
2022-10-23T18:30:01.622Z,67.33
2022-10-23T18:32:30.604Z,66.97
2022-10-23T18:34:59.985Z,67.21
2022-10-23T18:37:31.777Z,66.89
2022-10-23T18:40:02.737Z,66.81
2022-10-23T18:42:31.834Z,66.71
2022-10-23T18:45:01.389Z,66.88
2022-10-23T18:47:30.187Z,66.56
2022-10-23T18:49:59.593Z,66.93
2022-10-23T18:52:29.018Z,67.11
2022-10-23T18:54:58.150Z,67.00
2022-10-23T18:57:26.486Z,67.14
2022-10-23T18:59:58.790Z,67.60
2022-10-23T19:02:28.359Z,67.71
2022-10-23T19:04:56.827Z,67.84
2022-10-23T19:07:26.457Z,67.78
2022-10-23T19:09:56.011Z,67.84
2022-10-23T19:12:25.312Z,68.09
2022-10-23T19:14:56.092Z,68.82
2022-10-23T19:17:30.417Z,68.52
2022-10-23T19:20:03.329Z,68.45
2022-10-23T19:22:34.437Z,67.80
2022-10-23T19:25:11.009Z,68.06
2022-10-23T19:27:40.295Z,69.30
2022-10-23T19:30:13.862Z,69.78
2022-10-23T19:32:46.150Z,70.13
2022-10-23T19:35:16.708Z,70.47
2022-10-23T19:37:46.581Z,70.93
2022-10-23T19:40:16.247Z,70.73
2022-10-23T19:42:45.670Z,70.83
2022-10-23T19:45:15.070Z,71.35
2022-10-23T19:47:46.630Z,71.89
2022-10-23T19:50:16.328Z,72.48
2022-10-23T19:52:45.288Z,72.63
2022-10-23T19:55:14.824Z,72.16
2022-10-23T19:57:43.824Z,72.87
2022-10-23T20:00:14.397Z,73.00
2022-10-23T20:02:46.371Z,72.99
2022-10-23T20:05:18.494Z,72.09
2022-10-23T20:07:48.962Z,71.83
2022-10-23T20:10:18.800Z,71.83
2022-10-23T20:12:56.883Z,72.14
2022-10-23T20:15:32.914Z,72.27
2022-10-23T20:18:01.168Z,71.89
2022-10-23T20:20:30.186Z,71.87
2022-10-23T20:22:59.443Z,71.65
2022-10-23T20:25:28.853Z,71.40
2022-10-23T20:27:58.121Z,71.35
2022-10-23T20:30:27.113Z,71.25
2022-10-23T20:32:56.742Z,71.05
2022-10-23T20:35:26.152Z,71.26
2022-10-23T20:37:55.476Z,71.33
2022-10-23T20:40:24.617Z,71.45
2022-10-23T20:42:53.976Z,72.06
2022-10-23T20:45:24.712Z,72.23
2022-10-23T20:47:54.130Z,72.48
2022-10-23T20:50:24.234Z,72.88
2022-10-23T20:52:53.590Z,72.83
2022-10-23T20:55:22.600Z,72.69
2022-10-23T20:57:51.941Z,72.46
2022-10-23T21:00:20.919Z,72.25
2022-10-23T21:02:51.377Z,71.95
2022-10-23T21:05:21.472Z,71.91
2022-10-23T21:07:50.853Z,71.98
2022-10-23T21:10:19.894Z,71.79
2022-10-23T21:12:48.978Z,71.88
2022-10-23T21:15:18.122Z,71.51
2022-10-23T21:17:50.100Z,71.82
2022-10-23T21:20:19.312Z,72.02
2022-10-23T21:22:47.630Z,71.88
2022-10-23T21:25:16.676Z,72.95
2022-10-23T21:27:46.876Z,72.89
2022-10-23T21:30:16.380Z,72.86
2022-10-23T21:32:45.461Z,72.81
2022-10-23T21:35:14.561Z,72.65
2022-10-23T21:37:43.775Z,73.15
2022-10-23T21:40:13.064Z,73.17
2022-10-23T21:42:42.140Z,73.77
2022-10-23T21:45:11.238Z,73.92
2022-10-23T21:47:40.408Z,74.24
2022-10-23T21:50:09.576Z,74.03
2022-10-23T21:52:38.669Z,74.09
2022-10-23T21:55:07.783Z,74.13
2022-10-23T21:57:36.836Z,74.11
2022-10-23T22:00:06.118Z,74.42
2022-10-23T22:02:43.310Z,74.09
2022-10-23T22:05:12.910Z,73.70
2022-10-23T22:07:47.220Z,73.39
2022-10-23T22:10:16.192Z,73.73
2022-10-23T22:12:45.130Z,73.78
2022-10-23T22:15:13.342Z,73.97
2022-10-23T22:17:42.939Z,74.47
2022-10-23T22:20:12.186Z,74.65
2022-10-23T22:22:41.058Z,74.43
2022-10-23T22:25:10.060Z,74.14
2022-10-23T22:27:38.969Z,74.92
2022-10-23T22:30:08.060Z,74.84
2022-10-23T22:32:37.034Z,74.93
2022-10-23T22:35:05.522Z,75.07
2022-10-23T22:37:34.515Z,75.79
2022-10-23T22:40:04.085Z,76.07
2022-10-23T22:42:33.397Z,76.43
2022-10-23T22:45:02.905Z,76.49
2022-10-23T22:47:32.002Z,76.46
2022-10-23T22:50:03.253Z,76.75
2022-10-23T22:52:32.455Z,76.86
2022-10-23T22:55:02.123Z,76.65
2022-10-23T22:57:31.259Z,76.45
2022-10-23T23:00:00.486Z,76.37
2022-10-23T23:02:29.420Z,76.06
2022-10-23T23:04:58.937Z,76.00
2022-10-23T23:07:28.527Z,75.92
2022-10-23T23:09:57.786Z,76.08
2022-10-23T23:12:27.183Z,76.53
2022-10-23T23:14:56.396Z,76.22
2022-10-23T23:17:24.684Z,76.40
2022-10-23T23:19:53.894Z,76.36
2022-10-23T23:22:23.146Z,76.45
2022-10-23T23:24:52.357Z,75.81
2022-10-23T23:27:21.640Z,75.38
2022-10-23T23:29:50.025Z,76.04
2022-10-23T23:32:19.180Z,76.28
2022-10-23T23:34:48.266Z,76.10
2022-10-23T23:37:17.512Z,75.77
2022-10-23T23:39:46.642Z,75.83
2022-10-23T23:42:16.266Z,76.16
2022-10-23T23:44:55.816Z,76.04
2022-10-23T23:47:33.653Z,76.39
2022-10-23T23:50:03.616Z,76.29
2022-10-23T23:52:33.128Z,76.37
2022-10-23T23:55:02.649Z,76.51
2022-10-23T23:57:32.201Z,76.53
