createdAt,value
2019-04-22T00:00:55.707Z,6.17
2019-04-22T00:03:27.396Z,6.16
2019-04-22T00:06:12.948Z,6.14
2019-04-22T00:08:42.842Z,6.12
2019-04-22T00:11:14.645Z,6.10
2019-04-22T00:13:43.891Z,5.77
2019-04-22T00:16:01.091Z,6.05
2019-04-22T00:18:46.822Z,6.03
2019-04-22T00:21:04.832Z,6.01
2019-04-22T00:23:23.477Z,6.00
2019-04-22T00:26:01.900Z,5.98
2019-04-22T00:28:24.838Z,5.96
2019-04-22T00:30:56.038Z,5.93
2019-04-22T00:33:25.055Z,5.91
2019-04-22T00:35:52.632Z,5.90
2019-04-22T00:40:44.736Z,5.88
2019-04-22T00:43:13.657Z,5.83
2019-04-22T00:45:44.780Z,5.80
2019-04-22T00:48:17.828Z,5.78
2019-04-22T00:50:37.467Z,5.75
2019-04-22T00:53:11.628Z,5.71
2019-04-22T00:55:32.600Z,5.70
2019-04-22T00:58:02.771Z,5.70
2019-04-22T01:00:31.417Z,5.68
2019-04-22T01:03:07.504Z,5.63
2019-04-22T01:05:30.234Z,5.60
2019-04-22T01:08:04.053Z,5.60
2019-04-22T01:10:27.075Z,5.58
2019-04-22T01:12:54.600Z,5.57
2019-04-22T01:15:24.724Z,5.55
2019-04-22T01:17:45.455Z,5.55
2019-04-22T01:20:25.674Z,5.53
2019-04-22T01:22:34.594Z,5.52
2019-04-22T01:25:02.231Z,5.52
2019-04-22T01:27:26.634Z,5.51
2019-04-22T01:29:52.378Z,5.48
2019-04-22T01:32:17.551Z,5.46
2019-04-22T01:34:51.550Z,5.42
2019-04-22T01:37:24.006Z,5.41
2019-04-22T01:39:57.036Z,5.38
2019-04-22T01:42:24.467Z,5.34
2019-04-22T01:44:50.984Z,5.32
2019-04-22T01:47:29.923Z,4.99
2019-04-22T01:49:46.159Z,5.26
2019-04-22T01:52:15.513Z,5.23
2019-04-22T01:57:09.925Z,5.18
2019-04-22T01:59:31.657Z,5.15
2019-04-22T02:02:14.059Z,5.13
2019-04-22T02:04:47.626Z,5.10
2019-04-22T02:09:38.108Z,5.07
2019-04-22T02:12:04.685Z,5.05
2019-04-22T02:14:34.378Z,5.02
2019-04-22T02:16:58.028Z,5.00
2019-04-22T02:21:48.857Z,4.91
2019-04-22T02:24:30.158Z,4.89
2019-04-22T02:27:00.397Z,4.86
2019-04-22T02:29:15.091Z,4.84
2019-04-22T02:34:21.661Z,4.79
2019-04-22T02:41:50.323Z,4.64
2019-04-22T02:46:50.001Z,4.61
2019-04-22T02:49:11.661Z,4.59
2019-04-22T02:54:21.889Z,4.57
2019-04-22T02:56:33.950Z,4.56
2019-04-22T02:59:12.447Z,4.55
2019-04-22T03:01:39.821Z,4.52
2019-04-22T03:04:03.316Z,4.51
2019-04-22T03:06:24.189Z,4.49
2019-04-22T03:08:51.704Z,4.47
2019-04-22T03:13:51.117Z,4.45
2019-04-22T03:18:57.227Z,4.42
2019-04-22T03:21:07.428Z,4.41
2019-04-22T03:28:29.279Z,4.37
2019-04-22T03:36:05.962Z,4.35
2019-04-22T03:38:41.607Z,4.35
2019-04-22T03:41:05.491Z,4.34
2019-04-22T03:43:24.020Z,4.33
2019-04-22T03:45:37.913Z,4.33
2019-04-22T03:48:36.151Z,4.32
2019-04-22T03:50:36.842Z,4.34
2019-04-22T03:58:01.774Z,4.27
2019-04-22T04:05:45.578Z,4.22
2019-04-22T04:08:12.110Z,4.22
2019-04-22T04:10:37.656Z,4.22
2019-04-22T04:13:02.934Z,4.15
2019-04-22T04:15:28.948Z,4.13
2019-04-22T04:18:03.309Z,4.15
2019-04-22T04:20:28.719Z,4.13
2019-04-22T04:35:32.869Z,3.88
2019-04-22T04:37:46.806Z,3.77
2019-04-22T04:40:12.501Z,3.75
2019-04-22T04:42:41.978Z,3.76
2019-04-22T04:47:43.566Z,3.84
2019-04-22T04:49:57.023Z,3.87
2019-04-22T04:52:42.420Z,3.91
2019-04-22T04:54:59.373Z,3.95
2019-04-22T05:00:26.050Z,4.01
2019-04-22T05:02:19.814Z,4.04
2019-04-22T05:07:18.645Z,4.11
2019-04-22T05:09:32.674Z,4.13
2019-04-22T05:12:19.007Z,4.19
2019-04-22T05:14:28.713Z,4.22
2019-04-22T05:17:10.956Z,4.25
2019-04-22T05:19:25.650Z,4.31
2019-04-22T05:22:00.337Z,4.34
2019-04-22T05:24:36.695Z,4.35
2019-04-22T05:29:17.269Z,4.37
2019-04-22T05:31:43.539Z,4.41
2019-04-22T05:34:14.427Z,4.39
2019-04-22T05:36:40.336Z,4.38
2019-04-22T05:39:09.878Z,4.43
2019-04-22T05:41:36.382Z,4.46
2019-04-22T05:44:03.273Z,4.48
2019-04-22T05:46:29.302Z,4.48
2019-04-22T05:48:59.740Z,4.49
2019-04-22T05:51:31.514Z,4.51
2019-04-22T05:53:57.459Z,4.54
2019-04-22T05:56:30.875Z,4.52
2019-04-22T05:58:51.478Z,4.53
2019-04-22T06:03:50.892Z,4.58
2019-04-22T06:06:15.069Z,4.63
2019-04-22T06:08:45.586Z,4.67
2019-04-22T06:11:17.131Z,4.72
2019-04-22T06:13:31.943Z,4.77
2019-04-22T06:16:01.855Z,4.80
2019-04-22T06:18:33.327Z,4.86
2019-04-22T06:21:07.115Z,4.89
2019-04-22T06:23:35.918Z,4.94
2019-04-22T06:26:09.883Z,4.99
2019-04-22T06:30:57.450Z,5.12
2019-04-22T06:33:20.280Z,5.20
2019-04-22T06:35:50.398Z,5.27
2019-04-22T06:40:46.799Z,5.43
2019-04-22T06:45:57.065Z,5.58
2019-04-22T06:48:15.341Z,5.67
2019-04-22T06:53:02.557Z,5.86
2019-04-22T06:55:47.090Z,5.94
2019-04-22T06:57:58.184Z,6.04
2019-04-22T07:00:30.597Z,6.12
2019-04-22T07:03:18.978Z,6.24
2019-04-22T07:05:28.066Z,6.34
2019-04-22T07:08:02.724Z,6.43
2019-04-22T07:10:28.652Z,6.54
2019-04-22T07:12:48.716Z,6.61
2019-04-22T07:15:24.203Z,6.70
2019-04-22T07:17:51.711Z,6.79
2019-04-22T07:20:14.100Z,6.60
2019-04-22T07:22:40.363Z,6.96
2019-04-22T07:25:06.278Z,7.05
2019-04-22T07:27:34.755Z,7.16
2019-04-22T07:30:08.589Z,7.23
2019-04-22T07:32:53.559Z,7.34
2019-04-22T07:34:59.323Z,7.44
2019-04-22T07:39:55.172Z,7.64
2019-04-22T07:42:24.486Z,7.74
2019-04-22T07:44:53.190Z,7.85
2019-04-22T07:49:43.777Z,8.06
2019-04-22T07:52:09.738Z,8.15
2019-04-22T07:54:43.151Z,8.26
2019-04-22T07:57:17.961Z,8.36
2019-04-22T07:59:35.284Z,8.45
2019-04-22T08:02:02.009Z,8.53
2019-04-22T08:04:50.068Z,8.64
2019-04-22T08:07:08.528Z,8.74
2019-04-22T08:09:35.634Z,8.85
2019-04-22T08:11:53.838Z,8.97
2019-04-22T08:14:29.990Z,9.08
2019-04-22T08:17:01.555Z,9.19
2019-04-22T08:19:20.341Z,9.30
2019-04-22T08:21:53.209Z,9.42
2019-04-22T08:24:18.070Z,9.51
2019-04-22T08:26:49.910Z,9.62
2019-04-22T08:29:21.639Z,9.70
2019-04-22T08:31:40.080Z,9.78
2019-04-22T08:34:06.324Z,9.86
2019-04-22T08:36:32.357Z,9.94
2019-04-22T08:39:03.833Z,10.01
2019-04-22T08:41:33.193Z,10.06
2019-04-22T08:46:33.245Z,10.23
2019-04-22T08:53:56.260Z,10.50
2019-04-22T08:58:50.700Z,10.61
2019-04-22T09:01:11.279Z,10.64
2019-04-22T09:03:40.104Z,10.70
2019-04-22T09:06:15.712Z,10.76
2019-04-22T09:11:04.656Z,10.85
2019-04-22T09:13:35.631Z,10.92
2019-04-22T09:15:55.531Z,10.98
2019-04-22T09:18:29.815Z,11.03
2019-04-22T09:20:57.223Z,11.09
2019-04-22T09:23:30.215Z,11.17
2019-04-22T09:25:51.095Z,11.26
2019-04-22T09:28:15.127Z,11.34
2019-04-22T09:30:56.890Z,11.43
2019-04-22T09:35:56.994Z,12.04
2019-04-22T09:38:25.381Z,12.50
2019-04-22T09:40:39.049Z,12.92
2019-04-22T09:43:13.121Z,13.27
2019-04-22T09:45:37.816Z,13.55
2019-04-22T09:48:08.802Z,13.82
2019-04-22T09:50:38.467Z,14.05
2019-04-22T09:53:03.593Z,14.22
2019-04-22T09:55:22.730Z,14.35
2019-04-22T09:58:00.084Z,14.40
2019-04-22T10:00:25.338Z,14.41
2019-04-22T10:02:55.376Z,14.36
2019-04-22T10:05:20.831Z,14.31
2019-04-22T10:07:50.555Z,14.32
2019-04-22T10:10:15.552Z,14.34
2019-04-22T10:15:07.893Z,14.30
2019-04-22T10:17:37.990Z,14.31
2019-04-22T10:20:07.205Z,14.34
2019-04-22T10:27:26.241Z,14.43
2019-04-22T10:32:27.103Z,14.46
2019-04-22T10:34:44.551Z,14.45
2019-04-22T10:37:10.971Z,14.46
2019-04-22T10:39:43.227Z,14.52
2019-04-22T10:42:02.894Z,14.60
2019-04-22T10:44:29.009Z,14.65
2019-04-22T10:46:56.089Z,14.66
2019-04-22T10:49:22.423Z,14.69
2019-04-22T10:51:48.683Z,14.74
2019-04-22T10:54:15.671Z,14.74
2019-04-22T10:56:43.118Z,14.76
2019-04-22T10:59:09.132Z,14.81
2019-04-22T11:01:38.387Z,14.95
2019-04-22T11:04:03.494Z,15.01
2019-04-22T11:06:29.566Z,15.07
2019-04-22T11:08:59.813Z,15.17
2019-04-22T11:11:32.568Z,15.24
2019-04-22T11:13:51.898Z,15.25
2019-04-22T11:16:19.269Z,15.28
2019-04-22T11:18:45.480Z,15.34
2019-04-22T11:21:11.629Z,15.42
2019-04-22T11:23:38.662Z,15.49
2019-04-22T11:26:05.911Z,15.58
2019-04-22T11:28:32.042Z,15.69
2019-04-22T11:30:58.734Z,15.73
2019-04-22T11:33:25.100Z,15.79
2019-04-22T11:35:52.114Z,15.84
2019-04-22T11:38:19.085Z,15.93
2019-04-22T11:40:50.017Z,16.01
2019-04-22T11:43:14.366Z,15.99
2019-04-22T11:45:41.620Z,16.03
2019-04-22T11:48:09.050Z,16.08
2019-04-22T11:50:35.712Z,16.11
2019-04-22T11:53:02.734Z,16.12
2019-04-22T11:55:29.014Z,16.17
2019-04-22T11:57:56.205Z,16.17
2019-04-22T12:00:25.069Z,16.19
2019-04-22T12:02:51.278Z,16.21
2019-04-22T12:05:17.501Z,16.21
2019-04-22T12:07:44.630Z,16.24
2019-04-22T12:10:22.869Z,16.26
2019-04-22T12:12:39.716Z,16.32
2019-04-22T12:15:06.937Z,16.29
2019-04-22T12:17:34.306Z,16.29
2019-04-22T12:20:03.193Z,16.34
2019-04-22T12:22:29.232Z,16.43
2019-04-22T12:24:56.570Z,16.46
2019-04-22T12:27:24.413Z,16.52
2019-04-22T12:29:51.179Z,16.56
2019-04-22T12:32:17.767Z,16.57
2019-04-22T12:34:43.779Z,16.57
2019-04-22T12:37:09.754Z,16.59
2019-04-22T12:39:35.784Z,16.62
2019-04-22T12:42:02.664Z,16.54
2019-04-22T12:44:28.622Z,16.31
2019-04-22T12:46:54.618Z,16.50
2019-04-22T12:49:20.474Z,16.55
2019-04-22T12:51:47.376Z,16.60
2019-04-22T12:54:15.096Z,16.61
2019-04-22T12:56:41.936Z,16.59
2019-04-22T12:59:07.931Z,16.54
2019-04-22T13:01:35.100Z,16.45
2019-04-22T13:04:05.816Z,16.36
2019-04-22T13:06:29.993Z,16.26
2019-04-22T13:08:56.577Z,16.14
2019-04-22T13:11:28.799Z,15.96
2019-04-22T13:13:51.180Z,15.77
2019-04-22T13:16:17.478Z,15.43
2019-04-22T13:18:49.964Z,15.45
2019-04-22T13:21:11.227Z,15.04
2019-04-22T13:23:37.194Z,15.04
2019-04-22T13:26:03.360Z,14.85
2019-04-22T13:28:29.355Z,14.68
2019-04-22T13:30:58.431Z,14.57
2019-04-22T13:33:23.368Z,14.49
2019-04-22T13:35:49.854Z,14.38
2019-04-22T13:38:17.372Z,14.27
2019-04-22T13:40:59.265Z,14.13
2019-04-22T13:43:11.301Z,14.00
2019-04-22T13:45:38.607Z,13.88
2019-04-22T13:48:22.069Z,13.76
2019-04-22T13:51:15.102Z,13.65
2019-04-22T13:56:07.614Z,13.35
2019-04-22T13:58:12.160Z,13.23
2019-04-22T14:00:34.417Z,13.13
2019-04-22T14:03:20.342Z,13.03
2019-04-22T14:05:58.411Z,12.91
2019-04-22T14:08:24.987Z,12.80
2019-04-22T14:10:52.326Z,12.68
2019-04-22T14:13:19.625Z,12.66
2019-04-22T14:15:46.759Z,12.62
2019-04-22T14:18:12.954Z,12.56
2019-04-22T14:20:40.715Z,12.46
2019-04-22T14:23:09.824Z,12.40
2019-04-22T14:25:46.219Z,12.36
2019-04-22T14:28:11.831Z,12.33
2019-04-22T14:30:34.765Z,12.29
2019-04-22T14:33:02.600Z,12.25
2019-04-22T14:35:29.140Z,12.21
2019-04-22T14:37:56.437Z,12.16
2019-04-22T14:40:24.411Z,12.13
2019-04-22T14:43:05.936Z,12.10
2019-04-22T14:45:50.677Z,12.06
2019-04-22T14:48:11.131Z,12.04
2019-04-22T14:50:38.965Z,12.02
2019-04-22T14:53:05.373Z,11.99
2019-04-22T14:55:17.509Z,11.97
2019-04-22T14:57:40.379Z,11.91
2019-04-22T15:00:09.505Z,11.82
2019-04-22T15:02:35.482Z,11.78
2019-04-22T15:05:01.579Z,11.78
2019-04-22T15:07:28.705Z,11.78
2019-04-22T15:09:55.717Z,11.78
2019-04-22T15:12:31.128Z,11.74
2019-04-22T15:14:49.375Z,11.74
2019-04-22T15:17:20.829Z,11.73
2019-04-22T15:19:49.663Z,11.71
2019-04-22T15:22:16.677Z,11.65
2019-04-22T15:24:42.712Z,11.64
2019-04-22T15:27:08.889Z,11.62
2019-04-22T15:29:35.564Z,11.57
2019-04-22T15:32:01.419Z,11.52
2019-04-22T15:34:28.304Z,11.50
2019-04-22T15:36:54.228Z,11.44
2019-04-22T15:39:20.794Z,11.40
2019-04-22T15:41:57.947Z,11.41
2019-04-22T15:44:15.444Z,11.40
2019-04-22T15:46:42.526Z,11.37
2019-04-22T15:49:09.891Z,11.36
2019-04-22T15:51:36.423Z,11.34
2019-04-22T15:54:03.594Z,11.34
2019-04-22T15:56:30.653Z,11.32
2019-04-22T15:58:57.786Z,11.25
2019-04-22T16:01:28.823Z,11.17
2019-04-22T16:03:52.465Z,11.12
2019-04-22T16:06:19.669Z,11.07
2019-04-22T16:08:47.753Z,11.01
2019-04-22T16:11:14.078Z,10.94
2019-04-22T16:13:40.198Z,10.89
2019-04-22T16:16:06.925Z,10.82
2019-04-22T16:18:33.109Z,10.77
2019-04-22T16:21:00.228Z,10.75
2019-04-22T16:23:34.210Z,10.73
2019-04-22T16:26:18.342Z,10.71
2019-04-22T16:28:45.192Z,10.66
2019-04-22T16:31:11.350Z,10.67
2019-04-22T16:33:39.872Z,10.62
2019-04-22T16:36:06.838Z,10.51
2019-04-22T16:38:35.197Z,10.43
2019-04-22T16:41:02.855Z,10.34
2019-04-22T16:43:28.986Z,10.29
2019-04-22T16:45:55.866Z,10.25
2019-04-22T16:48:22.120Z,10.20
2019-04-22T16:50:50.597Z,10.11
2019-04-22T16:53:16.874Z,9.99
2019-04-22T16:55:44.700Z,9.96
2019-04-22T16:58:12.557Z,9.89
2019-04-22T17:00:38.806Z,9.83
2019-04-22T17:03:24.651Z,9.81
2019-04-22T17:06:01.399Z,9.76
2019-04-22T17:08:28.556Z,9.68
2019-04-22T17:10:55.775Z,9.63
2019-04-22T17:13:25.372Z,9.55
2019-04-22T17:15:51.345Z,9.50
2019-04-22T17:18:17.378Z,9.41
2019-04-22T17:20:44.561Z,9.38
2019-04-22T17:23:11.602Z,9.34
2019-04-22T17:25:38.430Z,9.29
2019-04-22T17:28:05.701Z,9.22
2019-04-22T17:30:33.105Z,9.14
2019-04-22T17:32:59.175Z,9.08
2019-04-22T17:35:26.177Z,9.01
2019-04-22T17:38:04.223Z,8.96
2019-04-22T17:40:38.651Z,8.94
2019-04-22T17:43:15.292Z,8.91
2019-04-22T17:45:53.961Z,8.88
2019-04-22T17:48:27.589Z,8.84
2019-04-22T17:51:03.092Z,8.82
2019-04-22T17:53:26.259Z,8.78
2019-04-22T17:56:10.643Z,8.75
2019-04-22T17:58:21.090Z,8.72
2019-04-22T18:00:36.338Z,8.70
2019-04-22T18:03:05.692Z,8.66
2019-04-22T18:05:31.978Z,8.57
2019-04-22T18:08:09.751Z,8.52
2019-04-22T18:10:39.274Z,8.52
2019-04-22T18:13:15.764Z,8.47
2019-04-22T18:15:30.753Z,8.48
2019-04-22T18:18:09.136Z,8.47
2019-04-22T18:20:25.507Z,8.44
2019-04-22T18:22:45.963Z,8.42
2019-04-22T18:25:17.652Z,8.40
2019-04-22T18:27:53.955Z,8.36
2019-04-22T18:30:17.027Z,8.32
2019-04-22T18:32:47.143Z,8.25
2019-04-22T18:35:11.516Z,8.22
2019-04-22T18:37:42.462Z,8.21
2019-04-22T18:40:08.567Z,8.19
2019-04-22T18:42:31.669Z,8.19
2019-04-22T18:45:24.218Z,8.15
2019-04-22T18:47:28.845Z,8.12
2019-04-22T18:49:56.639Z,8.08
2019-04-22T18:52:42.730Z,8.06
2019-04-22T18:55:17.663Z,8.04
2019-04-22T18:58:02.763Z,8.04
2019-04-22T19:00:21.131Z,8.03
2019-04-22T19:02:54.033Z,8.01
2019-04-22T19:05:27.649Z,8.00
2019-04-22T19:08:13.688Z,7.97
2019-04-22T19:10:44.991Z,7.93
2019-04-22T19:13:31.511Z,7.92
2019-04-22T19:15:33.595Z,7.88
2019-04-22T19:18:01.893Z,7.85
2019-04-22T19:20:35.834Z,7.81
2019-04-22T19:22:58.944Z,7.78
2019-04-22T19:25:17.305Z,7.73
2019-04-22T19:27:46.238Z,7.72
2019-04-22T19:30:16.352Z,7.69
2019-04-22T19:32:43.071Z,7.65
2019-04-22T19:35:11.713Z,7.60
2019-04-22T19:37:39.977Z,7.58
2019-04-22T19:40:30.696Z,7.53
2019-04-22T19:42:49.451Z,7.49
2019-04-22T19:45:01.104Z,7.45
2019-04-22T19:47:38.730Z,7.40
2019-04-22T19:50:09.866Z,7.34
2019-04-22T19:52:28.721Z,7.29
2019-04-22T19:54:55.032Z,7.25
2019-04-22T19:57:22.213Z,7.24
2019-04-22T19:59:51.509Z,7.23
2019-04-22T20:02:24.954Z,7.21
2019-04-22T20:05:07.701Z,7.20
2019-04-22T20:07:28.104Z,7.18
2019-04-22T20:09:57.229Z,7.16
2019-04-22T20:12:27.073Z,7.14
2019-04-22T20:14:49.601Z,7.12
2019-04-22T20:17:24.475Z,7.08
2019-04-22T20:22:14.507Z,7.02
2019-04-22T20:24:28.388Z,6.99
2019-04-22T20:27:13.636Z,6.97
2019-04-22T20:29:41.823Z,6.97
2019-04-22T20:32:05.371Z,6.94
2019-04-22T20:34:41.185Z,6.90
2019-04-22T20:37:12.326Z,6.87
2019-04-22T20:39:33.507Z,6.87
2019-04-22T20:42:05.643Z,6.86
2019-04-22T20:44:32.275Z,6.87
2019-04-22T20:46:54.259Z,6.87
2019-04-22T20:49:25.623Z,6.86
2019-04-22T20:51:58.838Z,6.84
2019-04-22T20:54:17.676Z,6.80
2019-04-22T20:56:37.253Z,6.76
2019-04-22T20:59:16.309Z,6.72
2019-04-22T21:01:41.499Z,6.68
2019-04-22T21:03:56.405Z,6.65
2019-04-22T21:06:38.107Z,6.62
2019-04-22T21:09:10.189Z,6.62
2019-04-22T21:11:30.116Z,6.60
2019-04-22T21:13:55.967Z,6.59
2019-04-22T21:16:26.786Z,6.59
2019-04-22T21:18:46.056Z,6.59
2019-04-22T21:21:25.901Z,6.57
2019-04-22T21:23:43.159Z,6.54
2019-04-22T21:26:13.772Z,6.50
2019-04-22T21:28:44.512Z,6.45
2019-04-22T21:31:21.322Z,6.42
2019-04-22T21:33:42.808Z,6.35
2019-04-22T21:36:20.622Z,6.33
2019-04-22T21:38:40.382Z,6.33
2019-04-22T21:41:04.969Z,6.34
2019-04-22T21:43:38.593Z,6.34
2019-04-22T21:46:04.132Z,6.35
2019-04-22T21:48:42.719Z,6.32
2019-04-22T21:50:59.811Z,6.32
2019-04-22T21:53:33.319Z,6.30
2019-04-22T21:56:09.999Z,6.29
2019-04-22T21:58:20.357Z,6.23
2019-04-22T22:01:15.129Z,6.17
2019-04-22T22:03:38.469Z,6.16
2019-04-22T22:05:56.951Z,6.16
2019-04-22T22:08:35.153Z,6.14
2019-04-22T22:10:57.938Z,6.14
2019-04-22T22:13:31.956Z,6.15
2019-04-22T22:15:52.091Z,6.14
2019-04-22T22:18:20.026Z,6.11
2019-04-22T22:21:12.931Z,6.10
2019-04-22T22:23:28.031Z,6.09
2019-04-22T22:25:46.788Z,6.10
2019-04-22T22:28:37.904Z,6.06
2019-04-22T22:30:58.170Z,6.05
2019-04-22T22:33:10.979Z,5.96
2019-04-22T22:35:36.079Z,5.89
2019-04-22T22:38:03.023Z,5.87
2019-04-22T22:40:19.831Z,5.87
2019-04-22T22:42:45.637Z,5.89
2019-04-22T22:45:20.234Z,5.91
2019-04-22T22:48:03.862Z,5.92
2019-04-22T22:50:27.475Z,5.91
2019-04-22T22:55:21.987Z,5.92
2019-04-22T22:57:56.440Z,5.93
2019-04-22T23:00:16.258Z,5.90
2019-04-22T23:03:03.536Z,5.90
2019-04-22T23:05:21.785Z,5.89
2019-04-22T23:07:47.812Z,5.89
2019-04-22T23:10:07.964Z,5.88
2019-04-22T23:12:55.615Z,5.86
2019-04-22T23:15:06.115Z,5.85
2019-04-22T23:17:16.939Z,5.83
2019-04-22T23:19:44.724Z,5.82
2019-04-22T23:22:20.782Z,5.79
2019-04-22T23:25:03.222Z,5.79
2019-04-22T23:27:42.126Z,5.78
2019-04-22T23:30:21.706Z,5.76
2019-04-22T23:32:57.990Z,5.74
2019-04-22T23:35:29.367Z,5.71
2019-04-22T23:38:01.343Z,5.70
2019-04-22T23:40:29.835Z,5.70
2019-04-22T23:42:58.706Z,5.68
2019-04-22T23:45:27.456Z,5.65
2019-04-22T23:47:43.549Z,5.63
2019-04-22T23:50:21.606Z,5.63
2019-04-22T23:52:50.865Z,5.60
2019-04-22T23:55:14.705Z,5.58
2019-04-22T23:57:48.791Z,5.58
