createdAt,value
2022-09-01T00:02:46.076Z,69.00
2022-09-01T00:12:47.768Z,69.80
2022-09-01T00:22:49.586Z,70.20
2022-09-01T00:32:51.261Z,70.90
2022-09-01T00:42:53.793Z,71.50
2022-09-01T00:52:55.929Z,72.10
2022-09-01T01:02:58.365Z,72.60
2022-09-01T01:13:04.608Z,73.10
2022-09-01T01:23:06.316Z,73.50
2022-09-01T01:33:08.428Z,73.80
2022-09-01T01:43:11.519Z,74.20
2022-09-01T01:53:13.712Z,74.80
2022-09-01T02:03:21.930Z,75.50
2022-09-01T02:13:30.928Z,76.00
2022-09-01T02:23:33.751Z,76.70
2022-09-01T02:33:37.239Z,76.80
2022-09-01T02:43:39.977Z,77.00
2022-09-01T02:53:42.776Z,77.30
2022-09-01T03:03:44.452Z,77.80
2022-09-01T03:13:46.201Z,78.40
2022-09-01T03:23:51.471Z,79.20
2022-09-01T03:33:54.475Z,79.70
2022-09-01T03:43:58.858Z,80.30
2022-09-01T03:54:01.147Z,80.60
2022-09-01T04:04:04.716Z,81.00
2022-09-01T04:14:06.730Z,81.30
2022-09-01T04:24:10.335Z,81.70
2022-09-01T04:34:13.743Z,82.00
2022-09-01T04:44:18.941Z,82.80
2022-09-01T04:54:22.597Z,83.40
2022-09-01T05:04:27.701Z,83.80
2022-09-01T05:14:29.601Z,84.40
2022-09-01T05:24:32.386Z,84.50
2022-09-01T05:34:37.392Z,84.90
2022-09-01T05:44:44.888Z,84.70
2022-09-01T05:54:48.003Z,84.70
2022-09-01T06:04:56.885Z,84.60
2022-09-01T06:14:58.968Z,84.70
2022-09-01T06:25:03.011Z,85.00
2022-09-01T06:35:08.619Z,85.00
2022-09-01T06:45:11.250Z,85.00
2022-09-01T06:55:14.328Z,84.50
2022-09-01T07:26:08.359Z,82.80
2022-09-01T07:36:26.839Z,82.60
2022-09-01T07:46:39.836Z,82.30
2022-09-01T07:56:41.769Z,81.10
2022-09-01T08:06:43.502Z,80.00
2022-09-01T08:16:52.480Z,78.30
2022-09-01T08:26:55.042Z,77.00
2022-09-01T08:36:56.687Z,76.70
2022-09-01T08:47:05.007Z,74.80
2022-09-01T08:57:16.459Z,73.60
2022-09-01T09:07:39.696Z,72.00
2022-09-01T09:17:47.399Z,70.60
2022-09-01T09:28:00.443Z,68.90
2022-09-01T09:38:19.857Z,67.90
2022-09-01T09:48:29.633Z,67.10
2022-09-01T09:58:42.862Z,66.20
2022-09-01T10:08:45.787Z,65.00
2022-09-01T10:18:48.641Z,63.60
2022-09-01T10:29:05.079Z,62.50
2022-09-01T10:39:12.108Z,60.70
2022-09-01T10:49:33.716Z,59.90
2022-09-01T10:59:43.291Z,58.50
2022-09-01T11:10:11.767Z,57.10
2022-09-01T11:20:35.944Z,55.80
2022-09-01T11:30:55.238Z,55.10
2022-09-01T11:40:58.025Z,55.10
2022-09-01T11:51:02.260Z,55.70
2022-09-01T12:01:19.956Z,55.10
2022-09-01T12:11:31.019Z,53.50
2022-09-01T12:21:40.370Z,53.90
2022-09-01T12:31:44.924Z,53.70
2022-09-01T12:42:01.039Z,53.70
2022-09-01T12:52:12.100Z,53.30
2022-09-01T13:02:35.246Z,52.80
2022-09-01T13:12:41.957Z,52.10
2022-09-01T13:22:44.719Z,51.90
2022-09-01T13:43:09.567Z,52.10
2022-09-01T13:53:11.256Z,51.70
2022-09-01T14:03:20.834Z,51.60
2022-09-01T14:13:24.457Z,51.80
2022-09-01T14:23:26.126Z,51.60
2022-09-01T14:33:27.797Z,51.40
2022-09-01T14:43:31.731Z,51.50
2022-09-01T14:53:33.838Z,51.60
2022-09-01T15:03:35.798Z,51.50
2022-09-01T15:13:38.555Z,51.30
2022-09-01T15:23:40.200Z,51.00
2022-09-01T15:33:42.311Z,50.70
2022-09-01T15:43:44.220Z,50.60
2022-09-01T15:53:45.986Z,50.80
2022-09-01T16:03:48.201Z,51.00
2022-09-01T16:13:53.556Z,51.10
2022-09-01T16:23:55.275Z,51.20
2022-09-01T16:34:02.036Z,51.00
2022-09-01T16:44:18.225Z,51.00
2022-09-01T16:54:29.106Z,50.70
2022-09-01T17:05:02.700Z,50.70
2022-09-01T17:15:10.108Z,50.60
2022-09-01T17:25:21.859Z,50.50
2022-09-01T17:35:32.521Z,50.50
2022-09-01T17:45:45.644Z,50.50
2022-09-01T17:55:59.949Z,50.70
2022-09-01T18:06:15.147Z,51.10
2022-09-01T18:16:20.293Z,51.50
2022-09-01T18:26:32.437Z,52.10
2022-09-01T18:37:27.162Z,52.70
2022-09-01T18:47:41.819Z,53.20
2022-09-01T18:57:51.070Z,53.80
2022-09-01T19:07:56.754Z,54.80
2022-09-01T19:18:30.810Z,54.70
2022-09-01T19:28:41.260Z,55.10
2022-09-01T19:38:42.989Z,55.60
2022-09-01T19:48:58.171Z,55.90
2022-09-01T19:59:00.030Z,56.20
2022-09-01T20:09:17.550Z,56.60
2022-09-01T20:19:31.331Z,56.90
2022-09-01T20:30:00.531Z,57.20
2022-09-01T20:40:15.033Z,57.50
2022-09-01T20:50:19.291Z,58.00
2022-09-01T21:00:25.870Z,58.30
2022-09-01T21:11:00.846Z,59.20
2022-09-01T21:21:18.634Z,58.80
2022-09-01T21:31:20.559Z,59.10
2022-09-01T21:41:22.240Z,59.30
2022-09-01T21:51:23.993Z,59.40
2022-09-01T22:01:30.990Z,59.40
2022-09-01T22:11:32.841Z,59.50
2022-09-01T22:21:35.932Z,59.90
2022-09-01T22:31:39.061Z,60.20
2022-09-01T22:41:41.537Z,60.60
2022-09-01T22:51:44.039Z,60.60
2022-09-01T23:01:47.679Z,61.10
2022-09-01T23:11:50.406Z,62.10
2022-09-01T23:21:52.507Z,62.50
2022-09-01T23:31:54.203Z,62.80
2022-09-01T23:41:55.907Z,63.10
2022-09-01T23:51:57.969Z,63.60
