createdAt,value
2022-10-05T00:00:21.000Z,6.35
2022-10-05T00:02:24.858Z,6.72
2022-10-05T00:04:29.142Z,6.57
2022-10-05T00:08:34.763Z,6.22
2022-10-05T00:10:37.197Z,6.22
2022-10-05T00:12:44.756Z,6.32
2022-10-05T00:14:51.460Z,6.43
2022-10-05T00:16:53.883Z,6.57
2022-10-05T00:18:56.958Z,7.18
2022-10-05T00:21:00.135Z,6.55
2022-10-05T00:23:07.495Z,5.85
2022-10-05T00:25:14.694Z,6.15
2022-10-05T00:27:20.079Z,6.53
2022-10-05T00:29:27.869Z,6.05
2022-10-05T00:31:32.944Z,5.95
2022-10-05T00:33:35.601Z,6.03
2022-10-05T00:35:37.851Z,6.13
2022-10-05T00:37:41.211Z,5.85
2022-10-05T00:39:44.146Z,6.33
2022-10-05T00:42:04.512Z,5.68
2022-10-05T00:44:31.517Z,5.80
2022-10-05T00:46:46.238Z,5.57
2022-10-05T00:48:56.946Z,5.40
2022-10-05T00:51:15.703Z,6.10
2022-10-05T00:53:31.633Z,5.30
2022-10-05T00:55:44.050Z,5.15
2022-10-05T00:58:01.613Z,5.57
2022-10-05T01:00:09.466Z,5.10
2022-10-05T01:02:15.965Z,5.10
2022-10-05T01:04:27.202Z,4.90
2022-10-05T01:06:37.349Z,4.80
2022-10-05T01:08:49.873Z,4.70
2022-10-05T01:11:02.356Z,5.15
2022-10-05T01:13:15.791Z,4.65
2022-10-05T01:15:25.193Z,4.47
2022-10-05T01:17:33.781Z,4.57
2022-10-05T01:20:07.272Z,4.55
2022-10-05T01:22:17.815Z,4.10
2022-10-05T01:24:49.325Z,4.22
2022-10-05T01:27:15.861Z,4.10
2022-10-05T01:29:24.015Z,4.40
2022-10-05T01:31:34.895Z,4.18
2022-10-05T01:33:42.535Z,3.75
2022-10-05T01:35:51.761Z,4.38
2022-10-05T01:38:03.874Z,4.78
2022-10-05T01:40:11.044Z,3.90
2022-10-05T01:42:21.899Z,4.75
2022-10-05T01:44:33.203Z,5.43
2022-10-05T01:46:42.190Z,5.18
2022-10-05T01:48:54.126Z,4.45
2022-10-05T01:51:06.556Z,4.22
2022-10-05T01:53:18.424Z,4.53
2022-10-05T01:55:29.417Z,4.88
2022-10-05T01:57:49.062Z,5.00
2022-10-05T02:00:04.818Z,5.07
2022-10-05T02:02:11.276Z,4.50
2022-10-05T02:04:42.728Z,5.05
2022-10-05T02:06:43.773Z,4.60
2022-10-05T02:08:52.529Z,5.45
2022-10-05T02:11:01.233Z,4.75
2022-10-05T02:13:12.481Z,4.70
2022-10-05T02:15:22.731Z,5.40
2022-10-05T02:17:30.991Z,5.30
2022-10-05T02:19:37.741Z,5.30
2022-10-05T02:21:40.914Z,4.95
2022-10-05T02:23:44.872Z,5.03
2022-10-05T02:25:49.866Z,4.80
2022-10-05T02:27:59.591Z,5.30
2022-10-05T02:30:05.239Z,6.00
2022-10-05T02:32:14.015Z,5.40
2022-10-05T02:34:24.717Z,5.35
2022-10-05T02:36:32.864Z,5.13
2022-10-05T02:38:43.019Z,5.18
2022-10-05T02:40:53.856Z,4.43
2022-10-05T02:43:06.781Z,5.22
2022-10-05T02:45:20.117Z,5.15
2022-10-05T02:47:33.593Z,5.15
2022-10-05T02:49:41.277Z,4.88
2022-10-05T02:51:51.130Z,4.68
2022-10-05T02:54:03.825Z,5.30
2022-10-05T02:56:18.714Z,5.00
2022-10-05T02:58:24.949Z,4.40
2022-10-05T03:00:33.185Z,5.40
2022-10-05T03:02:43.047Z,5.18
2022-10-05T03:04:55.126Z,4.90
2022-10-05T03:07:07.838Z,4.90
2022-10-05T03:09:10.785Z,5.10
2022-10-05T03:11:20.938Z,4.57
2022-10-05T03:13:33.568Z,4.80
2022-10-05T03:15:55.361Z,5.00
2022-10-05T03:18:11.325Z,4.93
2022-10-05T03:20:25.542Z,4.30
2022-10-05T03:22:46.989Z,4.63
2022-10-05T03:25:06.104Z,4.25
2022-10-05T03:27:20.825Z,4.20
2022-10-05T03:29:35.267Z,4.32
2022-10-05T03:31:45.487Z,4.43
2022-10-05T03:33:59.568Z,4.00
2022-10-05T03:36:11.158Z,4.05
2022-10-05T03:38:24.339Z,4.30
2022-10-05T03:40:33.543Z,4.15
2022-10-05T03:42:48.450Z,4.53
2022-10-05T03:44:57.237Z,4.15
2022-10-05T03:47:14.574Z,4.40
2022-10-05T03:49:28.573Z,4.43
2022-10-05T03:51:34.921Z,4.10
2022-10-05T03:53:42.464Z,3.88
2022-10-05T03:55:50.436Z,4.30
2022-10-05T03:57:56.607Z,4.00
2022-10-05T04:00:04.445Z,3.80
2022-10-05T04:02:15.788Z,4.18
2022-10-05T04:04:27.667Z,4.25
2022-10-05T04:06:34.649Z,4.22
2022-10-05T04:08:47.775Z,4.07
2022-10-05T04:10:52.803Z,4.50
2022-10-05T04:12:59.147Z,4.47
2022-10-05T04:15:07.058Z,4.80
2022-10-05T04:17:13.199Z,4.43
2022-10-05T04:19:19.315Z,4.20
2022-10-05T04:21:29.070Z,4.47
2022-10-05T04:23:42.692Z,4.22
2022-10-05T04:25:47.929Z,4.22
2022-10-05T04:27:58.342Z,4.45
2022-10-05T04:30:05.643Z,4.32
2022-10-05T04:32:30.392Z,4.15
2022-10-05T04:34:57.461Z,4.80
2022-10-05T04:37:06.429Z,4.82
2022-10-05T04:39:20.745Z,4.40
2022-10-05T04:41:53.788Z,4.15
2022-10-05T04:44:20.737Z,4.60
2022-10-05T04:46:36.825Z,4.40
2022-10-05T04:48:51.459Z,4.63
2022-10-05T04:51:07.327Z,4.35
2022-10-05T04:53:20.989Z,4.97
2022-10-05T04:55:31.149Z,5.90
2022-10-05T04:57:49.094Z,4.60
2022-10-05T05:00:08.975Z,4.75
2022-10-05T05:02:20.975Z,5.25
2022-10-05T05:04:51.663Z,5.57
2022-10-05T05:07:04.014Z,5.68
2022-10-05T05:09:32.881Z,5.32
2022-10-05T05:11:42.983Z,5.47
2022-10-05T05:14:11.867Z,5.90
2022-10-05T05:16:28.052Z,6.20
2022-10-05T05:18:45.998Z,6.07
2022-10-05T05:20:56.555Z,6.32
2022-10-05T05:23:05.954Z,6.10
2022-10-05T05:25:25.033Z,6.20
2022-10-05T05:27:43.245Z,6.43
2022-10-05T05:29:57.057Z,6.57
2022-10-05T05:32:08.427Z,6.17
2022-10-05T05:34:33.737Z,6.22
2022-10-05T05:36:49.665Z,5.78
2022-10-05T05:39:16.597Z,5.90
2022-10-05T05:41:27.062Z,5.70
2022-10-05T05:43:37.418Z,4.90
2022-10-05T05:45:42.527Z,5.97
2022-10-05T05:47:52.086Z,5.20
2022-10-05T05:50:07.455Z,5.13
2022-10-05T05:52:16.177Z,5.60
2022-10-05T05:54:27.192Z,4.85
2022-10-05T05:56:37.603Z,4.65
2022-10-05T05:58:49.159Z,5.07
2022-10-05T06:00:55.159Z,5.00
2022-10-05T06:03:11.211Z,4.93
2022-10-05T06:05:30.351Z,5.10
2022-10-05T06:07:33.128Z,5.40
2022-10-05T06:09:42.130Z,4.93
2022-10-05T06:11:51.989Z,4.88
2022-10-05T06:13:56.138Z,5.07
2022-10-05T06:18:09.018Z,5.68
2022-10-05T06:20:23.377Z,5.28
2022-10-05T06:22:34.192Z,5.22
2022-10-05T06:24:45.773Z,5.15
2022-10-05T06:27:21.069Z,5.30
2022-10-05T06:31:42.253Z,4.60
2022-10-05T06:33:48.783Z,5.18
2022-10-05T06:36:07.004Z,4.93
2022-10-05T06:38:22.344Z,4.68
2022-10-05T06:40:43.067Z,5.18
2022-10-05T06:43:03.701Z,4.50
2022-10-05T06:45:15.166Z,4.95
2022-10-05T06:47:25.299Z,5.20
2022-10-05T06:49:36.142Z,4.93
2022-10-05T06:51:43.384Z,5.32
2022-10-05T06:53:57.013Z,5.30
2022-10-05T06:56:07.784Z,4.95
2022-10-05T06:58:42.752Z,5.00
2022-10-05T07:00:52.559Z,5.22
2022-10-05T07:03:04.545Z,5.40
2022-10-05T07:05:38.726Z,5.60
2022-10-05T07:07:49.332Z,5.63
2022-10-05T07:10:05.948Z,5.10
2022-10-05T07:12:35.190Z,5.32
2022-10-05T07:15:19.475Z,4.63
2022-10-05T07:17:34.627Z,4.78
2022-10-05T07:19:46.542Z,5.00
2022-10-05T07:22:00.744Z,4.93
2022-10-05T07:24:15.320Z,4.53
2022-10-05T07:28:28.886Z,4.38
2022-10-05T07:30:40.443Z,4.28
2022-10-05T07:32:50.454Z,4.85
2022-10-05T07:35:01.294Z,4.43
2022-10-05T07:37:26.399Z,4.10
2022-10-05T07:42:04.508Z,4.00
2022-10-05T07:44:15.038Z,4.40
2022-10-05T07:46:26.929Z,4.10
2022-10-05T07:48:37.892Z,4.10
2022-10-05T07:50:49.556Z,3.92
2022-10-05T07:52:57.607Z,4.07
2022-10-05T07:55:17.130Z,3.90
2022-10-05T07:57:27.051Z,4.13
2022-10-05T07:59:36.713Z,3.58
2022-10-05T08:01:45.006Z,4.00
2022-10-05T08:03:55.791Z,4.40
2022-10-05T08:06:00.254Z,3.80
2022-10-05T08:08:14.253Z,3.55
2022-10-05T08:10:30.174Z,3.40
2022-10-05T08:12:36.917Z,3.80
2022-10-05T08:14:48.472Z,3.35
2022-10-05T08:16:58.029Z,3.20
2022-10-05T08:19:06.778Z,2.83
2022-10-05T08:21:12.179Z,2.90
2022-10-05T08:23:26.266Z,3.75
2022-10-05T08:25:40.112Z,2.70
2022-10-05T08:27:50.382Z,2.63
2022-10-05T08:29:59.286Z,2.88
2022-10-05T08:32:10.799Z,3.05
2022-10-05T08:34:23.763Z,3.00
2022-10-05T08:36:43.610Z,3.03
2022-10-05T08:38:48.632Z,2.80
2022-10-05T08:41:15.427Z,2.95
2022-10-05T08:43:54.953Z,2.92
2022-10-05T08:46:18.412Z,2.67
2022-10-05T08:48:42.705Z,3.10
2022-10-05T08:51:09.661Z,3.07
2022-10-05T08:53:21.914Z,3.13
2022-10-05T08:55:40.532Z,3.10
2022-10-05T08:58:09.003Z,3.35
2022-10-05T09:00:13.545Z,3.17
2022-10-05T09:02:26.942Z,3.30
2022-10-05T09:04:45.621Z,3.05
2022-10-05T09:07:07.394Z,3.38
2022-10-05T09:09:57.162Z,3.08
2022-10-05T09:12:30.273Z,3.15
2022-10-05T09:14:45.153Z,3.40
2022-10-05T09:17:11.550Z,3.55
2022-10-05T09:19:38.777Z,3.28
2022-10-05T09:21:42.304Z,3.33
2022-10-05T09:23:49.142Z,3.30
2022-10-05T09:25:59.678Z,3.22
2022-10-05T09:28:18.644Z,3.47
2022-10-05T09:30:44.062Z,3.17
2022-10-05T09:33:16.332Z,3.50
2022-10-05T09:35:53.697Z,3.58
2022-10-05T09:38:13.034Z,3.42
2022-10-05T09:40:59.038Z,3.60
2022-10-05T09:43:28.788Z,3.55
2022-10-05T09:46:05.736Z,3.38
2022-10-05T09:48:43.686Z,3.53
2022-10-05T09:51:12.190Z,3.50
2022-10-05T09:54:00.305Z,3.55
2022-10-05T09:56:35.875Z,3.30
2022-10-05T09:59:03.263Z,3.40
2022-10-05T10:01:33.780Z,3.03
2022-10-05T10:04:10.734Z,2.90
2022-10-05T10:06:46.609Z,3.35
2022-10-05T10:09:11.900Z,3.00
2022-10-05T10:11:31.709Z,2.70
2022-10-05T10:13:53.664Z,2.70
2022-10-05T10:16:14.047Z,3.08
2022-10-05T10:18:45.914Z,3.38
2022-10-05T10:21:15.757Z,3.13
2022-10-05T10:23:37.405Z,3.25
2022-10-05T10:26:09.557Z,2.75
2022-10-05T10:28:39.952Z,3.33
2022-10-05T10:31:17.228Z,2.80
2022-10-05T10:33:52.132Z,2.95
2022-10-05T10:36:06.971Z,3.05
2022-10-05T10:38:42.205Z,3.03
2022-10-05T10:41:04.359Z,3.45
2022-10-05T10:43:40.054Z,3.13
2022-10-05T10:45:56.319Z,2.90
2022-10-05T10:48:05.080Z,3.08
2022-10-05T10:50:34.663Z,3.33
2022-10-05T10:52:48.238Z,3.47
2022-10-05T10:55:29.207Z,3.33
2022-10-05T10:57:52.509Z,3.40
2022-10-05T11:00:19.275Z,3.05
2022-10-05T11:02:32.843Z,3.30
2022-10-05T11:05:15.238Z,3.30
2022-10-05T11:07:35.882Z,3.50
2022-10-05T11:10:14.378Z,3.50
2022-10-05T11:12:45.508Z,3.40
2022-10-05T11:15:22.657Z,3.85
2022-10-05T11:17:53.047Z,3.42
2022-10-05T11:20:35.891Z,3.95
2022-10-05T11:22:58.924Z,4.03
2022-10-05T11:25:29.033Z,3.38
2022-10-05T11:27:59.508Z,3.40
2022-10-05T11:30:35.329Z,3.60
2022-10-05T11:33:06.330Z,3.47
2022-10-05T11:35:24.802Z,4.18
2022-10-05T11:37:53.696Z,3.45
2022-10-05T11:40:26.936Z,3.50
2022-10-05T11:43:08.697Z,3.38
2022-10-05T11:45:29.485Z,3.42
2022-10-05T11:47:52.087Z,3.47
2022-10-05T11:50:06.687Z,3.42
2022-10-05T11:55:09.253Z,3.97
2022-10-05T11:57:13.383Z,3.50
2022-10-05T11:59:26.674Z,3.85
2022-10-05T12:01:34.900Z,4.00
2022-10-05T12:03:47.078Z,3.30
2022-10-05T12:06:05.778Z,3.58
2022-10-05T12:08:21.889Z,3.38
2022-10-05T12:10:32.853Z,3.20
2022-10-05T12:12:40.175Z,3.38
2022-10-05T12:14:58.061Z,3.60
2022-10-05T12:17:05.926Z,3.10
2022-10-05T12:19:15.027Z,3.05
2022-10-05T12:21:31.398Z,3.42
2022-10-05T12:26:06.544Z,3.60
2022-10-05T12:28:18.965Z,3.58
2022-10-05T12:30:38.038Z,3.80
2022-10-05T12:32:47.625Z,3.63
2022-10-05T12:35:01.719Z,3.50
2022-10-05T12:39:22.239Z,3.80
2022-10-05T12:41:32.873Z,3.90
2022-10-05T12:43:44.895Z,3.78
2022-10-05T12:46:09.085Z,4.00
2022-10-05T12:48:37.839Z,4.22
2022-10-05T12:51:03.220Z,3.85
2022-10-05T12:53:22.561Z,3.70
2022-10-05T12:55:29.481Z,3.80
2022-10-05T12:57:41.014Z,3.90
2022-10-05T12:59:50.581Z,4.30
2022-10-05T13:02:04.542Z,3.80
2022-10-05T13:04:20.587Z,4.32
2022-10-05T13:06:38.770Z,4.40
2022-10-05T13:08:50.589Z,4.60
2022-10-05T13:11:02.142Z,4.30
2022-10-05T13:13:32.635Z,4.25
2022-10-05T13:15:40.918Z,4.38
2022-10-05T13:17:57.341Z,3.83
2022-10-05T13:20:06.162Z,4.20
2022-10-05T13:22:35.098Z,4.07
2022-10-05T13:24:44.216Z,3.88
2022-10-05T13:26:51.632Z,3.95
2022-10-05T13:29:15.689Z,3.42
2022-10-05T13:31:22.695Z,4.00
2022-10-05T13:33:58.289Z,3.83
2022-10-05T13:36:12.875Z,3.47
2022-10-05T13:38:43.104Z,3.65
2022-10-05T13:40:53.746Z,3.72
2022-10-05T13:43:01.988Z,3.47
2022-10-05T13:45:14.184Z,3.72
2022-10-05T13:47:25.551Z,3.53
2022-10-05T13:49:38.927Z,3.88
2022-10-05T13:51:50.116Z,3.22
2022-10-05T13:54:01.148Z,3.38
2022-10-05T13:56:15.312Z,4.30
2022-10-05T13:58:31.329Z,4.00
2022-10-05T14:00:40.536Z,3.38
2022-10-05T14:02:47.512Z,3.60
2022-10-05T14:07:56.747Z,3.63
2022-10-05T14:10:10.950Z,3.78
2022-10-05T14:12:19.882Z,4.00
2022-10-05T14:14:26.554Z,3.85
2022-10-05T14:16:31.230Z,3.60
2022-10-05T14:18:36.859Z,3.70
2022-10-05T14:21:01.545Z,4.00
2022-10-05T14:23:16.240Z,4.07
2022-10-05T14:25:22.048Z,3.75
2022-10-05T14:27:27.648Z,3.80
2022-10-05T14:29:35.880Z,3.42
2022-10-05T14:31:49.287Z,3.72
2022-10-05T14:33:51.729Z,3.83
2022-10-05T14:38:02.300Z,3.60
2022-10-05T14:40:26.101Z,3.17
2022-10-05T14:42:44.936Z,3.58
2022-10-05T14:45:02.003Z,3.42
2022-10-05T14:47:17.881Z,3.58
2022-10-05T14:49:24.648Z,3.45
2022-10-05T14:51:31.951Z,3.33
2022-10-05T14:53:41.134Z,3.70
2022-10-05T14:56:01.538Z,3.80
2022-10-05T14:58:27.054Z,3.78
2022-10-05T15:00:39.096Z,3.33
2022-10-05T15:02:57.073Z,3.70
2022-10-05T15:05:05.299Z,3.42
2022-10-05T15:07:20.560Z,3.40
2022-10-05T15:09:39.732Z,3.85
2022-10-05T15:11:50.176Z,3.80
2022-10-05T15:13:56.491Z,3.70
2022-10-05T15:16:05.454Z,3.65
2022-10-05T15:18:19.682Z,3.92
2022-10-05T15:20:27.188Z,3.70
2022-10-05T15:22:42.540Z,3.63
2022-10-05T15:24:56.011Z,3.90
2022-10-05T15:27:04.611Z,3.88
2022-10-05T15:29:18.745Z,3.92
2022-10-05T15:31:30.652Z,4.43
2022-10-05T15:33:38.206Z,3.70
2022-10-05T15:36:02.206Z,3.42
2022-10-05T15:38:13.856Z,3.75
2022-10-05T15:40:22.068Z,3.70
2022-10-05T15:42:35.105Z,3.83
2022-10-05T15:44:52.233Z,3.75
2022-10-05T15:46:58.904Z,3.92
2022-10-05T15:49:16.454Z,3.72
2022-10-05T15:51:28.016Z,3.65
2022-10-05T15:53:37.423Z,3.65
2022-10-05T15:55:47.389Z,3.60
2022-10-05T15:58:00.408Z,3.83
2022-10-05T16:00:10.352Z,3.60
2022-10-05T16:02:19.630Z,3.45
2022-10-05T16:04:30.192Z,3.38
2022-10-05T16:07:03.185Z,2.83
2022-10-05T16:09:20.071Z,2.80
2022-10-05T16:11:36.836Z,2.30
2022-10-05T16:13:50.093Z,2.42
2022-10-05T16:16:00.945Z,2.70
2022-10-05T16:18:43.778Z,2.60
2022-10-05T16:20:54.705Z,2.40
2022-10-05T16:23:06.212Z,2.83
2022-10-05T16:25:13.889Z,2.60
2022-10-05T16:27:22.744Z,2.83
2022-10-05T16:29:39.228Z,2.90
2022-10-05T16:31:49.192Z,2.65
2022-10-05T16:34:00.530Z,2.92
2022-10-05T16:36:16.280Z,3.15
2022-10-05T16:38:29.283Z,2.58
2022-10-05T16:40:39.932Z,3.03
2022-10-05T16:42:50.128Z,3.00
2022-10-05T16:45:06.855Z,3.00
2022-10-05T16:47:28.832Z,3.10
2022-10-05T16:49:41.615Z,2.97
2022-10-05T16:51:50.776Z,2.67
2022-10-05T16:54:02.055Z,3.03
2022-10-05T16:56:11.316Z,3.20
2022-10-05T16:58:19.349Z,2.90
2022-10-05T17:00:26.504Z,3.10
2022-10-05T17:02:46.028Z,2.97
2022-10-05T17:05:00.921Z,2.88
2022-10-05T17:07:32.894Z,3.00
2022-10-05T17:10:17.858Z,2.80
2022-10-05T17:12:40.336Z,2.72
2022-10-05T17:14:55.228Z,2.65
2022-10-05T17:17:27.321Z,2.70
2022-10-05T17:19:47.807Z,2.83
2022-10-05T17:22:01.766Z,2.95
2022-10-05T17:24:23.415Z,2.90
2022-10-05T17:26:54.098Z,2.80
2022-10-05T17:29:07.903Z,3.65
2022-10-05T17:31:17.941Z,2.50
2022-10-05T17:33:26.304Z,2.80
2022-10-05T17:35:52.338Z,2.53
2022-10-05T17:38:41.837Z,2.33
2022-10-05T17:41:07.010Z,2.60
2022-10-05T17:43:26.076Z,2.63
2022-10-05T17:46:05.852Z,2.38
2022-10-05T17:48:10.131Z,2.80
2022-10-05T17:50:59.066Z,2.90
2022-10-05T17:53:39.574Z,2.72
2022-10-05T17:55:45.910Z,2.70
2022-10-05T17:57:49.095Z,2.45
2022-10-05T18:00:00.515Z,2.70
2022-10-05T18:02:16.250Z,2.50
2022-10-05T18:04:39.883Z,2.63
2022-10-05T18:06:59.867Z,2.47
2022-10-05T18:09:33.121Z,2.65
2022-10-05T18:11:41.330Z,2.63
2022-10-05T18:13:47.860Z,2.38
2022-10-05T18:15:53.387Z,2.45
2022-10-05T18:17:58.804Z,3.35
2022-10-05T18:20:31.759Z,2.85
2022-10-05T18:22:37.168Z,2.70
2022-10-05T18:24:53.177Z,2.60
2022-10-05T18:27:07.290Z,2.90
2022-10-05T18:29:43.238Z,3.10
2022-10-05T18:31:53.575Z,2.80
2022-10-05T18:34:11.936Z,2.75
2022-10-05T18:36:27.221Z,2.53
2022-10-05T18:38:57.448Z,2.80
2022-10-05T18:41:14.122Z,2.58
2022-10-05T18:43:30.742Z,3.03
2022-10-05T18:45:41.618Z,2.40
2022-10-05T18:47:49.862Z,2.80
2022-10-05T18:50:03.460Z,3.05
2022-10-05T18:52:13.568Z,3.15
2022-10-05T18:54:38.186Z,2.72
2022-10-05T18:56:44.695Z,2.40
2022-10-05T18:59:07.238Z,3.17
2022-10-05T19:01:35.144Z,2.60
2022-10-05T19:03:47.283Z,3.03
2022-10-05T19:05:58.171Z,2.85
2022-10-05T19:08:08.810Z,2.72
2022-10-05T19:10:24.934Z,2.80
2022-10-05T19:12:41.615Z,3.15
2022-10-05T19:14:54.759Z,2.47
2022-10-05T19:17:22.445Z,2.88
2022-10-05T19:19:53.229Z,3.47
2022-10-05T19:22:03.680Z,2.70
2022-10-05T19:24:24.159Z,2.88
2022-10-05T19:26:47.019Z,2.65
2022-10-05T19:29:01.694Z,3.05
2022-10-05T19:33:26.568Z,2.90
2022-10-05T19:35:38.913Z,2.90
2022-10-05T19:37:52.765Z,3.00
2022-10-05T19:40:04.619Z,3.15
2022-10-05T19:42:26.250Z,2.63
2022-10-05T19:44:53.718Z,2.92
2022-10-05T19:47:01.153Z,3.05
2022-10-05T19:49:03.718Z,2.20
2022-10-05T19:51:15.073Z,2.20
2022-10-05T19:53:27.217Z,2.15
2022-10-05T19:55:37.973Z,1.88
2022-10-05T19:57:50.750Z,1.92
2022-10-05T19:59:58.339Z,1.90
2022-10-05T20:02:02.529Z,1.90
2022-10-05T20:06:10.710Z,1.70
2022-10-05T20:08:19.518Z,1.70
2022-10-05T20:10:29.107Z,1.70
2022-10-05T20:12:53.059Z,1.70
2022-10-05T20:15:27.382Z,1.67
2022-10-05T20:17:51.665Z,1.40
2022-10-05T20:20:23.489Z,1.80
2022-10-05T20:22:33.070Z,1.38
2022-10-05T20:24:51.009Z,1.60
2022-10-05T20:27:07.198Z,1.63
2022-10-05T20:29:13.326Z,1.42
2022-10-05T20:31:20.114Z,1.45
2022-10-05T20:33:25.999Z,1.50
2022-10-05T20:35:30.806Z,1.30
2022-10-05T20:37:33.805Z,1.25
2022-10-05T20:39:36.075Z,1.00
2022-10-05T20:41:38.333Z,1.10
2022-10-05T20:43:40.653Z,1.13
2022-10-05T20:45:45.601Z,1.15
2022-10-05T20:47:48.373Z,1.20
2022-10-05T20:49:55.575Z,0.90
2022-10-05T20:51:58.421Z,0.90
2022-10-05T20:54:00.640Z,1.13
2022-10-05T20:56:04.554Z,1.10
2022-10-05T20:58:09.038Z,1.17
2022-10-05T21:00:13.430Z,1.30
2022-10-05T21:02:20.498Z,1.42
2022-10-05T21:04:30.188Z,1.70
2022-10-05T21:06:35.148Z,1.30
2022-10-05T21:08:38.328Z,1.42
2022-10-05T21:10:40.684Z,1.50
2022-10-05T21:12:42.905Z,1.35
2022-10-05T21:14:53.165Z,1.42
2022-10-05T21:16:55.493Z,1.50
2022-10-05T21:19:00.806Z,1.58
2022-10-05T21:21:04.534Z,1.52
2022-10-05T21:23:06.820Z,1.35
2022-10-05T21:25:09.704Z,1.30
2022-10-05T21:27:12.005Z,1.40
2022-10-05T21:29:14.301Z,1.30
2022-10-05T21:31:16.899Z,1.40
2022-10-05T21:33:19.593Z,1.20
2022-10-05T21:35:28.650Z,1.30
2022-10-05T21:37:30.942Z,1.27
2022-10-05T21:39:34.767Z,1.58
2022-10-05T21:41:37.247Z,1.30
2022-10-05T21:43:41.329Z,1.20
2022-10-05T21:45:44.381Z,1.10
2022-10-05T21:47:46.677Z,1.05
2022-10-05T21:49:49.003Z,1.45
2022-10-05T21:51:54.400Z,1.38
2022-10-05T21:54:02.049Z,1.52
2022-10-05T21:56:08.185Z,1.90
2022-10-05T21:58:11.950Z,1.30
2022-10-05T22:00:16.459Z,1.40
2022-10-05T22:02:18.895Z,1.50
2022-10-05T22:04:21.201Z,1.60
2022-10-05T22:06:23.645Z,1.27
2022-10-05T22:08:32.344Z,1.50
2022-10-05T22:10:34.895Z,1.48
2022-10-05T22:12:37.804Z,1.65
2022-10-05T22:14:40.066Z,1.45
2022-10-05T22:16:44.716Z,2.17
2022-10-05T22:18:49.972Z,1.83
2022-10-05T22:20:55.830Z,1.50
2022-10-05T22:23:00.111Z,1.70
2022-10-05T22:29:09.881Z,1.50
2022-10-05T22:31:12.939Z,1.60
2022-10-05T22:33:15.473Z,1.45
2022-10-05T22:35:17.775Z,1.73
2022-10-05T22:37:20.070Z,1.80
2022-10-05T22:39:22.447Z,1.88
2022-10-05T22:41:27.437Z,1.80
2022-10-05T22:43:29.897Z,1.77
2022-10-05T22:45:34.611Z,1.42
2022-10-05T22:47:36.934Z,1.77
2022-10-05T22:49:40.667Z,2.03
2022-10-05T22:51:42.990Z,1.80
2022-10-05T22:53:47.916Z,1.77
2022-10-05T22:55:56.106Z,1.60
2022-10-05T22:58:01.682Z,1.50
2022-10-05T23:00:04.501Z,1.60
2022-10-05T23:02:10.646Z,1.90
2022-10-05T23:04:13.024Z,1.55
2022-10-05T23:06:17.285Z,2.65
2022-10-05T23:10:23.969Z,1.58
2022-10-05T23:12:26.203Z,1.90
2022-10-05T23:14:34.237Z,2.08
2022-10-05T23:16:36.601Z,2.05
2022-10-05T23:18:39.713Z,1.85
2022-10-05T23:20:42.097Z,1.70
2022-10-05T23:22:44.331Z,1.90
2022-10-05T23:24:46.672Z,1.48
2022-10-05T23:26:48.927Z,1.80
2022-10-05T23:28:51.366Z,1.50
2022-10-05T23:31:01.314Z,1.45
2022-10-05T23:33:03.780Z,1.80
2022-10-05T23:35:08.180Z,1.60
2022-10-05T23:37:10.402Z,1.60
2022-10-05T23:39:13.810Z,1.38
2022-10-05T23:41:17.113Z,1.50
2022-10-05T23:43:19.469Z,1.70
2022-10-05T23:45:22.473Z,1.70
2022-10-05T23:47:27.485Z,1.52
2022-10-05T23:49:29.750Z,1.77
2022-10-05T23:51:32.148Z,1.65
2022-10-05T23:53:34.534Z,1.85
2022-10-05T23:55:36.970Z,2.00
2022-10-05T23:57:40.408Z,1.58
2022-10-05T23:59:42.646Z,2.08
