createdAt,value
2018-08-30T00:00:11.018Z,7.90
2018-08-30T00:01:11.024Z,8.10
2018-08-30T00:02:10.892Z,7.90
2018-08-30T00:03:11.802Z,8.00
2018-08-30T00:04:10.875Z,8.70
2018-08-30T00:05:10.895Z,8.60
2018-08-30T00:06:10.863Z,8.40
2018-08-30T00:07:10.835Z,7.90
2018-08-30T00:08:10.937Z,8.30
2018-08-30T00:09:10.830Z,8.30
2018-08-30T00:10:10.813Z,8.00
2018-08-30T00:11:10.818Z,8.00
2018-08-30T00:12:10.847Z,8.10
2018-08-30T00:13:10.789Z,8.10
2018-08-30T00:14:10.767Z,8.20
2018-08-30T00:15:10.755Z,8.70
2018-08-30T00:16:10.766Z,8.70
2018-08-30T00:17:10.764Z,8.00
2018-08-30T00:18:10.918Z,8.20
2018-08-30T00:19:10.717Z,8.10
2018-08-30T00:20:10.711Z,8.30
2018-08-30T00:21:10.719Z,8.50
2018-08-30T00:22:10.707Z,8.60
2018-08-30T00:23:10.735Z,8.10
2018-08-30T00:24:10.704Z,8.50
2018-08-30T00:25:10.667Z,7.80
2018-08-30T00:26:10.667Z,8.80
2018-08-30T00:27:10.616Z,8.20
2018-08-30T00:28:10.606Z,8.30
2018-08-30T00:29:10.657Z,8.50
2018-08-30T00:30:10.599Z,8.10
2018-08-30T00:31:10.579Z,8.20
2018-08-30T00:32:10.556Z,8.80
2018-08-30T00:33:10.550Z,8.30
2018-08-30T00:34:10.598Z,8.30
2018-08-30T00:35:10.536Z,8.30
2018-08-30T00:36:10.549Z,8.70
2018-08-30T00:37:10.487Z,8.50
2018-08-30T00:38:10.483Z,8.40
2018-08-30T00:39:10.530Z,7.70
2018-08-30T00:40:10.566Z,8.20
2018-08-30T00:41:10.621Z,8.60
2018-08-30T00:42:10.646Z,8.90
2018-08-30T00:43:10.538Z,7.70
2018-08-30T00:44:10.556Z,8.10
2018-08-30T00:45:10.400Z,8.80
2018-08-30T00:46:10.413Z,8.00
2018-08-30T00:47:10.407Z,8.50
2018-08-30T00:48:10.366Z,8.40
2018-08-30T00:49:10.508Z,8.10
2018-08-30T00:50:10.358Z,8.20
2018-08-30T00:51:10.407Z,8.30
2018-08-30T00:52:10.337Z,8.50
2018-08-30T00:53:10.315Z,8.40
2018-08-30T00:54:10.353Z,8.20
2018-08-30T00:55:10.323Z,8.60
2018-08-30T00:56:10.324Z,8.40
2018-08-30T00:57:10.379Z,8.50
2018-08-30T00:58:10.282Z,8.30
2018-08-30T00:59:10.332Z,8.30
2018-08-30T01:00:10.286Z,8.40
2018-08-30T01:01:10.253Z,8.50
2018-08-30T01:02:10.252Z,8.20
2018-08-30T01:03:10.208Z,8.40
2018-08-30T01:04:10.263Z,8.20
2018-08-30T01:05:10.215Z,8.60
2018-08-30T01:06:10.291Z,8.40
2018-08-30T01:07:10.177Z,8.40
2018-08-30T01:08:10.168Z,8.60
2018-08-30T01:09:10.151Z,8.40
2018-08-30T01:10:10.420Z,8.40
2018-08-30T01:11:10.160Z,8.30
2018-08-30T01:12:10.127Z,8.20
2018-08-30T01:13:10.121Z,8.00
2018-08-30T01:14:10.134Z,8.70
2018-08-30T01:15:10.281Z,8.60
2018-08-30T01:16:10.164Z,8.50
2018-08-30T01:17:10.112Z,8.50
2018-08-30T01:18:10.032Z,8.30
2018-08-30T01:19:10.133Z,8.10
2018-08-30T01:20:10.152Z,8.60
2018-08-30T01:21:10.039Z,7.90
2018-08-30T01:22:10.030Z,8.60
2018-08-30T01:23:09.996Z,8.70
2018-08-30T01:24:09.992Z,8.80
2018-08-30T01:25:10.017Z,8.40
2018-08-30T01:26:10.009Z,8.40
2018-08-30T01:27:09.952Z,8.40
2018-08-30T01:28:09.972Z,8.10
2018-08-30T01:29:09.926Z,8.40
2018-08-30T01:30:09.920Z,8.60
2018-08-30T01:31:09.908Z,8.50
2018-08-30T01:32:09.886Z,7.90
2018-08-30T01:33:09.930Z,8.30
2018-08-30T01:34:09.958Z,8.20
2018-08-30T01:35:09.867Z,8.20
2018-08-30T01:36:09.876Z,8.80
2018-08-30T01:37:09.843Z,8.30
2018-08-30T01:38:09.850Z,8.10
2018-08-30T01:39:09.834Z,8.90
2018-08-30T01:40:09.836Z,8.30
2018-08-30T01:41:09.954Z,8.40
2018-08-30T01:42:09.762Z,8.70
2018-08-30T01:43:09.756Z,8.80
2018-08-30T01:44:10.444Z,8.20
2018-08-30T01:45:09.730Z,8.20
2018-08-30T01:46:09.732Z,8.40
2018-08-30T01:47:09.726Z,8.50
2018-08-30T01:48:09.712Z,8.40
2018-08-30T01:49:09.754Z,8.80
2018-08-30T01:50:09.719Z,8.30
2018-08-30T01:51:09.732Z,8.30
2018-08-30T01:52:09.644Z,8.20
2018-08-30T01:53:09.639Z,8.20
2018-08-30T01:54:09.702Z,8.70
2018-08-30T01:55:09.638Z,8.70
2018-08-30T01:56:09.617Z,8.30
2018-08-30T01:57:09.617Z,8.80
2018-08-30T01:58:09.616Z,8.30
2018-08-30T01:59:09.603Z,8.70
2018-08-30T02:00:09.572Z,7.90
2018-08-30T02:01:09.577Z,8.50
2018-08-30T02:02:09.579Z,8.70
2018-08-30T02:03:09.551Z,8.90
2018-08-30T02:04:09.560Z,7.90
2018-08-30T02:05:09.508Z,9.10
2018-08-30T02:06:09.515Z,9.00
2018-08-30T02:07:09.509Z,8.30
2018-08-30T02:08:09.531Z,8.50
2018-08-30T02:09:09.787Z,8.00
2018-08-30T02:10:09.582Z,8.70
2018-08-30T02:11:09.461Z,8.20
2018-08-30T02:12:09.423Z,8.30
2018-08-30T02:13:09.430Z,8.40
2018-08-30T02:14:09.410Z,8.70
2018-08-30T02:15:09.465Z,8.10
2018-08-30T02:16:09.388Z,8.60
2018-08-30T02:17:09.385Z,8.30
2018-08-30T02:18:09.415Z,8.90
2018-08-30T02:19:09.436Z,8.70
2018-08-30T02:20:09.450Z,8.50
2018-08-30T02:21:09.358Z,8.50
2018-08-30T02:22:09.376Z,8.20
2018-08-30T02:23:09.325Z,8.30
2018-08-30T02:24:09.347Z,8.50
2018-08-30T02:25:09.359Z,8.40
2018-08-30T02:26:09.391Z,8.00
2018-08-30T02:27:09.283Z,8.40
2018-08-30T02:28:09.263Z,8.40
2018-08-30T02:29:09.259Z,8.40
2018-08-30T02:30:09.221Z,8.40
2018-08-30T02:31:09.262Z,8.10
2018-08-30T02:32:09.196Z,8.10
2018-08-30T02:33:09.209Z,8.30
2018-08-30T02:34:09.186Z,8.40
2018-08-30T02:35:09.167Z,8.60
2018-08-30T02:36:09.236Z,8.10
2018-08-30T02:37:09.271Z,8.10
2018-08-30T02:38:09.150Z,8.50
2018-08-30T02:39:09.120Z,8.90
2018-08-30T02:40:09.118Z,8.70
2018-08-30T02:41:09.117Z,8.50
2018-08-30T02:42:09.146Z,8.60
2018-08-30T02:43:09.178Z,8.20
2018-08-30T02:44:09.134Z,8.80
2018-08-30T02:45:09.126Z,8.50
2018-08-30T02:46:09.088Z,8.60
2018-08-30T02:47:09.020Z,8.20
2018-08-30T02:48:09.018Z,9.00
2018-08-30T02:49:09.050Z,8.10
2018-08-30T02:50:09.007Z,8.90
2018-08-30T02:51:09.302Z,8.70
2018-08-30T02:52:09.025Z,9.00
2018-08-30T02:53:08.979Z,9.20
2018-08-30T02:54:08.972Z,9.20
2018-08-30T02:55:08.953Z,9.30
2018-08-30T02:56:08.977Z,9.90
2018-08-30T02:57:08.930Z,10.30
2018-08-30T02:58:08.927Z,9.60
2018-08-30T02:59:08.918Z,10.30
2018-08-30T03:00:08.908Z,9.50
2018-08-30T03:01:08.979Z,10.30
2018-08-30T03:02:08.883Z,10.40
2018-08-30T03:03:08.976Z,10.10
2018-08-30T03:04:08.852Z,9.50
2018-08-30T03:05:08.831Z,9.50
2018-08-30T03:06:08.834Z,9.50
2018-08-30T03:07:08.840Z,9.70
2018-08-30T03:08:08.832Z,9.90
2018-08-30T03:09:08.774Z,9.80
2018-08-30T03:10:08.769Z,9.00
2018-08-30T03:11:08.778Z,9.20
2018-08-30T03:12:08.794Z,9.80
2018-08-30T03:13:08.744Z,10.30
2018-08-30T03:14:08.734Z,8.80
2018-08-30T03:15:08.726Z,10.00
2018-08-30T03:16:08.736Z,10.90
2018-08-30T03:17:08.816Z,14.00
2018-08-30T03:18:08.700Z,11.90
2018-08-30T03:19:08.676Z,11.10
2018-08-30T03:20:08.662Z,9.80
2018-08-30T03:21:08.683Z,9.40
2018-08-30T03:22:08.663Z,9.50
2018-08-30T03:23:08.678Z,11.00
2018-08-30T03:24:08.644Z,10.40
2018-08-30T03:25:08.628Z,9.70
2018-08-30T03:26:08.715Z,8.90
2018-08-30T03:27:08.620Z,10.20
2018-08-30T03:28:08.595Z,9.60
2018-08-30T03:29:11.248Z,8.80
2018-08-30T03:30:08.614Z,9.20
2018-08-30T03:31:08.595Z,9.00
2018-08-30T03:32:08.514Z,9.00
2018-08-30T03:33:08.523Z,8.60
2018-08-30T03:34:08.541Z,9.10
2018-08-30T03:35:08.585Z,8.90
2018-08-30T03:36:08.635Z,8.70
2018-08-30T03:37:08.525Z,8.70
2018-08-30T03:38:08.465Z,8.90
2018-08-30T03:39:08.480Z,8.40
2018-08-30T03:40:08.449Z,9.10
2018-08-30T03:41:08.484Z,11.00
2018-08-30T03:42:08.591Z,10.00
2018-08-30T03:43:08.401Z,13.70
2018-08-30T03:44:08.390Z,10.60
2018-08-30T03:45:08.452Z,10.10
2018-08-30T03:46:09.251Z,9.30
2018-08-30T03:47:08.501Z,10.20
2018-08-30T03:48:08.369Z,10.10
2018-08-30T03:49:08.350Z,8.90
2018-08-30T03:50:08.400Z,9.20
2018-08-30T03:51:08.411Z,9.70
2018-08-30T03:52:08.315Z,9.50
2018-08-30T03:53:08.326Z,9.80
2018-08-30T03:54:08.288Z,9.60
2018-08-30T03:55:08.294Z,9.80
2018-08-30T03:56:08.330Z,9.90
2018-08-30T03:57:08.234Z,10.30
2018-08-30T03:58:08.224Z,9.40
2018-08-30T03:59:08.248Z,9.80
2018-08-30T04:00:08.206Z,9.30
2018-08-30T04:01:08.240Z,8.70
2018-08-30T04:02:08.187Z,9.50
2018-08-30T04:03:08.225Z,9.70
2018-08-30T04:04:08.166Z,9.50
2018-08-30T04:05:08.180Z,8.90
2018-08-30T04:06:08.202Z,8.60
2018-08-30T04:07:08.124Z,9.10
2018-08-30T04:08:08.156Z,9.50
2018-08-30T04:09:08.111Z,8.80
2018-08-30T04:10:08.128Z,9.70
2018-08-30T04:11:08.083Z,9.30
2018-08-30T04:12:08.122Z,9.40
2018-08-30T04:13:08.119Z,9.50
2018-08-30T04:14:08.042Z,9.10
2018-08-30T04:15:08.027Z,8.80
2018-08-30T04:16:08.049Z,9.10
2018-08-30T04:17:08.035Z,9.20
2018-08-30T04:18:08.054Z,9.20
2018-08-30T04:19:07.980Z,9.80
2018-08-30T04:20:07.986Z,9.40
2018-08-30T04:21:07.992Z,9.20
2018-08-30T04:22:08.004Z,9.40
2018-08-30T04:23:08.006Z,9.40
2018-08-30T04:24:08.033Z,9.70
2018-08-30T04:25:07.917Z,8.90
2018-08-30T04:26:07.916Z,9.20
2018-08-30T04:27:08.038Z,8.90
2018-08-30T04:28:07.875Z,9.30
2018-08-30T04:29:08.801Z,9.40
2018-08-30T04:30:07.921Z,9.50
2018-08-30T04:31:07.853Z,9.10
2018-08-30T04:32:07.864Z,9.20
2018-08-30T04:33:07.853Z,9.60
2018-08-30T04:34:07.869Z,9.90
2018-08-30T04:35:07.825Z,9.20
2018-08-30T04:36:07.789Z,9.20
2018-08-30T04:37:08.721Z,10.00
2018-08-30T04:38:07.791Z,9.70
2018-08-30T04:39:08.287Z,10.10
2018-08-30T04:40:07.804Z,10.00
2018-08-30T04:41:07.768Z,10.30
2018-08-30T04:42:07.792Z,10.80
2018-08-30T04:43:07.730Z,10.80
2018-08-30T04:44:07.801Z,10.70
2018-08-30T04:45:07.700Z,10.60
2018-08-30T04:46:07.702Z,10.60
2018-08-30T04:47:07.695Z,10.30
2018-08-30T04:48:07.689Z,10.90
2018-08-30T04:49:07.708Z,11.10
2018-08-30T04:50:07.670Z,10.30
2018-08-30T04:51:07.652Z,10.70
2018-08-30T04:52:07.643Z,10.30
2018-08-30T04:53:07.618Z,10.60
2018-08-30T04:54:07.664Z,10.40
2018-08-30T04:55:07.584Z,11.00
2018-08-30T04:56:07.621Z,11.40
2018-08-30T04:57:07.578Z,11.00
2018-08-30T04:58:07.596Z,10.70
2018-08-30T04:59:07.592Z,11.60
2018-08-30T05:00:07.536Z,11.40
2018-08-30T05:01:07.514Z,11.20
2018-08-30T05:02:07.522Z,11.10
2018-08-30T05:03:07.498Z,11.80
2018-08-30T05:04:07.562Z,11.00
2018-08-30T05:05:07.474Z,11.70
2018-08-30T05:06:07.480Z,12.00
2018-08-30T05:07:07.483Z,12.00
2018-08-30T05:08:07.451Z,12.00
2018-08-30T05:09:07.580Z,11.60
2018-08-30T05:10:07.491Z,11.80
2018-08-30T05:11:07.416Z,12.20
2018-08-30T05:12:07.401Z,11.60
2018-08-30T05:13:07.411Z,11.70
2018-08-30T05:14:07.916Z,12.60
2018-08-30T05:15:07.358Z,12.30
2018-08-30T05:16:07.364Z,12.00
2018-08-30T05:17:07.349Z,11.60
2018-08-30T05:18:07.322Z,12.30
2018-08-30T05:19:07.378Z,11.80
2018-08-30T05:20:07.311Z,11.90
2018-08-30T05:21:07.292Z,13.20
2018-08-30T05:22:07.316Z,14.40
2018-08-30T05:23:07.307Z,15.10
2018-08-30T05:24:07.312Z,15.00
2018-08-30T05:25:07.316Z,14.10
2018-08-30T05:26:07.226Z,13.40
2018-08-30T05:27:07.212Z,12.90
2018-08-30T05:28:07.213Z,13.00
2018-08-30T05:29:07.214Z,12.90
2018-08-30T05:30:07.220Z,12.40
2018-08-30T05:31:07.235Z,12.30
2018-08-30T05:32:07.160Z,11.60
2018-08-30T05:33:07.145Z,12.10
2018-08-30T05:34:07.172Z,12.30
2018-08-30T05:35:07.120Z,12.50
2018-08-30T05:36:07.126Z,11.60
2018-08-30T05:37:07.104Z,12.40
2018-08-30T05:38:07.091Z,12.30
2018-08-30T05:39:07.126Z,11.70
2018-08-30T05:40:07.070Z,12.00
2018-08-30T05:41:07.061Z,11.90
2018-08-30T05:42:07.045Z,12.50
2018-08-30T05:43:07.036Z,12.60
2018-08-30T05:44:07.070Z,12.40
2018-08-30T05:45:07.040Z,12.30
2018-08-30T05:46:07.015Z,12.90
2018-08-30T05:47:06.998Z,12.50
2018-08-30T05:48:06.995Z,11.90
2018-08-30T05:49:07.020Z,12.30
2018-08-30T05:50:06.965Z,12.60
2018-08-30T05:51:06.956Z,11.80
2018-08-30T05:52:06.942Z,12.40
2018-08-30T05:53:06.938Z,13.30
2018-08-30T05:54:06.979Z,14.50
2018-08-30T05:55:06.910Z,13.90
2018-08-30T05:56:06.942Z,14.30
2018-08-30T05:57:06.890Z,14.80
2018-08-30T05:58:06.882Z,14.00
2018-08-30T05:59:06.917Z,14.20
2018-08-30T06:00:06.861Z,14.20
2018-08-30T06:01:06.846Z,13.70
2018-08-30T06:02:06.840Z,14.70
2018-08-30T06:03:06.844Z,14.70
2018-08-30T06:04:06.858Z,14.30
2018-08-30T06:05:06.800Z,13.90
2018-08-30T06:06:06.802Z,15.50
2018-08-30T06:07:06.803Z,15.90
2018-08-30T06:08:06.772Z,16.30
2018-08-30T06:09:06.817Z,15.40
2018-08-30T06:10:06.744Z,16.50
2018-08-30T06:11:06.784Z,16.40
2018-08-30T06:12:06.724Z,17.10
2018-08-30T06:13:06.783Z,17.00
2018-08-30T06:14:06.708Z,16.60
2018-08-30T06:15:06.726Z,16.40
2018-08-30T06:16:06.704Z,16.90
2018-08-30T06:17:06.651Z,16.70
2018-08-30T06:18:06.648Z,16.90
2018-08-30T06:19:06.634Z,16.00
2018-08-30T06:20:06.622Z,18.90
2018-08-30T06:21:06.683Z,17.70
2018-08-30T06:22:06.599Z,18.00
2018-08-30T06:23:06.594Z,17.20
2018-08-30T06:24:06.580Z,18.90
2018-08-30T06:25:06.560Z,22.00
2018-08-30T06:26:06.604Z,21.80
2018-08-30T06:27:06.541Z,23.10
2018-08-30T06:28:06.532Z,21.90
2018-08-30T06:29:06.543Z,20.60
2018-08-30T06:30:06.512Z,22.20
2018-08-30T06:31:06.543Z,21.30
2018-08-30T06:32:06.487Z,20.80
2018-08-30T06:33:06.479Z,19.80
2018-08-30T06:34:06.501Z,18.70
2018-08-30T06:35:06.511Z,20.10
2018-08-30T06:36:06.483Z,21.80
2018-08-30T06:37:06.477Z,20.00
2018-08-30T06:38:06.455Z,19.90
2018-08-30T06:39:06.429Z,21.70
2018-08-30T06:40:06.401Z,22.70
2018-08-30T06:41:06.401Z,21.60
2018-08-30T06:42:06.433Z,20.40
2018-08-30T06:43:06.363Z,20.40
2018-08-30T06:44:06.377Z,20.90
2018-08-30T06:45:06.355Z,21.50
2018-08-30T06:46:06.332Z,20.70
2018-08-30T06:47:06.360Z,20.00
2018-08-30T06:48:06.360Z,20.80
2018-08-30T06:49:06.375Z,21.50
2018-08-30T06:50:06.330Z,21.90
2018-08-30T06:51:06.283Z,21.50
2018-08-30T06:52:06.274Z,22.70
2018-08-30T06:53:06.334Z,22.30
2018-08-30T06:54:06.258Z,22.40
2018-08-30T06:55:06.242Z,21.40
2018-08-30T06:56:06.264Z,23.50
2018-08-30T06:57:06.266Z,22.80
2018-08-30T06:58:06.262Z,23.30
2018-08-30T06:59:06.192Z,23.50
2018-08-30T07:00:06.262Z,23.40
2018-08-30T07:01:06.178Z,23.50
2018-08-30T07:02:06.186Z,25.00
2018-08-30T07:03:06.242Z,24.10
2018-08-30T07:04:06.191Z,23.80
2018-08-30T07:05:06.185Z,24.00
2018-08-30T07:06:06.108Z,24.50
2018-08-30T07:07:06.110Z,24.50
2018-08-30T07:08:06.148Z,25.40
2018-08-30T07:09:06.081Z,26.70
2018-08-30T07:10:06.093Z,27.00
2018-08-30T07:11:06.076Z,25.70
2018-08-30T07:12:06.044Z,26.80
2018-08-30T07:13:06.028Z,24.50
2018-08-30T07:14:06.045Z,25.90
2018-08-30T07:15:06.095Z,25.40
2018-08-30T07:16:05.987Z,24.60
2018-08-30T07:17:06.001Z,25.60
2018-08-30T07:18:05.965Z,26.70
2018-08-30T07:19:05.958Z,26.50
2018-08-30T07:20:05.998Z,25.50
2018-08-30T07:21:06.037Z,26.80
2018-08-30T07:22:05.940Z,26.10
2018-08-30T07:23:05.939Z,25.90
2018-08-30T07:24:05.920Z,26.80
2018-08-30T07:25:05.942Z,24.90
2018-08-30T07:26:05.888Z,24.80
2018-08-30T07:27:05.938Z,25.20
2018-08-30T07:28:05.876Z,26.30
2018-08-30T07:29:05.852Z,26.20
2018-08-30T07:30:05.878Z,27.00
2018-08-30T07:31:05.830Z,26.40
2018-08-30T07:32:05.822Z,26.10
2018-08-30T07:33:05.810Z,27.10
2018-08-30T07:34:05.856Z,27.10
2018-08-30T07:35:05.934Z,25.40
2018-08-30T07:36:05.779Z,25.80
2018-08-30T07:37:05.766Z,26.90
2018-08-30T07:38:05.755Z,26.60
2018-08-30T07:39:05.760Z,27.80
2018-08-30T07:40:05.774Z,26.30
2018-08-30T07:41:05.724Z,27.90
2018-08-30T07:42:05.711Z,26.90
2018-08-30T07:43:05.735Z,26.40
2018-08-30T07:44:05.732Z,27.30
2018-08-30T07:45:05.691Z,27.80
2018-08-30T07:46:05.749Z,29.80
2018-08-30T07:47:05.700Z,26.90
2018-08-30T07:48:05.643Z,27.40
2018-08-30T07:49:05.639Z,26.80
2018-08-30T07:50:05.623Z,27.40
2018-08-30T07:51:05.799Z,27.50
2018-08-30T07:52:05.585Z,27.60
2018-08-30T07:53:05.590Z,29.30
2018-08-30T07:54:05.569Z,28.90
2018-08-30T07:55:05.556Z,29.00
2018-08-30T07:56:05.605Z,30.30
2018-08-30T07:57:05.531Z,28.20
2018-08-30T07:58:05.518Z,28.70
2018-08-30T07:59:05.526Z,28.80
2018-08-30T08:00:05.543Z,28.60
2018-08-30T08:01:05.542Z,27.70
2018-08-30T08:02:05.486Z,29.00
2018-08-30T08:03:05.459Z,28.30
2018-08-30T08:04:05.459Z,28.40
2018-08-30T08:05:05.439Z,26.40
2018-08-30T08:06:05.540Z,26.30
2018-08-30T08:07:05.440Z,28.20
2018-08-30T08:08:05.409Z,27.70
2018-08-30T08:09:05.406Z,29.20
2018-08-30T08:10:05.387Z,29.00
2018-08-30T08:11:05.433Z,28.30
2018-08-30T08:12:05.443Z,29.00
2018-08-30T08:13:05.360Z,28.00
2018-08-30T08:14:05.340Z,29.30
2018-08-30T08:15:05.335Z,31.80
2018-08-30T08:16:05.363Z,31.70
2018-08-30T08:17:05.305Z,31.40
2018-08-30T08:18:05.305Z,31.20
2018-08-30T08:19:05.326Z,30.50
2018-08-30T08:20:05.273Z,30.90
2018-08-30T08:21:05.320Z,30.30
2018-08-30T08:22:05.251Z,29.50
2018-08-30T08:23:05.244Z,29.30
2018-08-30T08:24:05.237Z,30.80
2018-08-30T08:25:05.232Z,30.50
2018-08-30T08:26:05.244Z,30.10
2018-08-30T08:27:05.244Z,30.20
2018-08-30T08:28:05.196Z,30.00
2018-08-30T08:29:05.182Z,31.70
2018-08-30T08:30:05.168Z,31.20
2018-08-30T08:31:05.201Z,30.70
2018-08-30T08:32:05.188Z,32.90
2018-08-30T08:33:05.144Z,32.40
2018-08-30T08:34:05.134Z,32.40
2018-08-30T08:35:05.117Z,31.20
2018-08-30T08:36:05.104Z,31.80
2018-08-30T08:37:05.166Z,33.40
2018-08-30T08:38:05.088Z,32.30
2018-08-30T08:39:05.076Z,32.20
2018-08-30T08:40:05.057Z,30.30
2018-08-30T08:41:05.045Z,33.30
2018-08-30T08:42:05.074Z,30.80
2018-08-30T08:43:05.024Z,30.70
2018-08-30T08:44:05.025Z,29.90
2018-08-30T08:45:05.014Z,30.30
2018-08-30T08:46:04.990Z,30.40
2018-08-30T08:47:05.019Z,29.90
2018-08-30T08:48:04.968Z,30.70
2018-08-30T08:49:04.972Z,30.30
2018-08-30T08:50:04.950Z,31.20
2018-08-30T08:51:04.982Z,29.20
2018-08-30T08:52:04.930Z,29.90
2018-08-30T08:53:04.925Z,30.80
2018-08-30T08:54:04.908Z,28.10
2018-08-30T08:55:04.893Z,31.80
2018-08-30T08:56:04.913Z,29.50
2018-08-30T08:57:04.865Z,32.50
2018-08-30T08:58:04.855Z,29.60
2018-08-30T08:59:04.922Z,33.90
2018-08-30T09:00:04.830Z,35.70
2018-08-30T09:01:04.815Z,36.20
2018-08-30T09:02:04.813Z,33.60
2018-08-30T09:03:04.791Z,33.40
2018-08-30T09:04:04.831Z,33.50
2018-08-30T09:05:04.774Z,31.90
2018-08-30T09:06:04.815Z,32.10
2018-08-30T09:07:04.814Z,29.70
2018-08-30T09:08:04.740Z,32.40
2018-08-30T09:09:04.734Z,31.30
2018-08-30T09:10:04.717Z,33.50
2018-08-30T09:11:04.748Z,33.60
2018-08-30T09:12:04.704Z,32.90
2018-08-30T09:13:04.701Z,30.80
2018-08-30T09:14:04.721Z,31.90
2018-08-30T09:15:04.674Z,33.80
2018-08-30T09:16:04.659Z,36.80
2018-08-30T09:17:04.684Z,34.30
2018-08-30T09:18:04.643Z,36.00
2018-08-30T09:19:04.628Z,33.60
2018-08-30T09:20:04.616Z,31.00
2018-08-30T09:21:04.605Z,34.60
2018-08-30T09:22:04.633Z,32.40
2018-08-30T09:23:04.608Z,35.30
2018-08-30T09:24:04.577Z,38.80
2018-08-30T09:25:04.556Z,33.80
2018-08-30T09:26:04.583Z,36.80
2018-08-30T09:27:04.558Z,35.10
2018-08-30T09:28:04.523Z,34.90
2018-08-30T09:29:04.511Z,34.60
2018-08-30T09:30:04.497Z,35.00
2018-08-30T09:31:04.675Z,35.80
2018-08-30T09:32:04.521Z,34.10
2018-08-30T09:33:04.469Z,34.90
2018-08-30T09:34:04.450Z,33.20
2018-08-30T09:35:04.440Z,36.00
2018-08-30T09:36:04.431Z,34.50
2018-08-30T09:37:04.453Z,36.30
2018-08-30T09:38:04.405Z,31.80
2018-08-30T09:39:04.430Z,33.60
2018-08-30T09:40:04.383Z,27.10
2018-08-30T09:41:04.375Z,28.80
2018-08-30T09:42:04.366Z,31.50
2018-08-30T09:43:04.360Z,30.50
2018-08-30T09:44:04.375Z,31.70
2018-08-30T09:45:04.325Z,32.50
2018-08-30T09:46:04.318Z,33.00
2018-08-30T09:47:04.337Z,30.30
2018-08-30T09:48:04.293Z,30.20
2018-08-30T09:49:04.324Z,31.90
2018-08-30T09:50:04.269Z,32.20
2018-08-30T09:51:04.262Z,31.30
2018-08-30T09:52:04.245Z,32.00
2018-08-30T09:53:04.241Z,32.60
2018-08-30T09:54:04.280Z,30.90
2018-08-30T09:55:04.220Z,33.30
2018-08-30T09:56:04.216Z,32.70
2018-08-30T09:57:04.341Z,36.00
2018-08-30T09:58:04.185Z,32.50
2018-08-30T09:59:04.218Z,32.20
2018-08-30T10:00:04.170Z,34.50
2018-08-30T10:01:04.165Z,34.20
2018-08-30T10:02:04.148Z,36.50
2018-08-30T10:03:04.141Z,36.90
2018-08-30T10:04:04.159Z,33.30
2018-08-30T10:05:04.113Z,37.70
2018-08-30T10:06:04.104Z,37.20
2018-08-30T10:07:04.087Z,37.60
2018-08-30T10:08:04.127Z,34.40
2018-08-30T10:09:04.069Z,36.30
2018-08-30T10:10:04.055Z,36.10
2018-08-30T10:11:04.053Z,36.00
2018-08-30T10:12:04.033Z,36.10
2018-08-30T10:13:04.073Z,34.60
2018-08-30T10:14:04.007Z,39.10
2018-08-30T10:15:04.006Z,36.20
2018-08-30T10:16:03.995Z,34.60
2018-08-30T10:17:03.975Z,38.80
2018-08-30T10:18:04.021Z,38.30
2018-08-30T10:19:03.955Z,35.20
2018-08-30T10:20:03.981Z,36.50
2018-08-30T10:21:03.941Z,37.60
2018-08-30T10:22:03.928Z,35.90
2018-08-30T10:23:03.915Z,36.30
2018-08-30T10:24:03.905Z,36.40
2018-08-30T10:25:03.924Z,37.00
2018-08-30T10:26:03.881Z,37.70
2018-08-30T10:27:03.910Z,38.40
2018-08-30T10:28:03.858Z,35.00
2018-08-30T10:29:03.848Z,40.40
2018-08-30T10:30:03.835Z,36.90
2018-08-30T10:31:03.823Z,38.40
2018-08-30T10:32:03.838Z,37.40
2018-08-30T10:33:03.797Z,35.70
2018-08-30T10:34:03.778Z,40.30
2018-08-30T10:35:03.777Z,37.30
2018-08-30T10:36:03.764Z,38.00
2018-08-30T10:37:03.902Z,35.70
2018-08-30T10:38:03.768Z,35.30
2018-08-30T10:39:03.725Z,35.80
2018-08-30T10:40:03.715Z,37.70
2018-08-30T10:41:03.704Z,36.80
2018-08-30T10:42:03.725Z,42.60
2018-08-30T10:43:03.804Z,36.50
2018-08-30T10:44:03.686Z,34.20
2018-08-30T10:45:03.658Z,34.00
2018-08-30T10:46:03.696Z,32.80
2018-08-30T10:47:03.685Z,31.60
2018-08-30T10:48:03.652Z,32.60
2018-08-30T10:49:03.613Z,32.70
2018-08-30T10:50:03.603Z,33.90
2018-08-30T10:51:03.587Z,35.20
2018-08-30T10:52:03.631Z,32.40
2018-08-30T10:53:03.573Z,32.60
2018-08-30T10:54:03.549Z,34.00
2018-08-30T10:55:03.557Z,33.00
2018-08-30T10:56:03.531Z,34.00
2018-08-30T10:57:03.567Z,36.30
2018-08-30T10:58:03.540Z,34.00
2018-08-30T10:59:03.516Z,36.20
2018-08-30T11:00:03.511Z,32.40
2018-08-30T11:01:03.511Z,37.70
2018-08-30T11:02:03.605Z,35.20
2018-08-30T11:03:03.450Z,32.60
2018-08-30T11:04:03.489Z,33.80
2018-08-30T11:05:03.447Z,32.10
2018-08-30T11:06:03.431Z,32.80
2018-08-30T11:07:03.454Z,34.10
2018-08-30T11:08:03.476Z,33.30
2018-08-30T11:09:03.460Z,32.30
2018-08-30T11:10:03.428Z,32.80
2018-08-30T11:11:03.388Z,36.30
2018-08-30T11:12:03.378Z,33.10
2018-08-30T11:13:03.425Z,31.80
2018-08-30T11:14:03.423Z,35.20
2018-08-30T11:15:03.352Z,36.40
2018-08-30T11:16:03.362Z,34.00
2018-08-30T11:17:03.308Z,32.60
2018-08-30T11:18:03.293Z,31.00
2018-08-30T11:19:03.336Z,29.90
2018-08-30T11:20:03.265Z,30.80
2018-08-30T11:21:03.247Z,30.00
2018-08-30T11:22:03.243Z,28.00
2018-08-30T11:23:03.229Z,34.30
2018-08-30T11:24:03.252Z,32.00
2018-08-30T11:25:03.208Z,32.20
2018-08-30T11:26:03.232Z,32.30
2018-08-30T11:27:03.187Z,30.10
2018-08-30T11:28:03.171Z,33.00
2018-08-30T11:29:03.158Z,29.60
2018-08-30T11:30:03.152Z,31.00
2018-08-30T11:31:03.169Z,31.80
2018-08-30T11:32:03.133Z,32.90
2018-08-30T11:33:03.113Z,31.70
2018-08-30T11:34:03.107Z,31.50
2018-08-30T11:35:03.135Z,32.40
2018-08-30T11:36:03.092Z,33.10
2018-08-30T11:37:03.095Z,31.90
2018-08-30T11:38:03.059Z,30.80
2018-08-30T11:39:03.061Z,29.10
2018-08-30T11:40:03.095Z,30.30
2018-08-30T11:41:03.041Z,29.30
2018-08-30T11:42:03.024Z,33.30
2018-08-30T11:43:03.015Z,29.80
2018-08-30T11:44:03.003Z,30.10
2018-08-30T11:45:03.031Z,29.00
2018-08-30T11:46:02.975Z,31.70
2018-08-30T11:47:02.977Z,31.40
2018-08-30T11:48:02.952Z,28.20
2018-08-30T11:49:02.951Z,28.00
2018-08-30T11:50:02.963Z,28.40
2018-08-30T11:51:02.940Z,30.40
2018-08-30T11:52:02.915Z,28.10
2018-08-30T11:53:02.899Z,27.00
2018-08-30T11:54:02.951Z,26.90
2018-08-30T11:55:02.945Z,28.70
2018-08-30T11:56:02.876Z,25.90
2018-08-30T11:57:02.868Z,28.30
2018-08-30T11:58:02.838Z,27.90
2018-08-30T11:59:02.836Z,26.80
2018-08-30T12:00:02.858Z,26.70
2018-08-30T12:01:02.837Z,27.10
2018-08-30T12:02:02.809Z,25.70
2018-08-30T12:03:02.785Z,26.00
2018-08-30T12:04:02.785Z,24.90
2018-08-30T12:05:02.803Z,24.60
2018-08-30T12:06:02.757Z,23.70
2018-08-30T12:07:02.916Z,24.50
2018-08-30T12:08:02.832Z,25.00
2018-08-30T12:09:02.713Z,25.30
2018-08-30T12:10:02.737Z,24.50
2018-08-30T12:11:02.859Z,24.00
2018-08-30T12:12:02.699Z,24.20
2018-08-30T12:13:02.665Z,24.90
2018-08-30T12:14:02.661Z,23.60
2018-08-30T12:15:02.643Z,23.70
2018-08-30T12:16:02.675Z,24.50
2018-08-30T12:17:02.663Z,23.40
2018-08-30T12:18:02.613Z,21.70
2018-08-30T12:19:02.609Z,21.90
2018-08-30T12:20:02.584Z,20.90
2018-08-30T12:21:02.620Z,20.80
2018-08-30T12:22:02.572Z,21.00
2018-08-30T12:23:02.572Z,19.60
2018-08-30T12:24:02.545Z,18.80
2018-08-30T12:25:02.526Z,18.40
2018-08-30T12:26:02.565Z,19.80
2018-08-30T12:27:02.517Z,19.70
2018-08-30T12:28:02.510Z,19.30
2018-08-30T12:29:02.534Z,18.60
2018-08-30T12:30:02.491Z,18.40
2018-08-30T12:31:02.594Z,17.80
2018-08-30T12:32:02.464Z,18.00
2018-08-30T12:33:02.600Z,19.10
2018-08-30T12:34:02.575Z,19.00
2018-08-30T12:35:02.535Z,18.10
2018-08-30T12:36:02.615Z,19.70
2018-08-30T12:37:02.440Z,19.60
2018-08-30T12:38:02.433Z,19.40
2018-08-30T12:39:02.402Z,19.10
2018-08-30T12:40:02.572Z,17.20
2018-08-30T12:41:02.426Z,17.00
2018-08-30T12:42:02.409Z,18.00
2018-08-30T12:43:02.567Z,17.40
2018-08-30T12:44:02.398Z,17.80
2018-08-30T12:45:02.463Z,17.60
2018-08-30T12:46:02.360Z,16.60
2018-08-30T12:47:02.349Z,16.70
2018-08-30T12:48:02.316Z,16.40
2018-08-30T12:49:02.312Z,15.50
2018-08-30T12:50:02.487Z,15.80
2018-08-30T12:51:02.425Z,15.10
2018-08-30T12:52:02.406Z,16.00
2018-08-30T12:53:02.358Z,14.80
2018-08-30T12:54:02.375Z,14.10
2018-08-30T12:55:02.457Z,13.70
2018-08-30T12:56:02.369Z,13.30
2018-08-30T12:57:02.372Z,13.00
2018-08-30T12:58:02.359Z,13.50
2018-08-30T12:59:02.318Z,13.30
2018-08-30T13:00:02.357Z,12.60