createdAt,value
2023-04-25T00:01:58.780Z,8.25
2023-04-25T00:04:26.772Z,8.41
2023-04-25T00:06:55.201Z,8.82
2023-04-25T00:09:21.745Z,8.25
2023-04-25T00:11:48.267Z,8.40
2023-04-25T00:14:15.121Z,8.28
2023-04-25T00:16:42.266Z,8.03
2023-04-25T00:19:09.288Z,8.56
2023-04-25T00:21:36.418Z,8.49
2023-04-25T00:24:03.163Z,8.47
2023-04-25T00:26:29.842Z,8.56
2023-04-25T00:28:56.738Z,8.76
2023-04-25T00:31:23.274Z,8.40
2023-04-25T00:33:50.021Z,8.57
2023-04-25T00:36:18.011Z,8.96
2023-04-25T00:38:44.759Z,8.67
2023-04-25T00:41:11.637Z,8.46
2023-04-25T00:43:38.499Z,8.96
2023-04-25T00:46:05.180Z,9.13
2023-04-25T00:48:31.839Z,8.76
2023-04-25T00:50:59.535Z,8.80
2023-04-25T00:53:27.247Z,9.21
2023-04-25T00:55:54.589Z,9.28
2023-04-25T00:58:22.406Z,9.55
2023-04-25T01:00:51.088Z,9.65
2023-04-25T01:03:18.383Z,9.45
2023-04-25T01:05:45.200Z,9.03
2023-04-25T01:08:11.870Z,9.38
2023-04-25T01:10:38.581Z,9.42
2023-04-25T01:13:05.216Z,9.46
2023-04-25T01:15:31.909Z,9.13
2023-04-25T01:17:59.272Z,8.37
2023-04-25T01:20:27.317Z,9.09
2023-04-25T01:22:53.951Z,9.10
2023-04-25T01:25:21.675Z,9.17
2023-04-25T01:27:48.335Z,8.87
2023-04-25T01:30:15.401Z,9.61
2023-04-25T01:32:42.908Z,9.29
2023-04-25T01:35:11.916Z,9.26
2023-04-25T01:37:39.651Z,9.38
2023-04-25T01:40:08.258Z,9.60
2023-04-25T01:42:37.123Z,9.64
2023-04-25T01:45:04.353Z,9.31
2023-04-25T01:47:32.876Z,9.28
2023-04-25T01:49:59.831Z,9.81
2023-04-25T01:52:26.333Z,9.29
2023-04-25T01:54:53.435Z,9.95
2023-04-25T01:57:19.920Z,9.62
2023-04-25T01:59:46.909Z,9.43
2023-04-25T02:02:13.504Z,8.94
2023-04-25T02:04:40.883Z,8.93
2023-04-25T02:07:07.550Z,9.20
2023-04-25T02:09:34.245Z,9.52
2023-04-25T02:12:01.342Z,9.68
2023-04-25T02:14:28.293Z,9.28
2023-04-25T02:16:55.106Z,9.27
2023-04-25T02:19:21.728Z,9.92
2023-04-25T02:21:48.247Z,9.55
2023-04-25T02:24:14.726Z,9.77
2023-04-25T02:26:41.267Z,8.97
2023-04-25T02:29:08.062Z,8.86
2023-04-25T02:31:34.558Z,9.13
2023-04-25T02:34:01.157Z,8.98
2023-04-25T02:36:27.633Z,8.91
2023-04-25T02:38:54.312Z,8.81
2023-04-25T02:41:21.752Z,9.11
2023-04-25T02:43:48.821Z,8.67
2023-04-25T02:46:16.508Z,9.00
2023-04-25T02:48:45.740Z,9.25
2023-04-25T02:51:12.211Z,9.30
2023-04-25T02:53:38.727Z,9.26
2023-04-25T02:56:05.847Z,9.00
2023-04-25T02:58:32.334Z,9.00
2023-04-25T03:00:59.206Z,8.39
2023-04-25T03:03:25.932Z,8.51
2023-04-25T03:05:52.952Z,8.85
2023-04-25T03:08:19.766Z,8.92
2023-04-25T03:10:46.962Z,8.50
2023-04-25T03:13:13.461Z,8.77
2023-04-25T03:15:39.956Z,8.69
2023-04-25T03:18:06.746Z,9.06
2023-04-25T03:20:33.294Z,9.22
2023-04-25T03:23:00.066Z,9.37
2023-04-25T03:25:26.596Z,9.42
2023-04-25T03:27:53.088Z,9.30
2023-04-25T03:30:19.637Z,8.96
2023-04-25T03:32:46.298Z,9.28
2023-04-25T03:35:12.857Z,9.32
2023-04-25T03:37:39.384Z,8.95
2023-04-25T03:40:06.919Z,9.39
2023-04-25T03:42:33.411Z,9.64
2023-04-25T03:44:59.939Z,9.20
2023-04-25T03:47:26.763Z,8.76
2023-04-25T03:49:53.308Z,9.29
2023-04-25T03:52:20.001Z,9.34
2023-04-25T03:54:46.434Z,9.57
2023-04-25T03:57:13.251Z,9.19
2023-04-25T03:59:39.902Z,9.10
2023-04-25T04:02:06.823Z,9.35
2023-04-25T04:04:33.584Z,8.53
2023-04-25T04:07:00.679Z,8.99
2023-04-25T04:09:28.466Z,9.37
2023-04-25T04:11:55.010Z,8.84
2023-04-25T04:14:21.857Z,8.53
2023-04-25T04:16:48.493Z,8.91
2023-04-25T04:19:15.410Z,9.13
2023-04-25T04:21:41.888Z,9.30
2023-04-25T04:24:08.429Z,9.42
2023-04-25T04:26:35.423Z,9.90
2023-04-25T04:29:02.452Z,9.79
2023-04-25T04:31:29.051Z,10.13
2023-04-25T04:33:55.580Z,9.82
2023-04-25T04:36:23.898Z,9.62
2023-04-25T04:38:50.435Z,9.28
2023-04-25T04:41:17.222Z,9.49
2023-04-25T04:43:44.344Z,9.73
2023-04-25T04:46:11.402Z,9.19
2023-04-25T04:48:38.100Z,9.06
2023-04-25T04:51:04.585Z,9.00
2023-04-25T04:53:31.039Z,9.32
2023-04-25T04:55:57.572Z,9.13
2023-04-25T04:58:24.165Z,9.54
2023-04-25T05:00:50.854Z,9.55
2023-04-25T05:03:17.694Z,9.60
2023-04-25T05:05:44.428Z,9.24
2023-04-25T05:08:10.918Z,9.41
2023-04-25T05:10:37.423Z,9.19
2023-04-25T05:13:03.922Z,9.08
2023-04-25T05:15:30.946Z,9.43
2023-04-25T05:17:57.681Z,9.37
2023-04-25T05:20:24.371Z,9.51
2023-04-25T05:22:50.866Z,9.51
2023-04-25T05:25:17.427Z,9.95
2023-04-25T05:27:43.968Z,10.02
2023-04-25T05:30:10.969Z,10.26
2023-04-25T05:32:37.694Z,10.20
2023-04-25T05:35:04.537Z,10.53
2023-04-25T05:37:33.733Z,10.67
2023-04-25T05:40:00.928Z,10.66
2023-04-25T05:42:27.503Z,10.03
2023-04-25T05:44:54.081Z,10.54
2023-04-25T05:47:20.579Z,9.67
2023-04-25T05:49:47.055Z,10.29
2023-04-25T05:52:13.587Z,10.87
2023-04-25T05:54:40.058Z,10.12
2023-04-25T05:57:06.564Z,10.49
2023-04-25T05:59:33.074Z,10.52
2023-04-25T06:01:59.678Z,9.70
2023-04-25T06:04:26.748Z,10.56
2023-04-25T06:06:53.354Z,9.77
2023-04-25T06:09:19.949Z,9.78
2023-04-25T06:11:46.523Z,10.49
2023-04-25T06:14:13.277Z,10.29
2023-04-25T06:16:39.775Z,10.07
2023-04-25T06:19:06.516Z,10.00
2023-04-25T06:21:33.100Z,10.04
2023-04-25T06:23:59.865Z,10.06
2023-04-25T06:26:26.415Z,10.04
2023-04-25T06:28:53.120Z,10.46
2023-04-25T06:31:19.652Z,10.46
2023-04-25T06:33:46.513Z,11.19
2023-04-25T06:36:13.080Z,10.55
2023-04-25T06:38:39.937Z,10.92
2023-04-25T06:41:06.485Z,11.20
2023-04-25T06:43:34.444Z,10.95
2023-04-25T06:46:01.692Z,10.58
2023-04-25T06:48:28.599Z,10.77
2023-04-25T06:50:55.351Z,10.64
2023-04-25T06:53:21.824Z,10.29
2023-04-25T06:55:48.330Z,11.15
2023-04-25T06:58:14.849Z,11.34
2023-04-25T07:00:41.386Z,12.06
2023-04-25T07:03:08.003Z,11.10
2023-04-25T07:05:34.703Z,11.42
2023-04-25T07:08:01.221Z,12.08
2023-04-25T07:10:28.148Z,11.86
2023-04-25T07:12:54.726Z,12.51
2023-04-25T07:15:21.272Z,12.89
2023-04-25T07:17:47.966Z,12.80
2023-04-25T07:20:14.619Z,11.86
2023-04-25T07:22:41.130Z,12.31
2023-04-25T07:25:08.165Z,12.92
2023-04-25T07:27:34.706Z,12.15
2023-04-25T07:30:01.174Z,12.10
2023-04-25T07:32:27.967Z,12.55
2023-04-25T07:34:54.554Z,12.16
2023-04-25T07:37:21.148Z,12.48
2023-04-25T07:39:47.989Z,13.06
2023-04-25T07:42:14.487Z,11.61
2023-04-25T07:44:41.226Z,11.77
2023-04-25T07:47:08.083Z,12.68
2023-04-25T07:49:36.334Z,13.83
2023-04-25T07:52:03.923Z,13.66
2023-04-25T07:54:30.820Z,14.08
2023-04-25T07:56:57.398Z,14.48
2023-04-25T07:59:23.973Z,13.05
2023-04-25T08:01:50.550Z,12.80
2023-04-25T08:04:17.774Z,13.00
2023-04-25T08:06:44.397Z,13.64
2023-04-25T08:09:11.404Z,14.17
2023-04-25T08:11:38.359Z,13.96
2023-04-25T08:14:04.930Z,14.11
2023-04-25T08:16:31.896Z,14.32
2023-04-25T08:18:58.537Z,14.75
2023-04-25T08:21:25.099Z,14.97
2023-04-25T08:23:51.623Z,15.59
2023-04-25T08:26:18.091Z,15.82
2023-04-25T08:28:44.829Z,15.87
2023-04-25T08:31:11.636Z,14.41
2023-04-25T08:33:38.159Z,14.96
2023-04-25T08:36:05.455Z,13.28
2023-04-25T08:38:32.451Z,14.30
2023-04-25T08:41:01.833Z,14.57
2023-04-25T08:43:30.321Z,14.64
2023-04-25T08:46:00.861Z,14.99
2023-04-25T08:48:33.603Z,15.79
2023-04-25T08:51:03.601Z,15.27
2023-04-25T08:53:33.837Z,16.03
2023-04-25T08:56:05.170Z,15.86
2023-04-25T08:58:31.759Z,16.01
2023-04-25T09:00:58.706Z,15.78
2023-04-25T09:03:25.528Z,15.89
2023-04-25T09:05:52.566Z,14.95
2023-04-25T09:08:19.196Z,14.87
2023-04-25T09:10:45.972Z,15.28
2023-04-25T09:13:22.220Z,14.10
2023-04-25T09:15:49.936Z,15.60
2023-04-25T09:18:29.941Z,16.14
2023-04-25T09:21:01.965Z,15.98
2023-04-25T09:23:29.726Z,15.85
2023-04-25T09:25:56.453Z,14.47
2023-04-25T09:28:28.559Z,14.53
2023-04-25T09:31:01.108Z,13.72
2023-04-25T09:33:33.001Z,13.04
2023-04-25T09:36:11.981Z,13.99
2023-04-25T09:38:43.106Z,14.56
2023-04-25T09:41:10.645Z,14.80
2023-04-25T09:43:37.690Z,15.00
2023-04-25T09:46:12.381Z,15.73
2023-04-25T09:48:39.685Z,14.75
2023-04-25T09:51:14.871Z,14.31
2023-04-25T09:53:43.678Z,14.82
2023-04-25T09:56:12.122Z,15.34
2023-04-25T09:58:40.673Z,14.91
2023-04-25T10:01:09.765Z,15.97
2023-04-25T10:03:43.670Z,15.89
2023-04-25T10:06:16.007Z,16.63
2023-04-25T10:08:42.741Z,15.09
2023-04-25T10:11:09.764Z,16.54
2023-04-25T10:13:36.845Z,15.32
2023-04-25T10:16:04.876Z,19.32
2023-04-25T10:18:32.407Z,21.20
2023-04-25T10:21:01.675Z,20.00
2023-04-25T10:23:28.563Z,23.30
2023-04-25T10:25:55.467Z,21.76
2023-04-25T10:28:22.050Z,23.33
2023-04-25T10:31:06.358Z,23.07
2023-04-25T10:33:41.868Z,25.81
2023-04-25T10:36:14.900Z,22.71
2023-04-25T10:38:43.981Z,23.38
2023-04-25T10:41:12.289Z,26.62
2023-04-25T10:43:43.558Z,27.06
2023-04-25T10:46:30.105Z,22.84
2023-04-25T10:49:01.154Z,16.79
2023-04-25T10:51:53.848Z,16.69
2023-04-25T10:54:23.406Z,15.78
2023-04-25T10:56:50.535Z,15.58
2023-04-25T10:59:19.617Z,13.64
2023-04-25T11:01:53.423Z,12.81
2023-04-25T11:04:30.011Z,12.39
2023-04-25T11:07:07.419Z,12.43
2023-04-25T11:09:39.651Z,12.44
2023-04-25T11:12:08.774Z,12.19
2023-04-25T11:14:35.407Z,12.37
2023-04-25T11:17:03.315Z,11.98
2023-04-25T11:19:31.173Z,11.85
2023-04-25T11:21:58.890Z,11.52
2023-04-25T11:24:32.481Z,12.07
2023-04-25T11:26:59.873Z,12.35
2023-04-25T11:29:31.392Z,12.23
2023-04-25T11:32:02.116Z,12.04
2023-04-25T11:34:31.731Z,12.20
2023-04-25T11:36:58.687Z,12.12
2023-04-25T11:39:25.917Z,11.41
2023-04-25T11:41:53.120Z,11.53
2023-04-25T11:44:20.594Z,10.87
2023-04-25T11:46:47.780Z,11.66
2023-04-25T11:49:15.740Z,12.46
2023-04-25T11:51:47.837Z,12.21
2023-04-25T11:54:15.227Z,13.23
2023-04-25T11:56:45.803Z,13.93
2023-04-25T11:59:13.205Z,16.21
2023-04-25T12:01:42.172Z,18.98
2023-04-25T12:04:25.226Z,22.12
2023-04-25T12:06:56.518Z,22.92
2023-04-25T12:09:34.165Z,23.26
2023-04-25T12:12:04.710Z,21.43
2023-04-25T12:14:36.593Z,22.21
2023-04-25T12:17:05.268Z,20.19
2023-04-25T12:19:41.599Z,18.93
2023-04-25T12:22:24.786Z,17.74
2023-04-25T12:24:51.440Z,16.80
2023-04-25T12:27:19.905Z,16.57
2023-04-25T12:29:55.058Z,17.08
2023-04-25T12:32:21.881Z,16.26
2023-04-25T12:34:48.385Z,16.96
2023-04-25T12:37:15.267Z,17.60
2023-04-25T12:39:41.757Z,18.29
2023-04-25T12:42:14.177Z,18.00
2023-04-25T12:44:41.388Z,16.82
2023-04-25T12:47:08.138Z,17.27
2023-04-25T12:49:34.894Z,17.44
2023-04-25T12:52:01.406Z,17.48
2023-04-25T12:54:28.100Z,15.95
2023-04-25T12:56:54.693Z,15.00
2023-04-25T12:59:22.175Z,15.51
2023-04-25T13:01:48.757Z,15.56
2023-04-25T13:04:16.132Z,16.21
2023-04-25T13:06:43.300Z,15.89
2023-04-25T13:09:09.915Z,14.88
2023-04-25T13:11:36.525Z,15.07
2023-04-25T13:14:03.251Z,15.63
2023-04-25T13:16:29.772Z,15.42
2023-04-25T13:18:57.383Z,15.40
2023-04-25T13:21:24.252Z,16.16
2023-04-25T13:23:51.232Z,16.10
2023-04-25T13:26:18.275Z,16.28
2023-04-25T13:28:45.102Z,14.87
2023-04-25T13:31:12.031Z,16.09
2023-04-25T13:33:38.606Z,17.51
2023-04-25T13:36:05.315Z,17.76
2023-04-25T13:38:31.881Z,16.83
2023-04-25T13:40:58.449Z,16.84
2023-04-25T13:43:25.160Z,14.59
2023-04-25T13:45:52.495Z,15.33
2023-04-25T13:48:19.852Z,15.26
2023-04-25T13:50:46.627Z,14.87
2023-04-25T13:53:13.750Z,16.17
2023-04-25T13:55:40.605Z,16.45
2023-04-25T13:58:08.949Z,16.07
2023-04-25T14:00:40.543Z,13.73
2023-04-25T14:03:08.859Z,13.17
2023-04-25T14:05:39.216Z,12.79
2023-04-25T14:08:07.983Z,12.01
2023-04-25T14:10:34.846Z,11.98
2023-04-25T14:13:02.123Z,11.97
2023-04-25T14:15:28.947Z,12.63
2023-04-25T14:17:55.488Z,12.34
2023-04-25T14:20:22.366Z,11.87
2023-04-25T14:22:48.916Z,11.96
2023-04-25T14:25:15.706Z,12.42
2023-04-25T14:27:42.204Z,12.91
2023-04-25T14:30:10.482Z,13.48
2023-04-25T14:32:37.070Z,13.84
2023-04-25T14:35:03.729Z,14.41
2023-04-25T14:37:30.467Z,12.97
2023-04-25T14:39:56.932Z,14.26
2023-04-25T14:42:23.474Z,12.67
2023-04-25T14:44:50.059Z,13.21
2023-04-25T14:47:16.921Z,13.07
2023-04-25T14:49:43.541Z,13.57
2023-04-25T14:52:10.096Z,14.04
2023-04-25T14:54:36.836Z,15.14
2023-04-25T14:57:03.812Z,14.63
2023-04-25T14:59:30.452Z,13.89
2023-04-25T15:01:59.491Z,14.52
2023-04-25T15:04:26.806Z,13.68
2023-04-25T15:06:53.462Z,13.32
2023-04-25T15:09:20.386Z,13.28
2023-04-25T15:11:46.890Z,13.72
2023-04-25T15:14:13.406Z,13.10
2023-04-25T15:16:39.884Z,12.35
2023-04-25T15:19:06.754Z,12.63
2023-04-25T15:21:33.603Z,13.36
2023-04-25T15:24:00.141Z,13.37
2023-04-25T15:26:27.637Z,13.27
2023-04-25T15:28:54.195Z,13.33
2023-04-25T15:31:20.883Z,13.06
2023-04-25T15:33:47.483Z,13.71
2023-04-25T15:36:14.096Z,14.09
2023-04-25T15:38:41.331Z,14.19
2023-04-25T15:41:07.874Z,14.65
2023-04-25T15:43:38.272Z,13.38
2023-04-25T15:46:06.042Z,13.79
2023-04-25T15:48:33.449Z,13.67
2023-04-25T15:51:00.007Z,13.95
2023-04-25T15:53:26.980Z,14.29
2023-04-25T15:55:53.488Z,14.33
2023-04-25T15:58:20.072Z,14.10
2023-04-25T16:00:49.040Z,14.93
2023-04-25T16:03:15.604Z,15.17
2023-04-25T16:05:42.604Z,15.14
2023-04-25T16:08:09.221Z,14.00
2023-04-25T16:10:36.584Z,14.35
2023-04-25T16:13:03.780Z,13.61
2023-04-25T16:15:32.220Z,13.99
2023-04-25T16:17:59.598Z,13.07
2023-04-25T16:20:26.161Z,13.08
2023-04-25T16:22:52.765Z,13.53
2023-04-25T16:25:21.744Z,13.42
2023-04-25T16:27:48.242Z,13.06
2023-04-25T16:30:15.269Z,13.11
2023-04-25T16:32:44.746Z,13.30
2023-04-25T16:35:12.277Z,13.76
2023-04-25T16:37:39.114Z,13.51
2023-04-25T16:40:08.876Z,13.60
2023-04-25T16:42:36.354Z,13.02
2023-04-25T16:45:05.000Z,13.20
2023-04-25T16:47:32.339Z,12.52
2023-04-25T16:50:00.485Z,13.10
2023-04-25T16:52:27.050Z,13.23
2023-04-25T16:54:53.630Z,12.78
2023-04-25T16:57:21.094Z,12.44
2023-04-25T16:59:47.853Z,11.45
2023-04-25T17:02:14.921Z,12.21
2023-04-25T17:04:41.789Z,12.36
2023-04-25T17:07:09.019Z,12.74
2023-04-25T17:09:36.247Z,12.32
2023-04-25T17:12:04.091Z,12.35
2023-04-25T17:14:33.043Z,12.40
2023-04-25T17:16:59.635Z,12.28
2023-04-25T17:19:26.618Z,12.79
2023-04-25T17:21:53.240Z,12.46
2023-04-25T17:24:21.887Z,11.95
2023-04-25T17:26:49.032Z,12.39
2023-04-25T17:29:16.427Z,11.86
2023-04-25T17:31:44.363Z,12.53
2023-04-25T17:34:17.575Z,12.61
2023-04-25T17:36:45.392Z,12.15
2023-04-25T17:39:12.352Z,13.01
2023-04-25T17:41:39.176Z,12.52
2023-04-25T17:44:05.815Z,12.63
2023-04-25T17:46:32.453Z,12.25
2023-04-25T17:48:59.046Z,12.15
2023-04-25T17:51:26.376Z,12.42
2023-04-25T17:53:52.928Z,12.36
2023-04-25T17:56:27.224Z,12.47
2023-04-25T17:58:55.216Z,12.62
2023-04-25T18:01:22.551Z,12.72
2023-04-25T18:03:50.001Z,12.65
2023-04-25T18:06:17.863Z,12.45
2023-04-25T18:08:44.853Z,12.57
2023-04-25T18:11:12.183Z,12.70
2023-04-25T18:13:39.387Z,12.88
2023-04-25T18:16:06.559Z,12.44
2023-04-25T18:18:35.644Z,12.27
2023-04-25T18:21:04.924Z,12.61
2023-04-25T18:23:33.723Z,12.57
2023-04-25T18:26:00.246Z,12.30
2023-04-25T18:28:26.806Z,12.28
2023-04-25T18:30:54.258Z,12.15
2023-04-25T18:33:22.367Z,12.30
2023-04-25T18:35:58.640Z,12.54
2023-04-25T18:38:35.336Z,12.52
2023-04-25T18:41:34.353Z,12.64
2023-04-25T18:44:02.365Z,12.39
2023-04-25T18:46:30.774Z,12.50
2023-04-25T18:48:58.010Z,12.30
2023-04-25T18:51:29.357Z,12.41
2023-04-25T18:53:56.302Z,12.46
2023-04-25T18:56:24.676Z,12.46
2023-04-25T18:58:53.331Z,12.51
2023-04-25T19:01:23.369Z,12.52
2023-04-25T19:03:57.151Z,12.47
2023-04-25T19:06:28.986Z,12.31
2023-04-25T19:08:57.376Z,12.45
2023-04-25T19:11:24.394Z,11.98
2023-04-25T19:13:51.477Z,12.48
2023-04-25T19:16:18.557Z,12.46
2023-04-25T19:18:46.350Z,12.37
2023-04-25T19:21:13.038Z,12.42
2023-04-25T19:23:39.529Z,12.07
2023-04-25T19:26:06.242Z,12.44
2023-04-25T19:28:33.652Z,12.48
2023-04-25T19:31:00.256Z,12.43
2023-04-25T19:33:26.990Z,12.27
2023-04-25T19:35:53.449Z,12.15
2023-04-25T19:38:20.298Z,12.18
2023-04-25T19:40:46.848Z,12.21
2023-04-25T19:43:13.495Z,12.13
2023-04-25T19:45:40.056Z,11.81
2023-04-25T19:48:08.704Z,11.91
2023-04-25T19:50:35.395Z,11.83
2023-04-25T19:53:01.919Z,11.36
2023-04-25T19:55:28.604Z,10.92
2023-04-25T19:57:55.113Z,11.45
2023-04-25T20:00:22.152Z,11.51
2023-04-25T20:02:48.856Z,11.20
2023-04-25T20:05:17.008Z,11.53
2023-04-25T20:07:43.555Z,11.53
2023-04-25T20:10:13.648Z,11.35
2023-04-25T20:12:40.612Z,11.27
2023-04-25T20:15:11.639Z,10.97
2023-04-25T20:17:40.056Z,11.00
2023-04-25T20:20:07.620Z,11.20
2023-04-25T20:22:38.732Z,11.19
2023-04-25T20:25:06.621Z,11.27
2023-04-25T20:27:33.211Z,11.18
2023-04-25T20:30:03.456Z,11.19
2023-04-25T20:32:32.205Z,11.01
2023-04-25T20:34:58.732Z,11.05
2023-04-25T20:37:25.293Z,10.59
2023-04-25T20:39:52.424Z,10.92
2023-04-25T20:42:18.944Z,10.75
2023-04-25T20:44:45.497Z,10.85
2023-04-25T20:47:12.111Z,10.20
2023-04-25T20:49:38.617Z,10.30
2023-04-25T20:52:05.624Z,10.38
2023-04-25T20:54:32.178Z,10.41
2023-04-25T20:56:58.639Z,10.35
2023-04-25T20:59:25.424Z,10.45
2023-04-25T21:01:54.069Z,10.36
2023-04-25T21:04:21.090Z,10.32
2023-04-25T21:06:48.187Z,10.44
2023-04-25T21:09:14.776Z,10.44
2023-04-25T21:11:41.837Z,9.95
2023-04-25T21:14:08.692Z,9.98
2023-04-25T21:16:35.581Z,9.97
2023-04-25T21:19:02.344Z,9.72
2023-04-25T21:21:29.073Z,9.91
2023-04-25T21:23:57.491Z,9.83
2023-04-25T21:26:24.278Z,9.81
2023-04-25T21:28:51.376Z,9.20
2023-04-25T21:31:18.392Z,9.71
2023-04-25T21:33:45.093Z,9.63
2023-04-25T21:36:12.076Z,9.78
2023-04-25T21:38:38.645Z,9.54
2023-04-25T21:41:05.442Z,9.68
2023-04-25T21:43:32.504Z,9.63
2023-04-25T21:46:21.338Z,9.60
2023-04-25T21:48:45.682Z,9.79
2023-04-25T21:51:12.171Z,9.70
2023-04-25T21:53:38.750Z,9.75
2023-04-25T21:56:05.470Z,9.45
2023-04-25T21:58:32.037Z,9.20
2023-04-25T22:00:59.497Z,9.14
2023-04-25T22:03:26.219Z,9.37
2023-04-25T22:05:52.868Z,9.38
2023-04-25T22:08:20.724Z,9.38
2023-04-25T22:10:47.238Z,9.49
2023-04-25T22:13:15.228Z,9.52
2023-04-25T22:15:41.729Z,9.40
2023-04-25T22:18:08.581Z,9.18
2023-04-25T22:20:36.705Z,8.55
2023-04-25T22:23:03.238Z,8.92
2023-04-25T22:25:29.806Z,8.84
2023-04-25T22:27:57.242Z,9.11
2023-04-25T22:30:23.939Z,9.27
2023-04-25T22:32:51.082Z,9.31
2023-04-25T22:35:17.868Z,9.17
2023-04-25T22:37:44.845Z,9.05
2023-04-25T22:40:12.065Z,9.24
2023-04-25T22:42:40.192Z,9.29
2023-04-25T22:45:08.160Z,9.21
2023-04-25T22:47:38.867Z,9.29
2023-04-25T22:50:08.112Z,8.87
2023-04-25T22:52:35.300Z,8.84
2023-04-25T22:55:05.223Z,9.07
2023-04-25T22:57:32.082Z,8.92
2023-04-25T22:59:58.755Z,9.05
2023-04-25T23:02:25.870Z,9.08
2023-04-25T23:04:53.962Z,8.90
2023-04-25T23:07:20.832Z,8.66
2023-04-25T23:09:47.446Z,8.82
2023-04-25T23:12:14.073Z,8.90
2023-04-25T23:14:40.558Z,8.69
2023-04-25T23:17:07.755Z,8.50
2023-04-25T23:19:34.457Z,8.51
2023-04-25T23:22:01.843Z,8.17
2023-04-25T23:24:28.461Z,8.45
2023-04-25T23:26:54.919Z,8.37
2023-04-25T23:29:21.459Z,8.47
2023-04-25T23:31:47.984Z,8.58
2023-04-25T23:34:14.454Z,8.44
2023-04-25T23:36:41.581Z,8.73
2023-04-25T23:39:10.041Z,8.88
2023-04-25T23:41:36.582Z,9.01
2023-04-25T23:44:03.525Z,8.87
2023-04-25T23:46:30.952Z,9.17
2023-04-25T23:48:57.703Z,9.30
2023-04-25T23:51:25.221Z,9.38
2023-04-25T23:53:51.858Z,8.55
2023-04-25T23:56:18.358Z,9.05
2023-04-25T23:58:44.890Z,9.09
