createdAt,value
2022-10-30T00:01:12.640Z,1009.44
2022-10-30T00:03:45.541Z,1009.43
2022-10-30T00:06:18.581Z,1009.44
2022-10-30T00:08:51.682Z,1009.44
2022-10-30T00:11:24.692Z,1009.44
2022-10-30T00:13:57.613Z,1009.43
2022-10-30T00:16:30.701Z,1009.43
2022-10-30T00:19:03.789Z,1009.40
2022-10-30T00:21:37.702Z,1009.37
2022-10-30T00:24:10.640Z,1009.36
2022-10-30T00:26:43.751Z,1009.34
2022-10-30T00:29:16.615Z,1009.32
2022-10-30T00:31:49.726Z,1009.28
2022-10-30T00:34:22.632Z,1009.26
2022-10-30T00:36:55.517Z,1009.26
2022-10-30T00:39:28.692Z,1009.27
2022-10-30T00:42:01.648Z,1009.26
2022-10-30T00:44:34.625Z,1009.25
2022-10-30T00:47:07.745Z,1009.24
2022-10-30T00:49:40.802Z,1009.23
2022-10-30T00:52:14.716Z,1009.20
2022-10-30T00:54:47.658Z,1009.20
2022-10-30T00:57:20.652Z,1009.19
2022-10-30T00:59:53.727Z,1009.18
2022-10-30T01:02:26.872Z,1009.18
2022-10-30T01:04:59.847Z,1009.16
2022-10-30T01:07:32.677Z,1009.16
2022-10-30T01:10:05.757Z,1009.15
2022-10-30T01:12:38.678Z,1009.14
2022-10-30T01:15:11.781Z,1009.12
2022-10-30T01:17:44.655Z,1009.10
2022-10-30T01:20:17.687Z,1009.09
2022-10-30T01:22:50.801Z,1009.08
2022-10-30T01:25:23.717Z,1009.07
2022-10-30T01:27:56.823Z,1009.06
2022-10-30T01:30:29.704Z,1009.03
2022-10-30T01:33:02.816Z,1009.01
2022-10-30T01:35:35.708Z,1009.00
2022-10-30T01:38:08.714Z,1008.99
2022-10-30T01:40:47.773Z,1008.98
2022-10-30T01:43:20.876Z,1008.97
2022-10-30T01:45:53.717Z,1008.95
2022-10-30T01:48:26.850Z,1008.92
2022-10-30T01:50:59.751Z,1008.91
2022-10-30T01:53:32.721Z,1008.87
2022-10-30T01:56:05.771Z,1008.86
2022-10-30T01:58:38.846Z,1008.85
2022-10-30T02:01:11.863Z,1008.84
2022-10-30T02:03:44.728Z,1008.84
2022-10-30T02:06:17.744Z,1008.84
2022-10-30T02:08:50.889Z,1008.86
2022-10-30T02:11:23.806Z,1008.86
2022-10-30T02:13:56.879Z,1008.85
2022-10-30T02:16:29.797Z,1008.85
2022-10-30T02:19:02.872Z,1008.87
2022-10-30T02:21:41.838Z,1008.87
2022-10-30T02:24:14.744Z,1008.85
2022-10-30T02:26:47.891Z,1008.84
2022-10-30T02:29:20.904Z,1008.85
2022-10-30T02:31:53.868Z,1008.85
2022-10-30T02:34:40.769Z,1008.88
2022-10-30T02:37:13.893Z,1008.91
2022-10-30T02:39:46.816Z,1008.90
2022-10-30T02:42:19.912Z,1008.91
2022-10-30T02:44:52.712Z,1008.94
2022-10-30T02:47:25.882Z,1008.96
2022-10-30T02:49:58.854Z,1008.97
2022-10-30T02:52:31.925Z,1008.97
2022-10-30T02:55:04.967Z,1008.97
2022-10-30T02:57:37.916Z,1008.97
2022-10-30T03:00:10.855Z,1008.97
2022-10-30T03:02:43.859Z,1008.97
2022-10-30T03:05:16.872Z,1008.96
2022-10-30T03:07:49.863Z,1008.93
2022-10-30T03:10:22.986Z,1008.92
2022-10-30T03:12:55.814Z,1008.90
2022-10-30T03:15:28.989Z,1008.89
2022-10-30T03:18:01.843Z,1008.90
2022-10-30T03:20:34.963Z,1008.89
2022-10-30T03:23:07.889Z,1008.90
2022-10-30T03:25:40.608Z,1008.91
2022-10-30T03:28:13.851Z,1008.91
2022-10-30T03:30:47.003Z,1008.91
2022-10-30T03:33:19.938Z,1008.92
2022-10-30T03:35:52.973Z,1008.92
2022-10-30T03:38:25.926Z,1008.93
2022-10-30T03:40:58.999Z,1008.94
2022-10-30T03:43:31.909Z,1008.94
2022-10-30T03:46:05.023Z,1008.94
2022-10-30T03:48:37.924Z,1008.94
2022-10-30T03:51:10.976Z,1008.95
2022-10-30T03:53:43.875Z,1008.97
2022-10-30T03:56:16.906Z,1008.99
2022-10-30T03:58:49.949Z,1008.99
2022-10-30T04:01:23.106Z,1009.00
2022-10-30T04:03:55.962Z,1009.02
2022-10-30T04:06:28.900Z,1009.03
2022-10-30T04:09:02.001Z,1009.03
2022-10-30T04:11:35.015Z,1009.01
2022-10-30T04:14:07.939Z,1009.01
2022-10-30T04:16:41.063Z,1009.00
2022-10-30T04:19:13.939Z,1008.99
2022-10-30T04:21:47.025Z,1009.00
2022-10-30T04:24:20.022Z,1008.99
2022-10-30T04:26:52.755Z,1009.00
2022-10-30T04:29:25.842Z,1009.01
2022-10-30T04:31:59.004Z,1009.00
2022-10-30T04:34:31.868Z,1009.01
2022-10-30T04:37:04.960Z,1009.02
2022-10-30T04:39:40.974Z,1009.04
2022-10-30T04:42:10.969Z,1009.04
2022-10-30T04:44:44.077Z,1009.06
2022-10-30T04:47:17.034Z,1009.06
2022-10-30T04:49:49.971Z,1009.07
2022-10-30T04:52:23.084Z,1009.06
2022-10-30T04:54:56.093Z,1009.07
2022-10-30T04:57:29.071Z,1009.08
2022-10-30T05:00:02.086Z,1009.07
2022-10-30T05:02:35.262Z,1009.06
2022-10-30T05:05:08.082Z,1009.02
2022-10-30T05:07:41.052Z,1009.00
2022-10-30T05:10:13.889Z,1008.99
2022-10-30T05:12:47.058Z,1009.00
2022-10-30T05:15:20.017Z,1009.00
2022-10-30T05:17:53.138Z,1008.99
2022-10-30T05:20:26.034Z,1008.99
2022-10-30T05:22:59.123Z,1008.98
2022-10-30T05:25:32.100Z,1008.99
2022-10-30T05:28:05.164Z,1008.99
2022-10-30T05:30:37.790Z,1009.00
2022-10-30T05:33:11.049Z,1008.99
2022-10-30T05:35:44.110Z,1008.96
2022-10-30T05:38:17.056Z,1008.94
2022-10-30T05:40:49.982Z,1008.93
2022-10-30T05:43:23.120Z,1008.93
2022-10-30T05:45:56.037Z,1008.91
2022-10-30T05:48:29.134Z,1008.91
2022-10-30T05:51:02.078Z,1008.92
2022-10-30T05:53:35.187Z,1008.94
2022-10-30T05:56:08.139Z,1008.95
2022-10-30T05:58:41.127Z,1008.95
2022-10-30T06:01:14.121Z,1008.95
2022-10-30T06:03:47.140Z,1008.95
2022-10-30T06:06:20.198Z,1008.97
2022-10-30T06:08:53.169Z,1008.97
2022-10-30T06:11:26.123Z,1008.98
2022-10-30T06:13:59.215Z,1008.99
2022-10-30T06:19:05.241Z,1009.03
2022-10-30T06:21:38.106Z,1009.04
2022-10-30T06:24:11.143Z,1009.03
2022-10-30T06:26:44.122Z,1009.05
2022-10-30T06:29:17.204Z,1009.07
2022-10-30T06:31:50.110Z,1009.10
2022-10-30T06:34:23.258Z,1009.12
2022-10-30T06:36:56.065Z,1009.14
2022-10-30T06:39:29.246Z,1009.16
2022-10-30T06:42:02.196Z,1009.16
2022-10-30T06:44:35.246Z,1009.17
2022-10-30T06:47:08.146Z,1009.18
2022-10-30T06:49:40.960Z,1009.20
2022-10-30T06:52:14.132Z,1009.22
2022-10-30T06:54:47.162Z,1009.20
2022-10-30T06:57:19.903Z,1009.20
2022-10-30T06:59:52.858Z,1009.20
2022-10-30T07:02:26.037Z,1009.22
2022-10-30T07:04:58.900Z,1009.23
2022-10-30T07:07:35.032Z,1009.24
2022-10-30T07:10:07.975Z,1009.25
2022-10-30T07:12:41.098Z,1009.27
2022-10-30T07:15:13.898Z,1009.31
2022-10-30T07:17:47.015Z,1009.33
2022-10-30T07:20:19.955Z,1009.34
2022-10-30T07:22:53.133Z,1009.36
2022-10-30T07:25:25.944Z,1009.37
2022-10-30T07:27:59.206Z,1009.39
2022-10-30T07:30:32.081Z,1009.40
2022-10-30T07:33:05.249Z,1009.40
2022-10-30T07:35:38.067Z,1009.41
2022-10-30T07:38:10.996Z,1009.41
2022-10-30T07:40:44.002Z,1009.42
2022-10-30T07:43:16.924Z,1009.44
2022-10-30T07:45:49.929Z,1009.42
2022-10-30T07:48:23.090Z,1009.44
2022-10-30T07:50:56.106Z,1009.45
2022-10-30T07:53:29.108Z,1009.47
2022-10-30T07:56:02.356Z,1009.47
2022-10-30T07:58:35.015Z,1009.47
2022-10-30T08:01:08.332Z,1009.47
2022-10-30T08:03:44.304Z,1009.47
2022-10-30T08:06:19.020Z,1009.48
2022-10-30T08:08:50.143Z,1009.50
2022-10-30T08:11:22.958Z,1009.50
2022-10-30T08:13:56.305Z,1009.52
2022-10-30T08:16:29.289Z,1009.53
2022-10-30T08:19:02.169Z,1009.56
2022-10-30T08:21:35.276Z,1009.59
2022-10-30T08:24:08.377Z,1009.59
2022-10-30T08:26:41.256Z,1009.59
2022-10-30T08:29:14.377Z,1009.59
2022-10-30T08:31:47.409Z,1009.60
2022-10-30T08:34:20.406Z,1009.60
2022-10-30T08:36:53.348Z,1009.58
2022-10-30T08:39:40.090Z,1009.58
2022-10-30T08:42:13.276Z,1009.58
2022-10-30T08:44:46.312Z,1009.57
2022-10-30T08:47:19.235Z,1009.58
2022-10-30T08:49:52.068Z,1009.58
2022-10-30T08:52:25.262Z,1009.57
2022-10-30T08:54:58.429Z,1009.58
2022-10-30T08:57:31.373Z,1009.57
2022-10-30T09:00:04.274Z,1009.57
2022-10-30T09:02:37.300Z,1009.56
2022-10-30T09:05:12.036Z,1009.54
2022-10-30T09:07:45.363Z,1009.53
2022-10-30T09:10:18.357Z,1009.53
2022-10-30T09:12:51.199Z,1009.51
2022-10-30T09:15:24.250Z,1009.49
2022-10-30T09:17:57.559Z,1009.47
2022-10-30T09:20:30.218Z,1009.45
2022-10-30T09:23:03.833Z,1009.42
2022-10-30T09:25:36.256Z,1009.39
2022-10-30T09:28:09.067Z,1009.37
2022-10-30T09:30:42.327Z,1009.36
2022-10-30T09:33:15.076Z,1009.34
2022-10-30T09:35:48.090Z,1009.34
2022-10-30T09:38:21.184Z,1009.35
2022-10-30T09:40:54.137Z,1009.33
2022-10-30T09:43:27.401Z,1009.36
2022-10-30T09:46:00.227Z,1009.39
2022-10-30T09:48:33.121Z,1009.37
2022-10-30T09:51:20.253Z,1009.40
2022-10-30T09:53:53.256Z,1009.39
2022-10-30T09:56:26.286Z,1009.38
2022-10-30T09:58:59.133Z,1009.37
2022-10-30T10:01:32.346Z,1009.38
2022-10-30T10:04:05.129Z,1009.39
2022-10-30T10:06:38.126Z,1009.39
2022-10-30T10:09:11.234Z,1009.39
2022-10-30T10:11:44.222Z,1009.40
2022-10-30T10:14:17.544Z,1009.41
2022-10-30T10:16:50.313Z,1009.43
2022-10-30T10:19:23.271Z,1009.43
2022-10-30T10:22:10.401Z,1009.43
2022-10-30T10:24:43.567Z,1009.42
2022-10-30T10:27:16.387Z,1009.41
2022-10-30T10:29:49.248Z,1009.40
2022-10-30T10:32:22.220Z,1009.38
2022-10-30T10:34:55.628Z,1009.37
2022-10-30T10:37:29.508Z,1009.34
2022-10-30T10:40:02.580Z,1009.32
2022-10-30T10:42:35.326Z,1009.30
2022-10-30T10:45:08.370Z,1009.28
2022-10-30T10:47:41.342Z,1009.26
2022-10-30T10:53:04.215Z,1009.24
2022-10-30T10:55:37.407Z,1009.23
2022-10-30T10:58:10.528Z,1009.24
2022-10-30T11:00:43.416Z,1009.23
2022-10-30T11:05:49.483Z,1009.20
2022-10-30T11:08:22.528Z,1009.20
2022-10-30T11:10:55.571Z,1009.20
2022-10-30T11:13:28.538Z,1009.19
2022-10-30T11:16:01.281Z,1009.18
2022-10-30T11:18:34.368Z,1009.19
2022-10-30T11:21:07.643Z,1009.17
2022-10-30T11:23:40.641Z,1009.15
2022-10-30T11:26:16.561Z,1009.14
2022-10-30T11:28:49.512Z,1009.14
2022-10-30T11:31:22.613Z,1009.12
2022-10-30T11:33:55.261Z,1009.10
2022-10-30T11:36:28.626Z,1009.09
2022-10-30T11:39:01.644Z,1009.08
2022-10-30T11:41:34.681Z,1009.06
2022-10-30T11:44:07.698Z,1009.03
2022-10-30T11:46:54.510Z,1009.01
2022-10-30T11:49:27.657Z,1009.00
2022-10-30T11:52:00.622Z,1008.99
2022-10-30T11:54:33.662Z,1008.98
2022-10-30T11:57:06.766Z,1008.96
2022-10-30T11:59:39.437Z,1008.93
2022-10-30T12:02:12.727Z,1008.90
2022-10-30T12:04:45.647Z,1008.89
2022-10-30T12:07:18.586Z,1008.88
2022-10-30T12:09:51.705Z,1008.88
2022-10-30T12:12:24.703Z,1008.86
2022-10-30T12:14:57.563Z,1008.83
2022-10-30T12:17:30.696Z,1008.83
2022-10-30T12:20:03.648Z,1008.80
2022-10-30T12:22:36.667Z,1008.79
2022-10-30T12:25:09.632Z,1008.77
2022-10-30T12:27:42.736Z,1008.76
2022-10-30T12:30:15.498Z,1008.74
2022-10-30T12:32:48.740Z,1008.72
2022-10-30T12:35:21.753Z,1008.69
2022-10-30T12:37:54.770Z,1008.64
2022-10-30T12:40:27.490Z,1008.61
2022-10-30T12:43:00.464Z,1008.59
2022-10-30T12:45:33.492Z,1008.58
2022-10-30T12:48:06.529Z,1008.58
2022-10-30T12:50:39.381Z,1008.55
2022-10-30T12:53:12.776Z,1008.53
2022-10-30T12:55:46.037Z,1008.50
2022-10-30T12:58:19.855Z,1008.49
2022-10-30T13:00:53.842Z,1008.46
2022-10-30T13:03:26.736Z,1008.45
2022-10-30T13:05:59.848Z,1008.43
2022-10-30T13:08:33.672Z,1008.42
2022-10-30T13:11:06.631Z,1008.41
2022-10-30T13:13:39.790Z,1008.38
2022-10-30T13:16:26.487Z,1008.37
2022-10-30T13:18:59.673Z,1008.35
2022-10-30T13:21:32.916Z,1008.34
2022-10-30T13:24:05.464Z,1008.33
2022-10-30T13:26:38.736Z,1008.31
2022-10-30T13:29:11.500Z,1008.30
2022-10-30T13:31:44.447Z,1008.30
2022-10-30T13:34:20.620Z,1008.29
2022-10-30T13:36:53.652Z,1008.29
2022-10-30T13:39:26.432Z,1008.29
2022-10-30T13:41:59.618Z,1008.29
2022-10-30T13:44:32.857Z,1008.28
2022-10-30T13:47:05.638Z,1008.26
2022-10-30T13:49:38.471Z,1008.26
2022-10-30T13:52:11.550Z,1008.26
2022-10-30T13:54:44.647Z,1008.24
2022-10-30T13:57:17.542Z,1008.24
2022-10-30T13:59:50.595Z,1008.24
2022-10-30T14:02:24.041Z,1008.24
2022-10-30T14:05:02.769Z,1008.25
2022-10-30T14:07:35.735Z,1008.24
2022-10-30T14:10:08.834Z,1008.24
2022-10-30T14:12:42.620Z,1008.23
2022-10-30T14:15:15.802Z,1008.24
2022-10-30T14:17:48.721Z,1008.23
2022-10-30T14:20:21.891Z,1008.24
2022-10-30T14:22:54.569Z,1008.25
2022-10-30T14:25:27.813Z,1008.26
2022-10-30T14:28:01.362Z,1008.26
2022-10-30T14:30:33.726Z,1008.27
2022-10-30T14:33:06.644Z,1008.27
2022-10-30T14:35:39.909Z,1008.30
2022-10-30T14:38:13.088Z,1008.29
2022-10-30T14:40:46.629Z,1008.30
2022-10-30T14:43:19.960Z,1008.30
2022-10-30T14:45:52.868Z,1008.29
2022-10-30T14:48:26.958Z,1008.28
2022-10-30T14:51:00.034Z,1008.26
2022-10-30T14:53:33.862Z,1008.25
2022-10-30T14:56:06.783Z,1008.26
2022-10-30T14:58:39.844Z,1008.27
2022-10-30T15:01:12.706Z,1008.25
2022-10-30T15:03:45.788Z,1008.25
2022-10-30T15:06:18.635Z,1008.25
2022-10-30T15:08:51.735Z,1008.24
2022-10-30T15:11:24.593Z,1008.22
2022-10-30T15:13:57.775Z,1008.21
2022-10-30T15:16:30.999Z,1008.23
2022-10-30T15:19:03.738Z,1008.23
2022-10-30T15:21:36.994Z,1008.24
2022-10-30T15:24:13.633Z,1008.24
2022-10-30T15:26:47.816Z,1008.24
2022-10-30T15:29:20.975Z,1008.26
2022-10-30T15:31:53.687Z,1008.26
2022-10-30T15:34:26.750Z,1008.26
2022-10-30T15:36:59.785Z,1008.26
2022-10-30T15:39:32.928Z,1008.26
2022-10-30T15:42:05.734Z,1008.27
2022-10-30T15:44:38.823Z,1008.27
2022-10-30T15:47:11.849Z,1008.27
2022-10-30T15:49:44.674Z,1008.29
2022-10-30T15:52:17.889Z,1008.29
2022-10-30T15:54:51.696Z,1008.31
2022-10-30T15:57:57.022Z,1008.32
2022-10-30T15:59:57.974Z,1008.32
2022-10-30T16:02:31.057Z,1008.32
2022-10-30T16:05:03.942Z,1008.32
2022-10-30T16:07:37.079Z,1008.31
2022-10-30T16:10:10.951Z,1008.31
2022-10-30T16:12:44.153Z,1008.32
2022-10-30T16:15:18.079Z,1008.31
2022-10-30T16:17:54.560Z,1008.32
2022-10-30T16:20:24.848Z,1008.33
2022-10-30T16:22:58.077Z,1008.33
2022-10-30T16:25:31.023Z,1008.34
2022-10-30T16:28:03.880Z,1008.34
2022-10-30T16:30:36.906Z,1008.35
2022-10-30T16:33:10.013Z,1008.35
2022-10-30T16:35:42.878Z,1008.37
2022-10-30T16:38:30.046Z,1008.38
2022-10-30T16:41:02.954Z,1008.41
2022-10-30T16:43:35.879Z,1008.41
2022-10-30T16:46:08.691Z,1008.43
2022-10-30T16:48:42.054Z,1008.45
2022-10-30T16:51:15.041Z,1008.48
2022-10-30T16:53:48.039Z,1008.52
2022-10-30T16:56:20.714Z,1008.57
2022-10-30T16:58:54.108Z,1008.60
2022-10-30T17:01:31.063Z,1008.62
2022-10-30T17:04:04.176Z,1008.65
2022-10-30T17:06:37.131Z,1008.67
2022-10-30T17:09:09.735Z,1008.69
2022-10-30T17:11:42.991Z,1008.71
2022-10-30T17:14:15.940Z,1008.73
2022-10-30T17:16:48.903Z,1008.76
2022-10-30T17:19:22.106Z,1008.79
2022-10-30T17:21:54.744Z,1008.83
2022-10-30T17:24:27.820Z,1008.86
2022-10-30T17:27:00.762Z,1008.89
2022-10-30T17:29:34.192Z,1008.93
2022-10-30T17:32:08.127Z,1008.96
2022-10-30T17:34:41.105Z,1008.98
2022-10-30T17:37:14.233Z,1009.01
2022-10-30T17:39:48.039Z,1009.05
2022-10-30T17:42:21.264Z,1009.05
2022-10-30T17:44:54.912Z,1009.05
2022-10-30T17:47:27.985Z,1009.06
2022-10-30T17:50:01.096Z,1009.07
2022-10-30T17:52:33.979Z,1009.10
2022-10-30T17:55:06.795Z,1009.11
2022-10-30T17:57:40.203Z,1009.14
2022-10-30T18:00:13.123Z,1009.14
2022-10-30T18:02:46.123Z,1009.17
2022-10-30T18:05:19.156Z,1009.20
2022-10-30T18:07:52.199Z,1009.23
2022-10-30T18:10:25.212Z,1009.26
2022-10-30T18:12:59.641Z,1009.30
2022-10-30T18:15:32.160Z,1009.32
2022-10-30T18:18:11.174Z,1009.34
2022-10-30T18:20:43.905Z,1009.38
2022-10-30T18:23:32.169Z,1009.44
2022-10-30T18:25:50.249Z,1009.49
2022-10-30T18:28:22.918Z,1009.54
2022-10-30T18:30:56.145Z,1009.60
2022-10-30T18:33:29.250Z,1009.62
2022-10-30T18:36:03.189Z,1009.66
2022-10-30T18:38:35.959Z,1009.66
2022-10-30T18:41:09.156Z,1009.68
2022-10-30T18:43:45.674Z,1009.70
2022-10-30T18:46:15.288Z,1009.72
2022-10-30T18:48:48.893Z,1009.73
2022-10-30T18:51:21.935Z,1009.73
2022-10-30T18:53:55.037Z,1009.75
2022-10-30T18:56:27.909Z,1009.77
2022-10-30T18:59:02.740Z,1009.79
2022-10-30T19:01:35.103Z,1009.80
2022-10-30T19:04:08.181Z,1009.80
2022-10-30T19:06:41.051Z,1009.82
2022-10-30T19:09:16.824Z,1009.83
2022-10-30T19:11:50.030Z,1009.84
2022-10-30T19:14:23.045Z,1009.86
2022-10-30T19:16:56.047Z,1009.87
2022-10-30T19:19:29.349Z,1009.87
2022-10-30T19:22:02.784Z,1009.87
2022-10-30T19:24:36.145Z,1009.88
2022-10-30T19:27:09.268Z,1009.89
2022-10-30T19:29:42.341Z,1009.89
2022-10-30T19:32:15.265Z,1009.91
2022-10-30T19:34:48.364Z,1009.91
2022-10-30T19:37:21.281Z,1009.90
2022-10-30T19:39:54.243Z,1009.91
2022-10-30T19:42:27.307Z,1009.92
2022-10-30T19:45:00.456Z,1009.91
2022-10-30T19:47:34.639Z,1009.95
2022-10-30T19:50:08.456Z,1009.99
2022-10-30T19:52:56.344Z,1010.02
2022-10-30T19:55:29.326Z,1010.03
2022-10-30T19:58:03.491Z,1010.05
2022-10-30T20:00:36.270Z,1010.05
2022-10-30T20:03:09.794Z,1010.06
2022-10-30T20:05:43.068Z,1010.06
2022-10-30T20:08:19.319Z,1010.10
2022-10-30T20:10:52.087Z,1010.13
2022-10-30T20:13:26.163Z,1010.15
2022-10-30T20:15:59.018Z,1010.18
2022-10-30T20:18:32.330Z,1010.17
2022-10-30T20:21:05.008Z,1010.17
2022-10-30T20:23:38.092Z,1010.18
2022-10-30T20:26:11.048Z,1010.19
2022-10-30T20:28:44.186Z,1010.21
2022-10-30T20:31:17.557Z,1010.23
2022-10-30T20:33:51.055Z,1010.24
2022-10-30T20:36:24.122Z,1010.27
2022-10-30T20:39:03.462Z,1010.28
2022-10-30T20:41:36.038Z,1010.28
2022-10-30T20:44:09.791Z,1010.31
2022-10-30T20:46:44.754Z,1010.31
2022-10-30T20:49:18.757Z,1010.33
2022-10-30T20:51:53.878Z,1010.35
2022-10-30T20:54:27.328Z,1010.37
2022-10-30T20:57:00.244Z,1010.40
2022-10-30T20:59:33.725Z,1010.41
2022-10-30T21:02:07.286Z,1010.43
2022-10-30T21:04:40.407Z,1010.45
2022-10-30T21:07:13.363Z,1010.47
2022-10-30T21:10:00.034Z,1010.48
2022-10-30T21:12:34.249Z,1010.48
2022-10-30T21:15:07.111Z,1010.48
2022-10-30T21:17:40.403Z,1010.47
2022-10-30T21:20:13.179Z,1010.48
2022-10-30T21:22:47.316Z,1010.49
2022-10-30T21:25:20.450Z,1010.50
2022-10-30T21:27:53.102Z,1010.50
2022-10-30T21:30:26.465Z,1010.52
2022-10-30T21:32:59.515Z,1010.53
2022-10-30T21:35:32.409Z,1010.55
2022-10-30T21:38:05.454Z,1010.57
2022-10-30T21:40:41.293Z,1010.58
2022-10-30T21:43:14.610Z,1010.58
2022-10-30T21:45:51.494Z,1010.58
2022-10-30T21:48:24.564Z,1010.59
2022-10-30T21:50:57.558Z,1010.57
2022-10-30T21:53:30.472Z,1010.56
2022-10-30T21:56:06.504Z,1010.55
2022-10-30T21:58:39.421Z,1010.54
2022-10-30T22:01:12.596Z,1010.53
2022-10-30T22:03:45.539Z,1010.51
2022-10-30T22:06:18.475Z,1010.51
2022-10-30T22:08:51.561Z,1010.52
2022-10-30T22:11:24.537Z,1010.52
2022-10-30T22:13:57.402Z,1010.53
2022-10-30T22:16:30.522Z,1010.53
2022-10-30T22:19:03.473Z,1010.51
2022-10-30T22:21:36.547Z,1010.52
2022-10-30T22:24:09.358Z,1010.52
2022-10-30T22:26:42.563Z,1010.53
2022-10-30T22:29:15.612Z,1010.51
2022-10-30T22:31:48.484Z,1010.50
2022-10-30T22:34:21.572Z,1010.49
2022-10-30T22:36:54.578Z,1010.50
2022-10-30T22:39:41.543Z,1010.50
2022-10-30T22:42:14.602Z,1010.50
2022-10-30T22:44:47.591Z,1010.48
2022-10-30T22:47:20.574Z,1010.45
2022-10-30T22:49:53.641Z,1010.45
2022-10-30T22:52:26.516Z,1010.44
2022-10-30T22:54:59.608Z,1010.45
2022-10-30T22:57:32.604Z,1010.46
2022-10-30T23:00:05.660Z,1010.46
2022-10-30T23:02:38.582Z,1010.46
2022-10-30T23:05:11.525Z,1010.46
2022-10-30T23:07:44.573Z,1010.46
2022-10-30T23:10:17.568Z,1010.46
2022-10-30T23:12:50.493Z,1010.45
2022-10-30T23:15:23.678Z,1010.46
2022-10-30T23:17:59.620Z,1010.45
2022-10-30T23:20:32.657Z,1010.45
2022-10-30T23:23:05.502Z,1010.46
2022-10-30T23:25:52.492Z,1010.46
2022-10-30T23:28:25.709Z,1010.47
2022-10-30T23:30:58.572Z,1010.49
2022-10-30T23:33:31.706Z,1010.50
2022-10-30T23:36:05.424Z,1010.51
2022-10-30T23:38:52.631Z,1010.52
2022-10-30T23:41:25.326Z,1010.52
2022-10-30T23:43:58.692Z,1010.53
2022-10-30T23:46:31.745Z,1010.53
2022-10-30T23:49:05.734Z,1010.53
2022-10-30T23:51:38.624Z,1010.54
2022-10-30T23:54:11.476Z,1010.55
2022-10-30T23:56:44.615Z,1010.54
2022-10-30T23:59:17.649Z,1010.53
