createdAt,value
2022-10-18T00:00:06.682Z,96525.19
2022-10-18T00:02:33.474Z,96542.56
2022-10-18T00:05:00.301Z,96515.53
2022-10-18T00:07:26.901Z,96513.19
2022-10-18T00:09:54.227Z,96517.84
2022-10-18T00:12:20.796Z,96515.50
2022-10-18T00:14:50.816Z,96505.06
2022-10-18T00:17:17.732Z,96517.03
2022-10-18T00:19:44.522Z,96500.84
2022-10-18T00:22:11.144Z,96495.44
2022-10-18T00:24:37.994Z,96493.16
2022-10-18T00:27:05.073Z,96503.94
2022-10-18T00:29:31.666Z,96502.81
2022-10-18T00:31:58.250Z,96490.88
2022-10-18T00:34:24.945Z,96480.84
2022-10-18T00:36:51.541Z,96493.97
2022-10-18T00:39:21.406Z,96495.13
2022-10-18T00:41:49.236Z,96489.34
2022-10-18T00:44:15.791Z,96495.13
2022-10-18T00:46:45.610Z,96485.47
2022-10-18T00:49:22.541Z,96487.00
2022-10-18T00:51:59.220Z,96466.56
2022-10-18T00:54:28.241Z,96478.19
2022-10-18T00:56:54.975Z,96473.91
2022-10-18T00:59:22.501Z,96445.38
2022-10-18T01:01:49.258Z,96470.81
2022-10-18T01:04:17.795Z,96468.91
2022-10-18T01:07:02.806Z,96479.72
2022-10-18T01:09:29.401Z,96475.44
2022-10-18T01:12:01.380Z,96477.38
2022-10-18T01:14:46.734Z,96433.00
2022-10-18T01:17:44.169Z,96474.25
2022-10-18T01:20:36.082Z,96470.41
2022-10-18T01:23:05.768Z,96462.25
2022-10-18T01:25:41.459Z,96458.75
2022-10-18T01:28:19.654Z,96450.56
2022-10-18T01:30:54.791Z,96428.47
2022-10-18T01:33:27.616Z,96466.25
2022-10-18T01:36:14.976Z,96453.53
2022-10-18T01:38:46.081Z,96432.91
2022-10-18T01:41:15.843Z,96456.78
2022-10-18T01:43:45.841Z,96462.97
2022-10-18T01:46:18.755Z,96456.50
2022-10-18T01:48:46.456Z,96445.69
2022-10-18T01:51:13.144Z,96440.31
2022-10-18T01:53:39.907Z,96438.78
2022-10-18T01:56:06.780Z,96457.78
2022-10-18T01:58:48.904Z,96446.25
2022-10-18T02:01:24.960Z,96439.72
2022-10-18T02:03:58.459Z,96443.94
2022-10-18T02:06:34.919Z,96436.28
2022-10-18T02:09:11.122Z,96432.84
2022-10-18T02:11:40.223Z,96419.00
2022-10-18T02:14:12.796Z,96408.59
2022-10-18T02:16:45.229Z,96439.88
2022-10-18T02:21:53.180Z,96394.69
2022-10-18T02:24:23.858Z,96434.84
2022-10-18T02:26:50.677Z,96439.88
2022-10-18T02:29:17.791Z,96387.38
2022-10-18T02:31:50.151Z,96378.91
2022-10-18T02:34:28.019Z,96443.34
2022-10-18T02:36:58.272Z,96429.44
2022-10-18T02:39:42.886Z,96441.00
2022-10-18T02:42:11.109Z,96441.00
2022-10-18T02:44:38.659Z,96437.53
2022-10-18T02:47:06.839Z,96420.56
2022-10-18T02:49:33.747Z,96435.63
2022-10-18T02:52:00.581Z,96420.94
2022-10-18T02:54:27.304Z,96428.25
2022-10-18T02:56:53.899Z,96444.44
2022-10-18T02:59:20.620Z,96431.72
2022-10-18T03:01:47.417Z,96437.53
2022-10-18T03:04:14.183Z,96422.88
2022-10-18T03:06:40.917Z,96428.25
2022-10-18T03:09:07.789Z,96435.22
2022-10-18T03:11:34.537Z,96445.69
2022-10-18T03:14:01.266Z,96435.28
2022-10-18T03:16:28.009Z,96433.34
2022-10-18T03:18:54.654Z,96437.63
2022-10-18T03:21:21.550Z,96441.06
2022-10-18T03:23:48.128Z,96441.06
2022-10-18T03:26:14.956Z,96413.25
2022-10-18T03:28:42.739Z,96437.97
2022-10-18T03:31:09.378Z,96415.25
2022-10-18T03:33:35.963Z,96435.66
2022-10-18T03:36:02.702Z,96441.81
2022-10-18T03:38:29.256Z,96432.91
2022-10-18T03:40:55.930Z,96429.03
2022-10-18T03:43:23.079Z,96432.88
2022-10-18T03:45:50.057Z,96446.75
2022-10-18T03:48:16.673Z,96442.13
2022-10-18T03:50:44.793Z,96439.03
2022-10-18T03:53:11.531Z,96451.78
2022-10-18T03:55:38.824Z,96444.41
2022-10-18T03:58:05.860Z,96453.69
2022-10-18T04:00:32.952Z,96451.00
2022-10-18T04:02:59.530Z,96457.91
2022-10-18T04:05:28.220Z,96441.34
2022-10-18T04:07:55.081Z,96441.75
2022-10-18T04:10:22.143Z,96434.41
2022-10-18T04:12:49.348Z,96432.13
2022-10-18T04:15:16.171Z,96452.94
2022-10-18T04:17:42.846Z,96435.16
2022-10-18T04:20:10.367Z,96437.13
2022-10-18T04:22:37.127Z,96448.31
2022-10-18T04:25:04.322Z,96436.34
2022-10-18T04:27:31.507Z,96444.44
2022-10-18T04:29:58.669Z,96447.53
2022-10-18T04:32:27.854Z,96439.03
2022-10-18T04:34:54.502Z,96444.78
2022-10-18T04:37:21.100Z,96435.84
2022-10-18T04:39:51.320Z,96437.78
2022-10-18T04:42:20.562Z,96440.91
2022-10-18T04:44:47.383Z,96428.50
2022-10-18T04:47:14.038Z,96424.72
2022-10-18T04:49:40.726Z,96441.66
2022-10-18T04:52:07.734Z,96436.66
2022-10-18T04:54:34.510Z,96433.16
2022-10-18T04:57:01.229Z,96429.34
2022-10-18T04:59:27.990Z,96423.94
2022-10-18T05:01:54.845Z,96427.81
2022-10-18T05:04:21.560Z,96437.88
2022-10-18T05:06:48.433Z,96412.06
2022-10-18T05:09:15.250Z,96421.78
2022-10-18T05:11:41.928Z,96431.47
2022-10-18T05:14:10.292Z,96430.69
2022-10-18T05:16:37.239Z,96431.31
2022-10-18T05:19:05.624Z,96415.09
2022-10-18T05:21:32.887Z,96436.00
2022-10-18T05:23:59.759Z,96425.34
2022-10-18T05:26:26.408Z,96426.03
2022-10-18T05:28:53.209Z,96430.81
2022-10-18T05:31:20.004Z,96417.13
2022-10-18T05:33:46.649Z,96433.69
2022-10-18T05:36:13.533Z,96429.22
2022-10-18T05:38:45.455Z,96408.03
2022-10-18T05:41:13.003Z,96415.53
2022-10-18T05:43:40.938Z,96445.38
2022-10-18T05:46:13.561Z,96442.25
2022-10-18T05:48:43.383Z,96449.03
2022-10-18T05:51:10.000Z,96445.56
2022-10-18T05:53:37.876Z,96447.41
2022-10-18T05:56:05.858Z,96445.22
2022-10-18T05:58:32.589Z,96450.22
2022-10-18T06:01:02.887Z,96439.75
2022-10-18T06:03:31.033Z,96448.19
2022-10-18T06:06:09.540Z,96442.34
2022-10-18T06:08:37.887Z,96443.56
2022-10-18T06:11:16.770Z,96455.09
2022-10-18T06:13:45.772Z,96442.56
2022-10-18T06:16:14.376Z,96448.47
2022-10-18T06:18:42.048Z,96435.22
2022-10-18T06:21:09.531Z,96422.63
2022-10-18T06:23:36.244Z,96435.22
2022-10-18T06:26:06.638Z,96432.28
2022-10-18T06:28:35.878Z,96440.94
2022-10-18T06:31:03.058Z,96430.00
2022-10-18T06:33:31.170Z,96416.00
2022-10-18T06:36:02.514Z,96438.44
2022-10-18T06:38:30.388Z,96448.16
2022-10-18T06:40:58.238Z,96429.44
2022-10-18T06:43:25.315Z,96429.09
2022-10-18T06:45:52.692Z,96439.25
2022-10-18T06:50:54.763Z,96456.25
2022-10-18T06:53:21.582Z,96444.22
2022-10-18T06:55:48.276Z,96439.97
2022-10-18T06:58:15.284Z,96436.53
2022-10-18T07:00:42.293Z,96442.47
2022-10-18T07:03:08.992Z,96423.72
2022-10-18T07:05:35.641Z,96435.34
2022-10-18T07:08:02.325Z,96448.50
2022-10-18T07:10:29.015Z,96449.03
2022-10-18T07:13:08.031Z,96439.69
2022-10-18T07:15:42.850Z,96436.53
2022-10-18T07:18:09.462Z,96438.91
2022-10-18T07:20:36.080Z,96443.03
2022-10-18T07:23:02.748Z,96430.94
2022-10-18T07:25:31.337Z,96433.66
2022-10-18T07:27:57.968Z,96428.56
2022-10-18T07:30:24.815Z,96419.63
2022-10-18T07:32:52.176Z,96413.72
2022-10-18T07:35:19.053Z,96427.38
2022-10-18T07:37:45.677Z,96416.94
2022-10-18T07:40:12.699Z,96411.53
2022-10-18T07:42:39.302Z,96412.16
2022-10-18T07:45:06.187Z,96417.19
2022-10-18T07:47:35.211Z,96416.06
2022-10-18T07:50:02.226Z,96384.03
2022-10-18T07:52:29.033Z,96396.88
2022-10-18T07:54:55.629Z,96409.84
2022-10-18T07:57:23.442Z,96391.63
2022-10-18T07:59:56.174Z,96387.81
2022-10-18T08:02:24.116Z,96388.16
2022-10-18T08:04:50.927Z,96404.47
2022-10-18T08:07:17.508Z,96400.81
2022-10-18T08:09:44.183Z,96391.34
2022-10-18T08:12:11.145Z,96398.31
2022-10-18T08:14:37.755Z,96387.94
2022-10-18T08:17:04.316Z,96384.72
2022-10-18T08:19:30.971Z,96380.97
2022-10-18T08:21:57.657Z,96386.28
2022-10-18T08:24:24.349Z,96376.91
2022-10-18T08:26:51.220Z,96365.22
2022-10-18T08:29:23.370Z,96381.44
2022-10-18T08:31:52.532Z,96345.84
2022-10-18T08:34:20.001Z,96327.25
2022-10-18T08:36:47.127Z,96349.69
2022-10-18T08:39:13.816Z,96347.28
2022-10-18T08:42:00.025Z,96337.03
2022-10-18T08:44:33.850Z,96336.03
2022-10-18T08:47:07.588Z,96336.78
2022-10-18T08:49:47.322Z,96334.09
2022-10-18T08:52:28.366Z,96329.59
2022-10-18T08:55:04.590Z,96313.88
2022-10-18T08:57:32.045Z,96320.19
2022-10-18T08:59:59.091Z,96308.47
2022-10-18T09:02:47.339Z,96316.09
2022-10-18T09:05:28.293Z,96305.19
2022-10-18T09:08:11.526Z,96317.66
2022-10-18T09:10:41.338Z,96320.88
2022-10-18T09:13:13.088Z,96312.66
2022-10-18T09:16:15.815Z,96292.00
2022-10-18T09:18:48.599Z,96314.16
2022-10-18T09:21:15.139Z,96305.19
2022-10-18T09:23:48.304Z,96293.59
2022-10-18T09:26:20.947Z,96294.38
2022-10-18T09:29:38.640Z,96304.72
2022-10-18T09:32:27.879Z,96297.06
2022-10-18T09:35:06.090Z,96294.00
2022-10-18T09:37:34.653Z,96291.09
2022-10-18T09:40:19.401Z,96274.66
2022-10-18T09:42:55.621Z,96284.81
2022-10-18T09:45:37.836Z,96281.72
2022-10-18T09:48:12.488Z,96281.34
2022-10-18T09:50:48.924Z,96271.97
2022-10-18T09:53:45.663Z,96277.28
2022-10-18T09:56:17.670Z,96256.09
2022-10-18T09:58:46.540Z,96263.78
2022-10-18T10:01:16.565Z,96265.91
2022-10-18T10:03:43.290Z,96250.44
2022-10-18T10:06:12.754Z,96250.34
2022-10-18T10:08:44.016Z,96231.03
2022-10-18T10:11:47.284Z,96239.03
2022-10-18T10:14:26.542Z,96231.59
2022-10-18T10:17:05.970Z,96214.16
2022-10-18T10:19:52.260Z,96201.34
2022-10-18T10:22:27.907Z,96211.47
2022-10-18T10:24:55.364Z,96199.47
2022-10-18T10:27:27.783Z,96183.63
2022-10-18T10:29:57.663Z,96197.28
2022-10-18T10:32:29.195Z,96190.25
2022-10-18T10:34:56.455Z,96188.47
2022-10-18T10:37:23.155Z,96183.81
2022-10-18T10:40:17.708Z,96181.13
2022-10-18T10:43:36.397Z,96169.72
2022-10-18T10:46:06.640Z,96160.63
2022-10-18T10:49:08.479Z,96155.09
2022-10-18T10:51:43.824Z,96150.78
2022-10-18T10:54:20.506Z,96131.16
2022-10-18T10:57:12.874Z,96144.84
2022-10-18T10:59:39.290Z,96137.69
2022-10-18T11:02:18.173Z,96139.19
2022-10-18T11:04:47.556Z,96131.25
2022-10-18T11:07:27.848Z,96119.31
2022-10-18T11:10:00.215Z,96120.31
2022-10-18T11:12:50.707Z,96120.59
2022-10-18T11:15:19.570Z,96090.56
2022-10-18T11:17:57.723Z,96108.84
2022-10-18T11:20:45.499Z,96108.41
2022-10-18T11:23:16.842Z,96097.59
2022-10-18T11:26:09.195Z,96087.16
2022-10-18T11:28:43.566Z,96092.13
2022-10-18T11:31:28.380Z,96068.25
2022-10-18T11:34:10.558Z,96088.56
2022-10-18T11:36:56.568Z,96072.53
2022-10-18T11:39:41.355Z,96051.47
2022-10-18T11:42:19.374Z,96046.56
2022-10-18T11:45:15.124Z,96046.59
2022-10-18T11:48:15.643Z,96048.28
2022-10-18T11:50:51.788Z,96047.44
2022-10-18T11:53:50.959Z,96040.06
2022-10-18T11:56:48.399Z,96029.09
2022-10-18T11:59:38.634Z,96024.84
2022-10-18T12:02:20.281Z,96026.91
2022-10-18T12:04:58.479Z,95994.63
2022-10-18T12:07:56.944Z,96004.97
2022-10-18T12:10:37.745Z,96010.19
2022-10-18T12:13:18.761Z,95996.94
2022-10-18T12:15:46.845Z,95998.72
2022-10-18T12:18:21.702Z,95992.91
2022-10-18T12:20:55.037Z,95986.59
2022-10-18T12:23:45.124Z,95989.34
2022-10-18T12:26:12.247Z,95979.53
2022-10-18T12:29:03.590Z,95986.75
2022-10-18T12:31:45.611Z,95979.06
2022-10-18T12:34:30.302Z,95974.97
2022-10-18T12:37:08.826Z,95968.75
2022-10-18T12:39:43.617Z,95975.38
2022-10-18T12:42:20.681Z,95968.66
2022-10-18T12:44:47.926Z,95953.59
2022-10-18T12:47:25.593Z,95958.91
2022-10-18T12:50:05.396Z,95953.66
2022-10-18T12:52:37.303Z,95952.88
2022-10-18T12:55:12.779Z,95943.81
2022-10-18T12:57:54.496Z,95947.56
2022-10-18T13:00:30.578Z,95932.97
2022-10-18T13:03:09.373Z,95949.59
2022-10-18T13:05:53.398Z,95939.81
2022-10-18T13:08:38.412Z,95940.31
2022-10-18T13:11:10.942Z,95932.50
2022-10-18T13:14:10.904Z,95940.78
2022-10-18T13:16:47.741Z,95930.22
2022-10-18T13:19:32.229Z,95925.69
2022-10-18T13:22:34.298Z,95920.41
2022-10-18T13:25:21.437Z,95918.38
2022-10-18T13:27:53.170Z,95911.09
2022-10-18T13:30:32.363Z,95907.59
2022-10-18T13:32:58.914Z,95912.59
2022-10-18T13:35:52.789Z,95901.19
2022-10-18T13:38:34.598Z,95907.31
2022-10-18T13:41:04.001Z,95897.72
2022-10-18T13:43:53.089Z,95894.72
2022-10-18T13:46:45.624Z,95886.91
2022-10-18T13:49:40.470Z,95869.28
2022-10-18T13:52:32.381Z,95876.59
2022-10-18T13:55:32.995Z,95871.56
2022-10-18T13:58:48.927Z,95877.34
2022-10-18T14:01:53.288Z,95885.41
2022-10-18T14:04:42.577Z,95872.56
2022-10-18T14:07:11.734Z,95861.75
2022-10-18T14:10:05.000Z,95876.84
2022-10-18T14:12:43.668Z,95874.84
2022-10-18T14:15:21.208Z,95866.53
2022-10-18T14:18:04.056Z,95874.56
2022-10-18T14:20:49.359Z,95868.25
2022-10-18T14:23:35.190Z,95865.47
2022-10-18T14:26:12.301Z,95860.66
2022-10-18T14:28:58.558Z,95865.63
2022-10-18T14:31:25.972Z,95845.84
2022-10-18T14:33:57.614Z,95843.81
2022-10-18T14:36:27.992Z,95851.66
2022-10-18T14:38:56.190Z,95855.44
2022-10-18T14:41:27.463Z,95851.16
2022-10-18T14:44:18.669Z,95842.09
2022-10-18T14:46:51.502Z,95845.88
2022-10-18T14:49:20.446Z,95840.59
2022-10-18T14:51:51.605Z,95838.34
2022-10-18T14:54:32.423Z,95842.09
2022-10-18T14:57:01.728Z,95842.63
2022-10-18T14:59:35.126Z,95831.53
2022-10-18T15:02:15.226Z,95833.56
2022-10-18T15:04:45.460Z,95828.75
2022-10-18T15:07:17.895Z,95823.22
2022-10-18T15:09:45.962Z,95816.66
2022-10-18T15:12:16.233Z,95828.25
2022-10-18T15:14:44.247Z,95820.84
2022-10-18T15:17:26.586Z,95821.09
2022-10-18T15:20:01.852Z,95810.25
2022-10-18T15:22:33.565Z,95805.56
2022-10-18T15:25:11.613Z,95818.41
2022-10-18T15:27:40.058Z,95809.41
2022-10-18T15:30:11.425Z,95811.41
2022-10-18T15:32:40.618Z,95817.97
2022-10-18T15:35:26.119Z,95805.22
2022-10-18T15:37:57.332Z,95819.22
2022-10-18T15:40:24.626Z,95823.91
2022-10-18T15:43:05.952Z,95808.03
2022-10-18T15:48:32.877Z,95813.31
2022-10-18T15:51:04.804Z,95817.16
2022-10-18T15:53:48.596Z,95806.00
2022-10-18T15:56:27.911Z,95823.28
2022-10-18T15:59:00.208Z,95831.94
2022-10-18T16:01:35.691Z,95835.34
2022-10-18T16:04:08.974Z,95823.03
2022-10-18T16:06:38.816Z,95827.41
2022-10-18T16:09:05.938Z,95835.22
2022-10-18T16:11:33.284Z,95831.81
2022-10-18T16:14:00.635Z,95824.72
2022-10-18T16:16:29.018Z,95826.31
2022-10-18T16:18:56.566Z,95821.94
2022-10-18T16:21:32.842Z,95810.13
2022-10-18T16:24:00.117Z,95807.53
2022-10-18T16:26:27.281Z,95816.94
2022-10-18T16:28:55.130Z,95832.59
2022-10-18T16:31:27.577Z,95826.09
2022-10-18T16:33:55.507Z,95825.22
2022-10-18T16:36:29.839Z,95827.59
2022-10-18T16:38:57.932Z,95836.09
2022-10-18T16:41:25.024Z,95844.25
2022-10-18T16:43:51.706Z,95843.91
2022-10-18T16:46:30.731Z,95834.53
2022-10-18T16:48:57.781Z,95831.13
2022-10-18T16:51:25.269Z,95838.81
2022-10-18T16:53:58.115Z,95848.06
2022-10-18T16:56:28.368Z,95837.13
2022-10-18T16:58:55.169Z,95847.91
2022-10-18T17:01:23.954Z,95840.63
2022-10-18T17:03:52.276Z,95850.53
2022-10-18T17:06:23.705Z,95818.63
2022-10-18T17:08:50.839Z,95840.34
2022-10-18T17:11:20.185Z,95838.22
2022-10-18T17:13:47.170Z,95843.72
2022-10-18T17:19:03.214Z,95845.88
2022-10-18T17:21:30.661Z,95844.91
2022-10-18T17:24:04.556Z,95844.06
2022-10-18T17:26:31.575Z,95843.09
2022-10-18T17:29:01.335Z,95842.22
2022-10-18T17:31:29.742Z,95843.41
2022-10-18T17:33:58.405Z,95847.22
2022-10-18T17:36:25.309Z,95836.56
2022-10-18T17:38:53.610Z,95846.13
2022-10-18T17:41:20.814Z,95842.22
2022-10-18T17:43:48.674Z,95839.13
2022-10-18T17:46:16.468Z,95841.28
2022-10-18T17:48:43.540Z,95838.84
2022-10-18T17:51:12.622Z,95820.91
2022-10-18T17:53:39.357Z,95833.66
2022-10-18T17:56:09.949Z,95837.31
2022-10-18T17:58:36.693Z,95834.59
2022-10-18T18:01:21.039Z,95832.44
2022-10-18T18:03:50.891Z,95835.19
2022-10-18T18:06:20.376Z,95824.09
2022-10-18T18:08:48.244Z,95837.78
2022-10-18T18:11:16.180Z,95832.91
2022-10-18T18:13:43.228Z,95831.97
2022-10-18T18:16:15.821Z,95838.22
2022-10-18T18:18:43.287Z,95838.63
2022-10-18T18:21:10.886Z,95831.78
2022-10-18T18:23:40.125Z,95832.78
2022-10-18T18:26:07.173Z,95825.94
2022-10-18T18:28:36.178Z,95828.78
2022-10-18T18:31:08.132Z,95834.19
2022-10-18T18:33:36.550Z,95816.22
2022-10-18T18:36:04.985Z,95823.72
2022-10-18T18:38:32.539Z,95823.88
2022-10-18T18:41:12.945Z,95817.59
2022-10-18T18:43:42.648Z,95823.97
2022-10-18T18:46:10.467Z,95825.28
2022-10-18T18:48:37.313Z,95820.41
2022-10-18T18:51:06.297Z,95827.00
2022-10-18T18:53:33.107Z,95819.97
2022-10-18T18:56:07.728Z,95823.38
2022-10-18T18:58:37.988Z,95814.06
2022-10-18T19:01:17.324Z,95819.44
2022-10-18T19:03:48.750Z,95809.28
2022-10-18T19:06:35.551Z,95818.44
2022-10-18T19:09:04.946Z,95821.44
2022-10-18T19:11:35.711Z,95828.41
2022-10-18T19:14:04.114Z,95817.53
2022-10-18T19:16:40.771Z,95837.38
2022-10-18T19:19:12.139Z,95802.72
2022-10-18T19:21:46.623Z,95801.00
2022-10-18T19:24:13.404Z,95824.50
2022-10-18T19:26:47.482Z,95819.50
2022-10-18T19:29:16.989Z,95816.97
2022-10-18T19:31:44.867Z,95803.63
2022-10-18T19:34:13.961Z,95808.72
2022-10-18T19:36:42.497Z,95817.31
2022-10-18T19:39:15.081Z,95811.00
2022-10-18T19:41:42.162Z,95813.41
2022-10-18T19:44:11.895Z,95804.47
2022-10-18T19:46:38.653Z,95799.09
2022-10-18T19:49:05.350Z,95800.53
2022-10-18T19:51:32.049Z,95805.66
2022-10-18T19:53:58.938Z,95802.06
2022-10-18T19:56:26.931Z,95792.38
2022-10-18T19:58:54.296Z,95792.72
2022-10-18T20:01:21.204Z,95785.81
2022-10-18T20:03:49.569Z,95801.19
2022-10-18T20:06:16.718Z,95808.38
2022-10-18T20:08:43.728Z,95792.59
2022-10-18T20:11:16.129Z,95792.44
2022-10-18T20:13:43.144Z,95803.69
2022-10-18T20:16:12.695Z,95796.66
2022-10-18T20:18:39.572Z,95784.44
2022-10-18T20:21:10.632Z,95795.66
2022-10-18T20:23:38.924Z,95780.78
2022-10-18T20:26:18.259Z,95795.56
2022-10-18T20:28:56.971Z,95784.34
2022-10-18T20:31:29.264Z,95793.59
2022-10-18T20:33:57.986Z,95783.75
2022-10-18T20:36:25.530Z,95756.88
2022-10-18T20:38:54.367Z,95769.63
2022-10-18T20:41:32.594Z,95783.34
2022-10-18T20:44:01.782Z,95793.19
2022-10-18T20:46:33.670Z,95788.59
2022-10-18T20:49:01.000Z,95782.25
2022-10-18T20:51:28.254Z,95777.72
2022-10-18T20:53:55.276Z,95771.25
2022-10-18T20:56:25.288Z,95777.88
2022-10-18T20:58:53.995Z,95781.59
2022-10-18T21:01:23.123Z,95763.06
2022-10-18T21:03:51.811Z,95761.84
2022-10-18T21:06:27.528Z,95778.88
2022-10-18T21:08:58.991Z,95777.63
2022-10-18T21:11:27.809Z,95768.22
2022-10-18T21:13:57.622Z,95767.25
2022-10-18T21:16:24.621Z,95773.44
2022-10-18T21:18:51.284Z,95760.38
2022-10-18T21:21:24.057Z,95758.75
2022-10-18T21:23:52.113Z,95761.03
2022-10-18T21:26:24.100Z,95759.69
2022-10-18T21:28:52.291Z,95753.56
2022-10-18T21:31:22.265Z,95754.47
2022-10-18T21:33:56.346Z,95753.50
2022-10-18T21:36:23.862Z,95744.63
2022-10-18T21:38:51.251Z,95731.34
2022-10-18T21:41:19.763Z,95731.94
2022-10-18T21:43:51.317Z,95724.50
2022-10-18T21:46:20.427Z,95717.63
2022-10-18T21:48:49.789Z,95708.13
2022-10-18T21:51:17.897Z,95716.44
2022-10-18T21:53:46.708Z,95717.13
2022-10-18T21:56:22.109Z,95717.13
2022-10-18T21:58:49.040Z,95706.09
2022-10-18T22:01:18.762Z,95702.69
2022-10-18T22:03:47.700Z,95698.88
2022-10-18T22:06:16.705Z,95689.50
2022-10-18T22:08:50.289Z,95691.41
2022-10-18T22:11:18.675Z,95709.75
2022-10-18T22:13:46.548Z,95700.59
2022-10-18T22:16:15.004Z,95710.91
2022-10-18T22:18:42.645Z,95695.94
2022-10-18T22:21:11.154Z,95707.06
2022-10-18T22:23:43.260Z,95684.19
2022-10-18T22:26:13.098Z,95703.56
2022-10-18T22:28:41.370Z,95691.41
2022-10-18T22:31:15.629Z,95685.59
2022-10-18T22:33:42.334Z,95685.78
2022-10-18T22:36:09.261Z,95687.88
2022-10-18T22:38:36.518Z,95681.84
2022-10-18T22:41:07.907Z,95659.81
2022-10-18T22:43:36.341Z,95670.41
2022-10-18T22:46:08.791Z,95654.31
2022-10-18T22:48:36.095Z,95656.06
2022-10-18T22:51:03.188Z,95655.94
2022-10-18T22:53:30.328Z,95662.75
2022-10-18T22:55:57.386Z,95667.38
2022-10-18T22:58:24.405Z,95657.91
2022-10-18T23:00:51.540Z,95652.03
2022-10-18T23:03:19.303Z,95647.00
2022-10-18T23:05:47.025Z,95650.53
2022-10-18T23:08:14.467Z,95645.53
2022-10-18T23:10:42.304Z,95638.84
2022-10-18T23:13:10.874Z,95649.94
2022-10-18T23:15:39.138Z,95647.31
2022-10-18T23:18:06.294Z,95646.19
2022-10-18T23:20:33.109Z,95635.53
2022-10-18T23:22:59.757Z,95653.16
2022-10-18T23:25:27.263Z,95644.78
2022-10-18T23:27:54.458Z,95645.88
2022-10-18T23:30:21.218Z,95625.38
2022-10-18T23:32:48.040Z,95636.78
2022-10-18T23:35:14.781Z,95634.91
2022-10-18T23:37:41.436Z,95635.69
2022-10-18T23:40:09.246Z,95620.38
2022-10-18T23:42:35.994Z,95631.94
2022-10-18T23:45:02.759Z,95615.31
2022-10-18T23:47:29.699Z,95632.75
2022-10-18T23:49:58.913Z,95624.00
2022-10-18T23:52:25.548Z,95628.78
2022-10-18T23:54:52.209Z,95620.13
2022-10-18T23:57:18.847Z,95609.69
2022-10-18T23:59:45.715Z,95614.72
