createdAt,value
2023-06-05T00:00:18.218Z,100846.38
2023-06-05T00:02:44.970Z,100848.69
2023-06-05T00:05:12.912Z,100841.97
2023-06-05T00:07:39.467Z,100834.50
2023-06-05T00:10:09.929Z,100838.66
2023-06-05T00:12:38.442Z,100834.91
2023-06-05T00:15:07.045Z,100821.91
2023-06-05T00:17:34.803Z,100821.31
2023-06-05T00:20:01.387Z,100819.03
2023-06-05T00:22:30.021Z,100823.75
2023-06-05T00:24:57.624Z,100823.31
2023-06-05T00:27:24.589Z,100826.91
2023-06-05T00:29:51.426Z,100829.78
2023-06-05T00:34:44.550Z,100830.22
2023-06-05T00:37:12.274Z,100833.63
2023-06-05T00:39:38.854Z,100829.19
2023-06-05T00:42:07.572Z,100833.91
2023-06-05T00:44:35.625Z,100830.63
2023-06-05T00:47:04.871Z,100829.63
2023-06-05T00:49:31.830Z,100828.75
2023-06-05T00:51:58.957Z,100827.34
2023-06-05T00:54:28.233Z,100832.06
2023-06-05T00:56:55.553Z,100829.03
2023-06-05T00:59:23.811Z,100827.06
2023-06-05T01:01:50.537Z,100825.44
2023-06-05T01:04:17.116Z,100811.72
2023-06-05T01:06:43.738Z,100811.16
2023-06-05T01:09:11.203Z,100818.75
2023-06-05T01:11:59.382Z,100815.31
2023-06-05T01:14:29.291Z,100818.88
2023-06-05T01:16:58.166Z,100814.13
2023-06-05T01:19:27.246Z,100813.84
2023-06-05T01:21:53.796Z,100807.56
2023-06-05T01:24:20.442Z,100805.69
2023-06-05T01:27:03.049Z,100810.00
2023-06-05T01:30:02.014Z,100805.69
2023-06-05T01:32:58.917Z,100805.13
2023-06-05T01:35:26.667Z,100805.00
2023-06-05T01:37:56.766Z,100801.13
2023-06-05T01:40:28.067Z,100810.28
2023-06-05T01:42:56.202Z,100808.69
2023-06-05T01:45:23.388Z,100812.00
2023-06-05T01:47:54.017Z,100809.56
2023-06-05T01:50:20.652Z,100818.59
2023-06-05T01:52:50.512Z,100817.59
2023-06-05T01:55:23.132Z,100814.72
2023-06-05T01:57:50.604Z,100812.59
2023-06-05T02:00:20.363Z,100818.88
2023-06-05T02:02:49.698Z,100818.16
2023-06-05T02:05:18.181Z,100813.00
2023-06-05T02:07:50.886Z,100812.44
2023-06-05T02:10:17.539Z,100806.84
2023-06-05T02:12:44.101Z,100813.16
2023-06-05T02:17:37.395Z,100801.13
2023-06-05T02:20:04.428Z,100807.44
2023-06-05T02:22:31.596Z,100802.13
2023-06-05T02:24:58.138Z,100799.53
2023-06-05T02:27:25.167Z,100790.66
2023-06-05T02:29:51.653Z,100793.78
2023-06-05T02:32:20.383Z,100785.22
2023-06-05T02:34:46.983Z,100793.25
2023-06-05T02:37:15.455Z,100792.81
2023-06-05T02:39:42.019Z,100798.09
2023-06-05T02:42:08.674Z,100797.97
2023-06-05T02:44:35.369Z,100800.09
2023-06-05T02:47:03.148Z,100803.41
2023-06-05T02:49:29.703Z,100795.09
2023-06-05T02:51:56.382Z,100797.69
2023-06-05T02:54:22.974Z,100803.25
2023-06-05T02:56:50.597Z,100796.69
2023-06-05T02:59:17.149Z,100798.53
2023-06-05T03:01:45.317Z,100786.94
2023-06-05T03:04:13.084Z,100802.00
2023-06-05T03:06:40.132Z,100799.56
2023-06-05T03:09:06.784Z,100808.41
2023-06-05T03:11:35.756Z,100800.81
2023-06-05T03:14:03.551Z,100794.53
2023-06-05T03:16:30.290Z,100787.38
2023-06-05T03:18:57.364Z,100782.50
2023-06-05T03:21:26.740Z,100785.09
2023-06-05T03:23:54.848Z,100785.22
2023-06-05T03:26:21.468Z,100785.66
2023-06-05T03:28:48.010Z,100780.38
2023-06-05T03:31:15.842Z,100783.94
2023-06-05T03:33:42.418Z,100786.34
2023-06-05T03:36:11.167Z,100781.78
2023-06-05T03:38:40.442Z,100783.63
2023-06-05T03:41:11.811Z,100791.66
2023-06-05T03:43:38.585Z,100784.50
2023-06-05T03:46:06.317Z,100784.94
2023-06-05T03:48:32.946Z,100780.22
2023-06-05T03:51:00.255Z,100783.34
2023-06-05T03:53:26.903Z,100794.66
2023-06-05T03:55:54.019Z,100790.66
2023-06-05T03:58:20.812Z,100795.69
2023-06-05T04:00:49.006Z,100797.81
2023-06-05T04:03:16.991Z,100795.53
2023-06-05T04:05:43.664Z,100796.13
2023-06-05T04:08:11.206Z,100792.13
2023-06-05T04:10:38.476Z,100798.72
2023-06-05T04:13:05.369Z,100793.81
2023-06-05T04:15:32.040Z,100788.66
2023-06-05T04:17:58.608Z,100786.81
2023-06-05T04:20:25.208Z,100787.66
2023-06-05T04:22:52.830Z,100778.91
2023-06-05T04:25:19.467Z,100777.47
2023-06-05T04:27:47.703Z,100782.31
2023-06-05T04:30:15.197Z,100775.03
2023-06-05T04:32:43.109Z,100781.47
2023-06-05T04:35:17.825Z,100777.59
2023-06-05T04:37:44.357Z,100778.75
2023-06-05T04:40:11.265Z,100776.75
2023-06-05T04:42:38.012Z,100763.41
2023-06-05T04:45:08.818Z,100774.00
2023-06-05T04:47:35.636Z,100765.81
2023-06-05T04:50:04.664Z,100767.38
2023-06-05T04:52:38.063Z,100771.69
2023-06-05T04:55:04.679Z,100764.34
2023-06-05T04:57:31.254Z,100764.78
2023-06-05T04:59:57.926Z,100764.50
2023-06-05T05:02:27.166Z,100761.88
2023-06-05T05:04:53.748Z,100770.06
2023-06-05T05:07:20.291Z,100774.47
2023-06-05T05:09:46.884Z,100767.19
2023-06-05T05:12:13.511Z,100772.31
2023-06-05T05:14:40.180Z,100772.78
2023-06-05T05:19:32.016Z,100772.31
2023-06-05T05:21:58.750Z,100775.19
2023-06-05T05:24:28.333Z,100782.09
2023-06-05T05:26:55.973Z,100772.16
2023-06-05T05:29:22.612Z,100774.28
2023-06-05T05:31:49.354Z,100785.63
2023-06-05T05:34:15.898Z,100793.94
2023-06-05T05:36:42.515Z,100791.75
2023-06-05T05:39:09.185Z,100794.19
2023-06-05T05:41:37.700Z,100788.16
2023-06-05T05:44:04.265Z,100788.84
2023-06-05T05:46:30.925Z,100789.53
2023-06-05T05:49:00.841Z,100785.84
2023-06-05T05:51:27.365Z,100790.25
2023-06-05T05:53:56.622Z,100799.00
2023-06-05T05:56:23.409Z,100799.59
2023-06-05T05:58:49.972Z,100797.41
2023-06-05T06:01:16.580Z,100802.28
2023-06-05T06:03:43.295Z,100806.72
2023-06-05T06:06:09.880Z,100787.78
2023-06-05T06:08:36.590Z,100790.22
2023-06-05T06:11:04.252Z,100788.59
2023-06-05T06:13:30.844Z,100792.47
2023-06-05T06:15:57.427Z,100789.75
2023-06-05T06:18:24.490Z,100789.59
2023-06-05T06:20:51.180Z,100786.59
2023-06-05T06:23:17.820Z,100793.75
2023-06-05T06:25:44.962Z,100788.28
2023-06-05T06:28:13.797Z,100789.16
2023-06-05T06:30:40.421Z,100793.84
2023-06-05T06:33:08.206Z,100801.16
2023-06-05T06:35:35.897Z,100802.69
2023-06-05T06:38:03.304Z,100803.81
2023-06-05T06:40:30.046Z,100799.50
2023-06-05T06:42:56.576Z,100807.13
2023-06-05T06:45:23.184Z,100798.50
2023-06-05T06:48:06.652Z,100806.78
2023-06-05T06:50:34.597Z,100799.31
2023-06-05T06:53:03.631Z,100802.72
2023-06-05T06:55:31.361Z,100800.84
2023-06-05T06:57:57.976Z,100801.16
2023-06-05T07:00:24.858Z,100803.13
2023-06-05T07:02:51.909Z,100811.75
2023-06-05T07:05:18.722Z,100812.78
2023-06-05T07:07:45.586Z,100814.50
2023-06-05T07:10:12.485Z,100827.53
2023-06-05T07:12:38.985Z,100828.44
2023-06-05T07:15:05.975Z,100821.03
2023-06-05T07:17:32.549Z,100814.44
2023-06-05T07:19:59.549Z,100818.25
2023-06-05T07:22:27.150Z,100815.97
2023-06-05T07:24:53.725Z,100817.56
2023-06-05T07:27:20.780Z,100815.88
2023-06-05T07:29:50.421Z,100816.94
2023-06-05T07:32:19.182Z,100804.97
2023-06-05T07:34:45.777Z,100818.22
2023-06-05T07:37:12.300Z,100814.22
2023-06-05T07:39:39.388Z,100820.94
2023-06-05T07:42:06.136Z,100817.69
2023-06-05T07:44:32.771Z,100821.47
2023-06-05T07:47:00.970Z,100829.56
2023-06-05T07:49:34.327Z,100822.09
2023-06-05T07:52:01.756Z,100814.69
2023-06-05T07:54:28.426Z,100814.75
2023-06-05T07:56:55.040Z,100809.94
2023-06-05T07:59:21.680Z,100809.63
2023-06-05T08:01:49.344Z,100807.28
2023-06-05T08:04:16.733Z,100806.09
2023-06-05T08:06:43.448Z,100822.31
2023-06-05T08:09:10.748Z,100808.81
2023-06-05T08:11:41.066Z,100806.94
2023-06-05T08:14:07.668Z,100806.25
2023-06-05T08:16:36.118Z,100805.19
2023-06-05T08:19:03.377Z,100807.25
2023-06-05T08:23:58.262Z,100796.91
2023-06-05T08:26:25.156Z,100793.78
2023-06-05T08:28:54.065Z,100799.63
2023-06-05T08:31:21.392Z,100792.22
2023-06-05T08:33:48.112Z,100788.38
2023-06-05T08:36:14.715Z,100782.44
2023-06-05T08:38:42.633Z,100784.66
2023-06-05T08:41:10.238Z,100780.94
2023-06-05T08:43:43.493Z,100779.88
2023-06-05T08:46:11.542Z,100786.06
2023-06-05T08:48:50.579Z,100781.25
2023-06-05T08:51:27.114Z,100786.50
2023-06-05T08:54:06.617Z,100783.47
2023-06-05T08:56:33.332Z,100785.63
2023-06-05T08:59:00.661Z,100786.50
2023-06-05T09:01:27.804Z,100780.09
2023-06-05T09:03:54.477Z,100785.19
2023-06-05T09:06:21.183Z,100788.47
2023-06-05T09:08:47.841Z,100784.19
2023-06-05T09:11:24.213Z,100781.78
2023-06-05T09:13:55.475Z,100791.19
2023-06-05T09:16:23.639Z,100791.28
2023-06-05T09:18:55.381Z,100788.75
2023-06-05T09:21:22.452Z,100784.06
2023-06-05T09:23:49.229Z,100783.28
2023-06-05T09:26:15.866Z,100775.09
2023-06-05T09:28:54.819Z,100765.31
2023-06-05T09:31:29.181Z,100775.09
2023-06-05T09:33:56.670Z,100775.28
2023-06-05T09:36:25.443Z,100773.44
2023-06-05T09:38:53.194Z,100770.81
2023-06-05T09:41:19.738Z,100763.88
2023-06-05T09:43:46.244Z,100760.75
2023-06-05T09:46:16.603Z,100768.53
2023-06-05T09:48:50.865Z,100764.75
2023-06-05T09:51:18.218Z,100766.69
2023-06-05T09:53:53.872Z,100758.03
2023-06-05T09:59:19.615Z,100742.06
2023-06-05T10:01:48.022Z,100742.94
2023-06-05T10:04:15.390Z,100742.03
2023-06-05T10:06:46.657Z,100739.66
2023-06-05T10:09:15.700Z,100743.56
2023-06-05T10:11:42.837Z,100739.47
2023-06-05T10:14:10.452Z,100745.69
2023-06-05T10:16:37.862Z,100743.78
2023-06-05T10:19:05.312Z,100753.13
2023-06-05T10:21:33.153Z,100742.66
2023-06-05T10:24:06.526Z,100737.44
2023-06-05T10:26:58.421Z,100742.56
2023-06-05T10:30:01.661Z,100738.75
2023-06-05T10:32:39.071Z,100737.25
2023-06-05T10:35:20.698Z,100737.91
2023-06-05T10:38:26.441Z,100728.69
2023-06-05T10:40:57.817Z,100731.59
2023-06-05T10:43:48.681Z,100734.47
2023-06-05T10:46:41.406Z,100732.31
2023-06-05T10:49:11.520Z,100734.16
2023-06-05T10:51:49.118Z,100729.38
2023-06-05T10:54:28.325Z,100728.50
2023-06-05T10:57:05.001Z,100727.84
2023-06-05T10:59:40.948Z,100723.00
2023-06-05T11:02:08.021Z,100717.81
2023-06-05T11:04:50.269Z,100717.63
2023-06-05T11:07:21.972Z,100723.28
2023-06-05T11:10:24.322Z,100718.88
2023-06-05T11:12:55.897Z,100711.53
2023-06-05T11:15:42.018Z,100714.66
2023-06-05T11:18:28.756Z,100719.19
2023-06-05T11:20:59.437Z,100709.00
2023-06-05T11:26:42.759Z,100712.34
2023-06-05T11:29:16.718Z,100708.19
2023-06-05T11:31:46.763Z,100707.91
2023-06-05T11:34:15.757Z,100703.25
2023-06-05T11:36:42.601Z,100704.50
2023-06-05T11:39:09.638Z,100701.47
2023-06-05T11:41:39.966Z,100699.09
2023-06-05T11:44:06.621Z,100702.66
2023-06-05T11:46:43.757Z,100699.59
2023-06-05T11:49:25.042Z,100688.72
2023-06-05T11:51:55.174Z,100704.88
2023-06-05T11:54:32.814Z,100691.59
2023-06-05T11:57:02.932Z,100694.28
2023-06-05T11:59:29.688Z,100695.81
2023-06-05T12:01:56.362Z,100685.69
2023-06-05T12:04:23.415Z,100684.34
2023-06-05T12:06:52.095Z,100686.91
2023-06-05T12:09:19.002Z,100681.09
2023-06-05T12:11:50.720Z,100674.50
2023-06-05T12:14:33.584Z,100677.78
2023-06-05T12:17:01.954Z,100667.50
2023-06-05T12:19:28.908Z,100669.63
2023-06-05T12:22:08.070Z,100662.19
2023-06-05T12:24:34.577Z,100667.19
2023-06-05T12:27:05.361Z,100656.38
2023-06-05T12:29:38.007Z,100657.31
2023-06-05T12:32:21.988Z,100662.78
2023-06-05T12:34:57.879Z,100650.59
2023-06-05T12:37:32.401Z,100654.34
2023-06-05T12:40:00.515Z,100656.25
2023-06-05T12:44:52.813Z,100650.56
2023-06-05T12:47:20.846Z,100642.63
2023-06-05T12:49:47.789Z,100641.75
2023-06-05T12:52:14.495Z,100641.00
2023-06-05T12:54:41.055Z,100622.88
2023-06-05T12:57:08.516Z,100633.84
2023-06-05T12:59:36.544Z,100620.38
2023-06-05T13:02:04.084Z,100625.88
2023-06-05T13:04:36.122Z,100625.22
2023-06-05T13:07:04.687Z,100618.84
2023-06-05T13:09:34.965Z,100617.47
2023-06-05T13:12:04.987Z,100621.84
2023-06-05T13:14:33.636Z,100618.91
2023-06-05T13:17:02.261Z,100624.56
2023-06-05T13:19:30.128Z,100610.72
2023-06-05T13:21:58.013Z,100613.41
2023-06-05T13:24:27.744Z,100621.47
2023-06-05T13:26:54.358Z,100608.16
2023-06-05T13:29:20.985Z,100609.09
2023-06-05T13:31:47.624Z,100605.69
2023-06-05T13:34:15.188Z,100594.16
2023-06-05T13:36:41.732Z,100595.94
2023-06-05T13:39:08.333Z,100595.38
2023-06-05T13:41:35.022Z,100601.28
2023-06-05T13:44:01.861Z,100584.91
2023-06-05T13:46:28.541Z,100584.81
2023-06-05T13:48:55.094Z,100592.28
2023-06-05T13:51:22.194Z,100591.38
2023-06-05T13:53:48.878Z,100580.13
2023-06-05T13:56:15.734Z,100586.13
2023-06-05T13:58:42.323Z,100572.75
2023-06-05T14:01:09.339Z,100582.19
2023-06-05T14:03:37.468Z,100570.72
2023-06-05T14:06:04.293Z,100570.00
2023-06-05T14:08:33.549Z,100569.84
2023-06-05T14:11:01.243Z,100567.34
2023-06-05T14:13:27.801Z,100563.75
2023-06-05T14:18:20.823Z,100561.06
2023-06-05T14:20:47.473Z,100553.09
2023-06-05T14:23:14.158Z,100557.19
2023-06-05T14:25:40.815Z,100559.25
2023-06-05T14:28:07.491Z,100557.75
2023-06-05T14:30:35.138Z,100556.00
2023-06-05T14:33:01.789Z,100545.59
2023-06-05T14:35:28.874Z,100544.38
2023-06-05T14:37:56.501Z,100544.78
2023-06-05T14:40:23.107Z,100545.22
2023-06-05T14:42:51.095Z,100535.84
2023-06-05T14:45:18.438Z,100523.28
2023-06-05T14:47:45.293Z,100525.81
2023-06-05T14:50:12.960Z,100527.31
2023-06-05T14:52:40.667Z,100523.31
2023-06-05T14:55:08.741Z,100528.47
2023-06-05T14:57:39.091Z,100519.13
2023-06-05T15:00:06.680Z,100519.13
2023-06-05T15:02:33.581Z,100523.97
2023-06-05T15:05:01.416Z,100522.31
2023-06-05T15:07:44.174Z,100520.63
2023-06-05T15:10:12.557Z,100526.28
2023-06-05T15:12:39.375Z,100521.81
2023-06-05T15:17:39.415Z,100525.22
2023-06-05T15:20:07.707Z,100527.31
2023-06-05T15:22:35.217Z,100525.41
2023-06-05T15:25:01.881Z,100529.94
2023-06-05T15:27:29.057Z,100526.06
2023-06-05T15:29:58.446Z,100523.94
2023-06-05T15:32:25.732Z,100521.31
2023-06-05T15:34:52.428Z,100527.34
2023-06-05T15:37:21.740Z,100535.56
2023-06-05T15:42:14.334Z,100531.81
2023-06-05T15:44:41.383Z,100526.75
2023-06-05T15:47:08.761Z,100527.78
2023-06-05T15:49:35.509Z,100526.09
2023-06-05T15:52:02.705Z,100524.91
2023-06-05T15:54:46.169Z,100522.00
2023-06-05T15:57:19.827Z,100516.25
2023-06-05T15:59:47.016Z,100513.22
2023-06-05T16:02:13.721Z,100512.53
2023-06-05T16:04:43.010Z,100513.91
2023-06-05T16:07:11.211Z,100517.44
2023-06-05T16:09:38.369Z,100517.66
2023-06-05T16:12:05.441Z,100514.72
2023-06-05T16:14:32.287Z,100510.16
2023-06-05T16:16:59.705Z,100507.31
2023-06-05T16:19:26.702Z,100508.97
2023-06-05T16:21:53.388Z,100491.44
2023-06-05T16:24:19.964Z,100499.44
2023-06-05T16:26:46.472Z,100495.75
2023-06-05T16:29:13.130Z,100489.75
2023-06-05T16:31:39.789Z,100485.28
2023-06-05T16:34:13.828Z,100481.44
2023-06-05T16:36:41.817Z,100473.59
2023-06-05T16:39:09.478Z,100482.22
2023-06-05T16:41:36.104Z,100464.19
2023-06-05T16:44:03.198Z,100461.19
2023-06-05T16:46:29.940Z,100466.44
2023-06-05T16:48:59.232Z,100479.75
2023-06-05T16:51:25.808Z,100473.19
2023-06-05T16:53:52.450Z,100485.31
2023-06-05T16:56:19.123Z,100485.75
2023-06-05T16:58:47.268Z,100493.91
2023-06-05T17:04:19.172Z,100507.22
2023-06-05T17:06:46.270Z,100512.06
2023-06-05T17:09:13.391Z,100510.84
2023-06-05T17:11:40.403Z,100513.13
2023-06-05T17:14:07.434Z,100525.97
2023-06-05T17:16:36.442Z,100532.81
2023-06-05T17:19:03.816Z,100540.06
2023-06-05T17:21:31.251Z,100536.06
2023-06-05T17:23:58.075Z,100547.56
2023-06-05T17:26:29.588Z,100538.97
2023-06-05T17:28:59.003Z,100546.63
2023-06-05T17:31:31.061Z,100539.81
2023-06-05T17:34:02.870Z,100541.78
2023-06-05T17:36:30.104Z,100538.16
2023-06-05T17:38:56.957Z,100529.44
2023-06-05T17:41:26.843Z,100523.28
2023-06-05T17:43:54.613Z,100531.22
2023-06-05T17:46:21.844Z,100530.44
2023-06-05T17:48:48.546Z,100529.13
2023-06-05T17:51:16.637Z,100525.78
2023-06-05T17:53:46.005Z,100528.53
2023-06-05T17:56:16.366Z,100528.34
2023-06-05T17:58:44.308Z,100536.59
2023-06-05T18:01:14.342Z,100530.03
2023-06-05T18:03:44.278Z,100530.88
2023-06-05T18:06:11.236Z,100527.84
2023-06-05T18:08:38.988Z,100529.56
2023-06-05T18:11:05.684Z,100535.47
2023-06-05T18:13:33.378Z,100538.13
2023-06-05T18:15:59.926Z,100530.03
2023-06-05T18:18:29.014Z,100528.13
2023-06-05T18:23:21.905Z,100539.72
2023-06-05T18:25:48.600Z,100542.41
2023-06-05T18:28:16.419Z,100540.25
2023-06-05T18:30:43.050Z,100539.28
2023-06-05T18:33:09.629Z,100539.00
2023-06-05T18:35:37.107Z,100543.56
2023-06-05T18:38:05.062Z,100532.28
2023-06-05T18:40:31.710Z,100530.69
2023-06-05T18:42:58.303Z,100538.66
2023-06-05T18:45:25.105Z,100541.69
2023-06-05T18:47:51.785Z,100545.94
2023-06-05T18:50:20.094Z,100543.59
2023-06-05T18:52:46.943Z,100546.13
2023-06-05T18:55:14.533Z,100547.19
2023-06-05T18:57:44.309Z,100550.28
2023-06-05T19:00:17.040Z,100546.25
2023-06-05T19:02:44.634Z,100550.88
2023-06-05T19:05:12.670Z,100552.94
2023-06-05T19:07:41.174Z,100560.72
2023-06-05T19:10:08.196Z,100558.50
2023-06-05T19:12:37.499Z,100560.31
2023-06-05T19:15:05.550Z,100562.09
2023-06-05T19:17:34.168Z,100558.66
2023-06-05T19:20:00.745Z,100567.00
2023-06-05T19:22:27.406Z,100567.44
2023-06-05T19:24:56.624Z,100568.84
2023-06-05T19:27:23.156Z,100565.06
2023-06-05T19:29:52.472Z,100562.69
2023-06-05T19:32:19.562Z,100564.66
2023-06-05T19:34:46.612Z,100565.13
2023-06-05T19:37:14.045Z,100569.16
2023-06-05T19:39:41.487Z,100569.91
2023-06-05T19:42:08.502Z,100575.88
2023-06-05T19:47:25.109Z,100568.94
2023-06-05T19:49:51.668Z,100580.78
2023-06-05T19:52:18.230Z,100578.03
2023-06-05T19:54:45.009Z,100578.41
2023-06-05T19:57:11.536Z,100576.56
2023-06-05T19:59:38.190Z,100583.50
2023-06-05T20:02:05.963Z,100580.44
2023-06-05T20:04:32.560Z,100582.19
2023-06-05T20:06:59.103Z,100577.84
2023-06-05T20:09:25.711Z,100580.75
2023-06-05T20:11:52.394Z,100587.84
2023-06-05T20:14:20.234Z,100590.09
2023-06-05T20:16:46.934Z,100589.94
2023-06-05T20:19:13.508Z,100586.53
2023-06-05T20:21:40.103Z,100584.66
2023-06-05T20:24:06.907Z,100583.28
2023-06-05T20:26:34.732Z,100582.78
2023-06-05T20:29:01.345Z,100582.97
2023-06-05T20:31:28.463Z,100581.00
2023-06-05T20:33:54.976Z,100577.94
2023-06-05T20:36:22.213Z,100581.34
2023-06-05T20:38:48.902Z,100580.38
2023-06-05T20:41:15.739Z,100585.50
2023-06-05T20:43:42.639Z,100590.66
2023-06-05T20:46:09.487Z,100596.28
2023-06-05T20:48:38.729Z,100594.22
2023-06-05T20:51:05.962Z,100594.91
2023-06-05T20:53:32.598Z,100580.72
2023-06-05T20:55:59.186Z,100585.19
2023-06-05T20:58:27.139Z,100583.66
2023-06-05T21:00:54.460Z,100578.19
2023-06-05T21:03:21.138Z,100574.81
2023-06-05T21:05:47.706Z,100585.06
2023-06-05T21:08:14.275Z,100583.19
2023-06-05T21:10:40.788Z,100577.91
2023-06-05T21:13:10.537Z,100576.19
2023-06-05T21:15:38.335Z,100570.25
2023-06-05T21:18:05.568Z,100568.34
2023-06-05T21:20:37.175Z,100573.81
2023-06-05T21:23:05.458Z,100581.69
2023-06-05T21:25:32.460Z,100578.94
2023-06-05T21:28:06.345Z,100573.47
2023-06-05T21:30:33.584Z,100581.34
2023-06-05T21:33:00.272Z,100574.88
2023-06-05T21:35:26.733Z,100572.47
2023-06-05T21:37:56.337Z,100577.59
2023-06-05T21:42:48.470Z,100576.03
2023-06-05T21:45:15.204Z,100578.94
2023-06-05T21:47:42.530Z,100572.25
2023-06-05T21:50:09.437Z,100568.19
2023-06-05T21:52:36.625Z,100576.88
2023-06-05T21:55:03.512Z,100575.16
2023-06-05T21:57:30.114Z,100570.03
2023-06-05T21:59:56.648Z,100571.75
2023-06-05T22:02:23.705Z,100578.78
2023-06-05T22:04:50.363Z,100575.69
2023-06-05T22:07:16.921Z,100582.50
2023-06-05T22:09:43.517Z,100590.72
2023-06-05T22:12:10.134Z,100585.41
2023-06-05T22:14:37.932Z,100590.88
2023-06-05T22:17:04.707Z,100583.00
2023-06-05T22:19:31.233Z,100587.28
2023-06-05T22:21:58.690Z,100580.09
2023-06-05T22:24:25.495Z,100578.38
2023-06-05T22:26:52.223Z,100576.50
2023-06-05T22:29:19.187Z,100575.97
2023-06-05T22:31:45.743Z,100580.97
2023-06-05T22:34:12.443Z,100575.81
2023-06-05T22:36:39.270Z,100577.69
2023-06-05T22:39:05.872Z,100579.75
2023-06-05T22:41:32.397Z,100577.53
2023-06-05T22:43:58.935Z,100576.47
2023-06-05T22:46:25.649Z,100568.13
2023-06-05T22:48:52.141Z,100575.81
2023-06-05T22:51:20.240Z,100583.00
2023-06-05T22:53:47.324Z,100572.91
2023-06-05T22:56:14.330Z,100572.75
2023-06-05T22:58:40.925Z,100564.88
2023-06-05T23:01:07.626Z,100571.22
2023-06-05T23:03:34.103Z,100572.59
2023-06-05T23:06:02.572Z,100571.06
2023-06-05T23:08:30.235Z,100568.31
2023-06-05T23:10:57.204Z,100572.25
2023-06-05T23:16:14.133Z,100573.97
2023-06-05T23:18:40.717Z,100564.56
2023-06-05T23:21:14.493Z,100575.00
2023-06-05T23:23:41.457Z,100574.13
2023-06-05T23:26:08.207Z,100570.75
2023-06-05T23:28:34.847Z,100566.28
2023-06-05T23:31:01.586Z,100565.09
2023-06-05T23:33:28.134Z,100560.97
2023-06-05T23:35:56.201Z,100555.50
2023-06-05T23:38:23.859Z,100558.94
2023-06-05T23:40:51.808Z,100547.66
2023-06-05T23:43:19.429Z,100543.03
2023-06-05T23:45:46.808Z,100542.69
2023-06-05T23:48:13.418Z,100545.91
2023-06-05T23:50:40.088Z,100539.94
2023-06-05T23:53:06.668Z,100540.78
2023-06-05T23:55:33.188Z,100535.97
2023-06-05T23:57:59.799Z,100542.97
