createdAt,value
2023-05-15T00:00:24.466Z,97910
2023-05-15T00:12:24.456Z,97910
2023-05-15T00:24:24.548Z,97900
2023-05-15T00:36:24.570Z,97880
2023-05-15T00:48:24.533Z,97890
2023-05-15T01:00:24.428Z,97870
2023-05-15T01:12:24.445Z,97880
2023-05-15T01:24:24.489Z,97880
2023-05-15T01:36:24.962Z,97870
2023-05-15T01:48:24.567Z,97870
2023-05-15T02:00:24.468Z,97870
2023-05-15T02:12:24.513Z,97870
2023-05-15T02:24:24.873Z,97860
2023-05-15T02:36:24.559Z,97850
2023-05-15T02:48:24.421Z,97860
2023-05-15T03:00:24.431Z,97850
2023-05-15T03:12:24.424Z,97850
2023-05-15T03:24:24.548Z,97850
2023-05-15T03:36:24.488Z,97850
2023-05-15T03:48:24.521Z,97860
2023-05-15T04:00:24.888Z,97850
2023-05-15T04:12:24.429Z,97850
2023-05-15T04:24:24.436Z,97840
2023-05-15T04:36:24.444Z,97840
2023-05-15T04:48:24.542Z,97850
2023-05-15T05:00:24.539Z,97850
2023-05-15T05:12:25.911Z,97860
2023-05-15T05:24:24.541Z,97860
2023-05-15T05:36:24.522Z,97860
2023-05-15T05:48:24.440Z,97870
2023-05-15T06:00:24.684Z,97870
2023-05-15T06:12:24.433Z,97870
2023-05-15T06:24:24.550Z,97880
2023-05-15T06:36:24.431Z,97880
2023-05-15T06:48:24.481Z,97890
2023-05-15T07:00:24.451Z,97890
2023-05-15T07:12:24.439Z,97890
2023-05-15T07:24:24.560Z,97890
2023-05-15T07:36:24.581Z,97890
2023-05-15T07:48:24.554Z,97900
2023-05-15T08:00:24.536Z,97900
2023-05-15T08:12:24.424Z,97900
2023-05-15T08:24:24.424Z,97910
2023-05-15T08:36:24.481Z,97920
2023-05-15T08:48:24.527Z,97920
2023-05-15T09:00:24.437Z,97920
2023-05-15T09:12:24.439Z,97920
2023-05-15T09:24:24.570Z,97910
2023-05-15T09:36:24.696Z,97920
2023-05-15T09:48:24.494Z,97920
2023-05-15T10:00:24.857Z,97920
2023-05-15T10:12:24.436Z,97920
2023-05-15T10:24:24.501Z,97920
2023-05-15T10:36:24.709Z,97910
2023-05-15T10:48:24.427Z,97900
2023-05-15T11:00:24.706Z,97890
2023-05-15T11:12:24.498Z,97890
2023-05-15T11:24:24.443Z,97880
2023-05-15T11:36:24.546Z,97870
2023-05-15T11:48:24.482Z,97860
2023-05-15T12:00:24.730Z,97850
2023-05-15T12:12:24.429Z,97840
2023-05-15T12:24:24.472Z,97830
2023-05-15T12:36:24.519Z,97830
2023-05-15T12:48:24.504Z,97810
2023-05-15T13:00:24.709Z,97820
2023-05-15T13:12:24.433Z,97830
2023-05-15T13:24:24.496Z,97830
2023-05-15T13:36:24.549Z,97820
2023-05-15T13:48:24.442Z,97820
2023-05-15T14:00:24.564Z,97810
2023-05-15T14:12:24.482Z,97800
2023-05-15T14:24:24.514Z,97790
2023-05-15T14:36:24.501Z,97800
2023-05-15T14:48:24.423Z,97800
2023-05-15T15:00:24.670Z,97800
2023-05-15T15:12:24.426Z,97820
2023-05-15T15:24:24.502Z,97830
2023-05-15T15:36:24.499Z,97840
2023-05-15T15:48:24.447Z,97830
2023-05-15T16:00:24.710Z,97810
2023-05-15T16:12:24.437Z,97820
2023-05-15T16:24:24.500Z,97820
2023-05-15T16:36:24.482Z,97820
2023-05-15T16:48:24.539Z,97840
2023-05-15T17:00:24.726Z,97830
2023-05-15T17:12:24.446Z,97840
2023-05-15T17:24:24.697Z,97850
2023-05-15T17:36:24.488Z,97860
2023-05-15T17:48:24.496Z,97880
2023-05-15T18:00:24.515Z,97890
2023-05-15T18:12:24.423Z,97920
2023-05-15T18:24:24.468Z,97920
2023-05-15T18:36:24.471Z,97930
2023-05-15T18:48:24.538Z,97940
2023-05-15T19:12:24.429Z,97950
2023-05-15T19:24:24.891Z,97960
2023-05-15T19:36:24.439Z,97970
2023-05-15T19:48:24.494Z,97970
2023-05-15T20:00:24.905Z,97980
2023-05-15T20:12:24.453Z,97990
2023-05-15T20:24:24.493Z,98000
2023-05-15T20:36:24.441Z,98010
2023-05-15T20:48:24.508Z,98010
2023-05-15T21:00:24.733Z,98010
2023-05-15T21:12:24.431Z,98010
2023-05-15T21:24:24.430Z,98020
2023-05-15T21:36:24.522Z,98020
2023-05-15T21:48:24.430Z,98030
2023-05-15T22:00:24.700Z,98030
2023-05-15T22:12:24.444Z,98010
2023-05-15T22:24:24.504Z,98020
2023-05-15T22:36:24.525Z,98030
2023-05-15T22:48:24.544Z,98030
2023-05-15T23:00:24.531Z,98040
2023-05-15T23:12:24.422Z,98040
2023-05-15T23:24:24.442Z,98050
2023-05-15T23:36:24.524Z,98060
2023-05-15T23:48:24.536Z,98050
