createdAt,value
2022-09-09T00:01:18.501Z,100437.31
2022-09-09T00:04:13.159Z,100437.31
2022-09-09T00:07:03.244Z,100434.75
2022-09-09T00:09:35.544Z,100427.97
2022-09-09T00:12:11.794Z,100436.63
2022-09-09T00:14:55.048Z,100422.16
2022-09-09T00:17:21.433Z,100422.03
2022-09-09T00:20:01.381Z,100418.47
2022-09-09T00:22:32.330Z,100423.44
2022-09-09T00:25:07.443Z,100418.63
2022-09-09T00:27:48.396Z,100425.34
2022-09-09T00:30:32.836Z,100423.91
2022-09-09T00:33:02.572Z,100425.22
2022-09-09T00:35:40.703Z,100429.66
2022-09-09T00:38:24.351Z,100424.41
2022-09-09T00:41:02.955Z,100421.94
2022-09-09T00:43:31.222Z,100417.94
2022-09-09T00:46:07.322Z,100416.13
2022-09-09T00:49:05.129Z,100417.69
2022-09-09T00:51:34.562Z,100412.78
2022-09-09T00:54:23.562Z,100415.28
2022-09-09T00:57:03.830Z,100414.13
2022-09-09T00:59:46.766Z,100419.50
2022-09-09T01:02:30.848Z,100421.16
2022-09-09T01:05:20.573Z,100421.31
2022-09-09T01:07:49.745Z,100420.94
2022-09-09T01:10:36.975Z,100417.09
2022-09-09T01:13:06.542Z,100411.75
2022-09-09T01:15:35.019Z,100417.00
2022-09-09T01:18:06.864Z,100407.41
2022-09-09T01:20:45.473Z,100405.81
2022-09-09T01:23:35.552Z,100413.38
2022-09-09T01:26:23.464Z,100409.13
2022-09-09T01:28:53.627Z,100405.22
2022-09-09T01:31:29.347Z,100405.53
2022-09-09T01:33:55.928Z,100406.75
2022-09-09T01:36:36.167Z,100416.22
2022-09-09T01:39:02.946Z,100398.72
2022-09-09T01:41:29.580Z,100399.91
2022-09-09T01:44:07.065Z,100403.38
2022-09-09T01:46:35.514Z,100389.66
2022-09-09T01:49:06.192Z,100393.84
2022-09-09T01:51:32.886Z,100398.78
2022-09-09T01:54:04.343Z,100403.09
2022-09-09T01:57:07.994Z,100408.78
2022-09-09T01:59:53.617Z,100397.69
2022-09-09T02:02:44.648Z,100403.41
2022-09-09T02:05:30.091Z,100397.94
2022-09-09T02:08:09.753Z,100406.25
2022-09-09T02:11:01.506Z,100398.44
2022-09-09T02:13:38.776Z,100403.50
2022-09-09T02:16:30.637Z,100405.56
2022-09-09T02:19:27.334Z,100405.91
2022-09-09T02:22:02.495Z,100396.47
2022-09-09T02:24:34.146Z,100398.66
2022-09-09T02:27:15.510Z,100400.31
2022-09-09T02:29:45.393Z,100398.91
2022-09-09T02:32:16.686Z,100397.56
2022-09-09T02:34:50.314Z,100396.84
2022-09-09T02:37:21.177Z,100399.00
2022-09-09T02:39:51.997Z,100400.38
2022-09-09T02:42:21.482Z,100393.13
2022-09-09T02:44:49.430Z,100395.91
2022-09-09T02:47:22.012Z,100396.56
2022-09-09T02:50:12.821Z,100394.44
2022-09-09T02:53:01.067Z,100393.59
2022-09-09T02:55:27.576Z,100386.88
2022-09-09T02:57:59.678Z,100386.84
2022-09-09T03:00:29.651Z,100383.09
2022-09-09T03:03:00.452Z,100384.28
2022-09-09T03:05:27.167Z,100382.19
2022-09-09T03:07:53.636Z,100380.38
2022-09-09T03:10:21.441Z,100378.81
2022-09-09T03:12:47.884Z,100381.28
2022-09-09T03:15:16.058Z,100380.13
2022-09-09T03:17:42.958Z,100384.31
2022-09-09T03:20:10.207Z,100383.03
2022-09-09T03:22:38.392Z,100379.22
2022-09-09T03:25:05.416Z,100375.56
2022-09-09T03:27:33.492Z,100375.34
2022-09-09T03:30:04.663Z,100375.97
2022-09-09T03:32:32.198Z,100375.03
2022-09-09T03:34:58.728Z,100375.72
2022-09-09T03:37:26.006Z,100372.81
2022-09-09T03:39:55.399Z,100374.44
2022-09-09T03:42:22.776Z,100384.41
2022-09-09T03:44:52.597Z,100377.28
2022-09-09T03:47:25.354Z,100371.28
2022-09-09T03:49:56.689Z,100372.38
2022-09-09T03:52:25.914Z,100370.56
2022-09-09T03:54:53.798Z,100374.31
2022-09-09T03:57:21.023Z,100372.06
2022-09-09T03:59:47.630Z,100381.25
2022-09-09T04:02:14.208Z,100380.03
2022-09-09T04:04:40.741Z,100380.38
2022-09-09T04:07:07.877Z,100378.22
2022-09-09T04:09:35.639Z,100373.34
2022-09-09T04:12:02.327Z,100375.69
2022-09-09T04:14:29.952Z,100379.22
2022-09-09T04:16:58.320Z,100390.56
2022-09-09T04:19:26.560Z,100383.53
2022-09-09T04:21:53.381Z,100371.78
2022-09-09T04:24:22.475Z,100378.59
2022-09-09T04:26:50.021Z,100378.59
2022-09-09T04:29:16.870Z,100373.41
2022-09-09T04:31:43.415Z,100378.38
2022-09-09T04:34:10.558Z,100379.28
2022-09-09T04:36:37.232Z,100374.16
2022-09-09T04:39:05.698Z,100368.00
2022-09-09T04:41:32.765Z,100372.97
2022-09-09T04:44:00.690Z,100384.47
2022-09-09T04:46:29.578Z,100374.09
2022-09-09T04:48:57.474Z,100378.84
2022-09-09T04:51:29.149Z,100372.63
2022-09-09T04:53:55.957Z,100381.03
2022-09-09T04:56:23.577Z,100382.69
2022-09-09T04:58:53.126Z,100377.91
2022-09-09T05:01:25.185Z,100382.88
2022-09-09T05:03:54.236Z,100377.47
2022-09-09T05:06:23.781Z,100375.34
2022-09-09T05:08:56.703Z,100376.09
2022-09-09T05:11:28.394Z,100374.03
2022-09-09T05:14:00.024Z,100375.97
2022-09-09T05:16:28.155Z,100373.91
2022-09-09T05:18:55.332Z,100379.28
2022-09-09T05:21:24.780Z,100377.06
2022-09-09T05:23:52.388Z,100378.81
2022-09-09T05:26:22.102Z,100374.09
2022-09-09T05:28:50.776Z,100376.50
2022-09-09T05:31:19.102Z,100359.66
2022-09-09T05:33:50.360Z,100364.25
2022-09-09T05:36:19.149Z,100360.00
2022-09-09T05:38:48.766Z,100367.25
2022-09-09T05:41:16.740Z,100369.63
2022-09-09T05:43:45.349Z,100375.09
2022-09-09T05:46:16.799Z,100372.69
2022-09-09T05:48:47.308Z,100373.28
2022-09-09T05:51:16.689Z,100378.28
2022-09-09T05:53:43.832Z,100373.91
2022-09-09T05:56:15.191Z,100380.44
2022-09-09T05:58:47.827Z,100387.66
2022-09-09T06:01:17.837Z,100392.59
2022-09-09T06:03:46.901Z,100390.53
2022-09-09T06:06:16.633Z,100385.25
2022-09-09T06:08:45.096Z,100379.41
2022-09-09T06:11:20.458Z,100379.94
2022-09-09T06:13:48.669Z,100387.03
2022-09-09T06:16:17.885Z,100389.44
2022-09-09T06:18:44.582Z,100390.13
2022-09-09T06:21:19.259Z,100390.97
2022-09-09T06:23:48.000Z,100390.38
2022-09-09T06:26:20.371Z,100386.06
2022-09-09T06:28:50.688Z,100382.38
2022-09-09T06:31:28.070Z,100392.78
2022-09-09T06:33:58.482Z,100390.13
2022-09-09T06:36:33.680Z,100386.50
2022-09-09T06:39:01.058Z,100380.47
2022-09-09T06:41:30.742Z,100398.09
2022-09-09T06:43:58.449Z,100392.50
2022-09-09T06:46:34.172Z,100390.31
2022-09-09T06:49:01.426Z,100393.81
2022-09-09T06:51:31.531Z,100389.50
2022-09-09T06:54:00.518Z,100387.97
2022-09-09T06:56:33.610Z,100396.50
2022-09-09T06:59:06.026Z,100385.69
2022-09-09T07:01:36.830Z,100386.63
2022-09-09T07:04:08.878Z,100386.19
2022-09-09T07:06:39.737Z,100393.06
2022-09-09T07:09:10.030Z,100388.91
2022-09-09T07:11:47.320Z,100396.84
2022-09-09T07:14:15.658Z,100399.47
2022-09-09T07:16:47.018Z,100398.09
2022-09-09T07:19:15.874Z,100403.28
2022-09-09T07:21:44.375Z,100407.19
2022-09-09T07:24:14.020Z,100411.09
2022-09-09T07:26:42.545Z,100415.66
2022-09-09T07:29:09.917Z,100414.53
2022-09-09T07:31:38.479Z,100412.31
2022-09-09T07:34:08.682Z,100413.72
2022-09-09T07:36:38.799Z,100408.53
2022-09-09T07:39:14.080Z,100413.16
2022-09-09T07:41:47.104Z,100422.53
2022-09-09T07:44:22.521Z,100426.72
2022-09-09T07:46:53.397Z,100432.91
2022-09-09T07:49:30.901Z,100426.31
2022-09-09T07:52:00.033Z,100423.13
2022-09-09T07:54:27.104Z,100429.94
2022-09-09T07:56:54.471Z,100429.94
2022-09-09T07:59:25.273Z,100426.63
2022-09-09T08:01:55.559Z,100428.56
2022-09-09T08:04:27.000Z,100433.06
2022-09-09T08:07:00.727Z,100424.28
2022-09-09T08:09:30.286Z,100425.50
2022-09-09T08:12:14.096Z,100429.19
2022-09-09T08:14:41.088Z,100433.78
2022-09-09T08:17:07.588Z,100423.72
2022-09-09T08:19:36.917Z,100429.06
2022-09-09T08:22:08.744Z,100428.63
2022-09-09T08:24:37.070Z,100428.50
2022-09-09T08:27:07.534Z,100430.59
2022-09-09T08:29:35.475Z,100434.94
2022-09-09T08:32:03.889Z,100425.44
2022-09-09T08:34:32.404Z,100431.59
2022-09-09T08:37:02.437Z,100432.31
2022-09-09T08:39:37.483Z,100434.66
2022-09-09T08:42:44.894Z,100438.59
2022-09-09T08:45:35.810Z,100430.34
2022-09-09T08:48:12.221Z,100424.03
2022-09-09T08:50:41.764Z,100426.09
2022-09-09T08:53:22.030Z,100425.28
2022-09-09T08:55:59.593Z,100425.28
2022-09-09T08:58:40.476Z,100436.63
2022-09-09T09:01:27.751Z,100431.88
2022-09-09T09:04:07.746Z,100436.94
2022-09-09T09:06:46.080Z,100437.63
2022-09-09T09:09:25.113Z,100442.38
2022-09-09T09:11:54.483Z,100439.47
2022-09-09T09:14:25.996Z,100441.69
2022-09-09T09:16:59.178Z,100440.00
2022-09-09T09:19:29.725Z,100448.53
2022-09-09T09:21:59.701Z,100459.03
2022-09-09T09:24:56.778Z,100449.53
2022-09-09T09:27:37.337Z,100447.53
2022-09-09T09:30:30.598Z,100450.81
2022-09-09T09:33:06.257Z,100445.03
2022-09-09T09:35:36.298Z,100445.59
2022-09-09T09:41:15.320Z,100431.09
2022-09-09T09:43:43.634Z,100439.63
2022-09-09T09:46:28.409Z,100441.28
2022-09-09T09:49:06.446Z,100446.47
2022-09-09T09:51:34.928Z,100438.50
2022-09-09T09:54:15.875Z,100446.06
2022-09-09T09:56:46.232Z,100429.53
2022-09-09T09:59:39.339Z,100433.41
2022-09-09T10:02:14.210Z,100435.91
2022-09-09T10:04:40.821Z,100439.88
2022-09-09T10:07:18.937Z,100435.22
2022-09-09T10:09:45.988Z,100434.53
2022-09-09T10:12:27.719Z,100425.69
2022-09-09T10:15:16.737Z,100431.09
2022-09-09T10:17:52.051Z,100431.06
2022-09-09T10:20:57.036Z,100427.28
2022-09-09T10:23:48.221Z,100420.97
2022-09-09T10:26:40.739Z,100436.13
2022-09-09T10:29:17.368Z,100429.19
2022-09-09T10:32:17.666Z,100431.94
2022-09-09T10:35:04.425Z,100428.13
2022-09-09T10:37:46.044Z,100423.16
2022-09-09T10:40:34.488Z,100428.44
2022-09-09T10:43:44.059Z,100426.88
2022-09-09T10:46:29.491Z,100419.44
2022-09-09T10:49:01.877Z,100418.19
2022-09-09T10:52:11.927Z,100416.66
2022-09-09T10:54:58.338Z,100417.72
2022-09-09T10:57:37.765Z,100416.34
2022-09-09T11:00:17.838Z,100412.72
2022-09-09T11:02:44.368Z,100409.75
2022-09-09T11:05:22.785Z,100408.00
2022-09-09T11:08:16.616Z,100412.94
2022-09-09T11:11:01.707Z,100413.84
2022-09-09T11:13:49.563Z,100412.59
2022-09-09T11:16:34.079Z,100405.28
2022-09-09T11:19:05.912Z,100414.81
2022-09-09T11:21:40.645Z,100419.59
2022-09-09T11:24:22.564Z,100428.50
2022-09-09T11:27:17.119Z,100425.16
2022-09-09T11:30:37.628Z,100418.31
2022-09-09T11:33:31.991Z,100418.81
2022-09-09T11:36:14.624Z,100412.84
2022-09-09T11:39:03.891Z,100410.56
2022-09-09T11:41:38.157Z,100403.88
2022-09-09T11:44:13.290Z,100407.59
2022-09-09T11:46:42.456Z,100412.22
2022-09-09T11:49:30.038Z,100417.78
2022-09-09T11:51:56.585Z,100412.81
2022-09-09T11:54:31.028Z,100416.78
2022-09-09T11:56:57.913Z,100422.75
2022-09-09T11:59:27.491Z,100411.69
2022-09-09T12:02:22.876Z,100430.66
2022-09-09T12:05:20.857Z,100412.97
2022-09-09T12:07:59.479Z,100424.06
2022-09-09T12:10:34.777Z,100418.09
2022-09-09T12:13:17.467Z,100416.50
2022-09-09T12:15:50.916Z,100417.72
2022-09-09T12:18:24.929Z,100414.31
2022-09-09T12:20:54.501Z,100409.47
2022-09-09T12:23:37.974Z,100409.19
2022-09-09T12:26:32.961Z,100414.91
2022-09-09T12:29:05.800Z,100422.34
2022-09-09T12:31:57.949Z,100412.34
2022-09-09T12:34:31.488Z,100409.44
2022-09-09T12:37:29.121Z,100412.66
2022-09-09T12:39:58.720Z,100403.81
2022-09-09T12:42:26.631Z,100414.38
2022-09-09T12:45:00.203Z,100402.47
2022-09-09T12:47:46.874Z,100394.25
2022-09-09T12:50:22.076Z,100397.63
2022-09-09T12:52:52.038Z,100399.53
2022-09-09T12:55:22.563Z,100403.50
2022-09-09T12:57:53.369Z,100391.34
2022-09-09T13:00:24.910Z,100388.28
2022-09-09T13:02:53.349Z,100395.81
2022-09-09T13:05:23.584Z,100397.63
2022-09-09T13:07:50.963Z,100396.06
2022-09-09T13:10:36.551Z,100400.69
2022-09-09T13:13:04.106Z,100394.81
2022-09-09T13:15:30.949Z,100400.09
2022-09-09T13:18:13.226Z,100387.59
2022-09-09T13:20:40.738Z,100396.44
2022-09-09T13:23:12.899Z,100394.44
2022-09-09T13:25:43.262Z,100389.88
2022-09-09T13:28:22.583Z,100393.69
2022-09-09T13:31:03.365Z,100380.66
2022-09-09T13:33:38.073Z,100388.97
2022-09-09T13:36:10.071Z,100382.09
2022-09-09T13:38:39.280Z,100383.09
2022-09-09T13:41:08.990Z,100374.53
2022-09-09T13:43:38.762Z,100374.19
2022-09-09T13:46:25.247Z,100374.09
2022-09-09T13:48:59.780Z,100370.19
2022-09-09T13:51:38.521Z,100381.91
2022-09-09T13:54:07.245Z,100373.47
2022-09-09T13:56:39.577Z,100379.59
2022-09-09T13:59:11.428Z,100381.38
2022-09-09T14:01:38.513Z,100379.75
2022-09-09T14:04:07.391Z,100383.38
2022-09-09T14:06:38.235Z,100377.56
2022-09-09T14:09:05.943Z,100382.41
2022-09-09T14:11:32.662Z,100377.59
2022-09-09T14:13:59.123Z,100377.47
2022-09-09T14:16:28.684Z,100375.84
2022-09-09T14:18:57.226Z,100379.22
2022-09-09T14:21:24.840Z,100365.19
2022-09-09T14:23:51.390Z,100373.19
2022-09-09T14:26:19.832Z,100378.00
2022-09-09T14:28:55.783Z,100392.44
2022-09-09T14:31:23.877Z,100407.72
2022-09-09T14:33:51.724Z,100401.63
2022-09-09T14:36:18.660Z,100395.53
2022-09-09T14:38:45.231Z,100392.66
2022-09-09T14:41:19.314Z,100409.34
2022-09-09T14:43:46.859Z,100411.00
2022-09-09T14:46:18.888Z,100407.78
2022-09-09T14:48:46.187Z,100408.91
2022-09-09T14:51:18.596Z,100411.94
2022-09-09T14:53:45.461Z,100415.53
2022-09-09T14:56:15.573Z,100414.47
2022-09-09T14:58:42.079Z,100408.78
2022-09-09T15:01:17.488Z,100408.91
2022-09-09T15:03:50.217Z,100403.59
2022-09-09T15:06:16.745Z,100400.72
2022-09-09T15:08:44.856Z,100383.84
2022-09-09T15:11:13.199Z,100391.34
2022-09-09T15:13:41.875Z,100387.94
2022-09-09T15:16:16.209Z,100394.34
2022-09-09T15:18:43.971Z,100390.47
2022-09-09T15:21:12.423Z,100392.75
2022-09-09T15:23:40.322Z,100391.75
2022-09-09T15:26:07.531Z,100393.66
2022-09-09T15:28:38.807Z,100386.25
2022-09-09T15:31:08.317Z,100390.63
2022-09-09T15:33:35.186Z,100384.81
2022-09-09T15:36:01.874Z,100389.00
2022-09-09T15:38:28.366Z,100384.13
2022-09-09T15:40:57.977Z,100386.53
2022-09-09T15:43:24.769Z,100385.34
2022-09-09T15:45:59.293Z,100391.75
2022-09-09T15:48:35.608Z,100407.97
2022-09-09T15:51:10.906Z,100421.72
2022-09-09T15:53:45.868Z,100419.50
2022-09-09T15:56:12.441Z,100423.09
2022-09-09T15:58:38.985Z,100414.00
2022-09-09T16:01:08.194Z,100414.63
2022-09-09T16:03:40.686Z,100397.03
2022-09-09T16:06:10.495Z,100402.31
2022-09-09T16:08:39.809Z,100403.13
2022-09-09T16:11:11.624Z,100406.97
2022-09-09T16:13:51.272Z,100401.78
2022-09-09T16:16:20.854Z,100404.88
2022-09-09T16:18:50.001Z,100409.09
2022-09-09T16:21:20.409Z,100412.25
2022-09-09T16:23:47.335Z,100407.78
2022-09-09T16:26:16.006Z,100411.13
2022-09-09T16:28:43.095Z,100416.75
2022-09-09T16:31:13.530Z,100413.84
2022-09-09T16:33:40.105Z,100412.16
2022-09-09T16:36:13.007Z,100414.81
2022-09-09T16:38:39.947Z,100419.31
2022-09-09T16:41:08.004Z,100424.72
2022-09-09T16:43:36.915Z,100421.44
2022-09-09T16:46:05.549Z,100416.88
2022-09-09T16:48:36.477Z,100412.66
2022-09-09T16:51:08.137Z,100411.84
2022-09-09T16:53:35.117Z,100414.72
2022-09-09T16:56:09.713Z,100410.25
2022-09-09T16:58:36.363Z,100412.69
2022-09-09T17:01:04.237Z,100416.88
2022-09-09T17:03:32.498Z,100414.50
2022-09-09T17:06:02.911Z,100426.00
2022-09-09T17:08:30.674Z,100418.41
2022-09-09T17:10:58.403Z,100422.88
2022-09-09T17:13:26.034Z,100423.31
2022-09-09T17:15:53.179Z,100417.38
2022-09-09T17:18:20.271Z,100421.91
2022-09-09T17:20:47.447Z,100424.03
2022-09-09T17:23:16.791Z,100427.69
2022-09-09T17:25:44.209Z,100434.00
2022-09-09T17:28:10.665Z,100434.69
2022-09-09T17:30:37.781Z,100444.53
2022-09-09T17:33:05.327Z,100437.03
2022-09-09T17:35:32.375Z,100435.38
2022-09-09T17:37:59.130Z,100428.88
2022-09-09T17:40:25.697Z,100439.38
2022-09-09T17:42:52.340Z,100444.94
2022-09-09T17:45:18.915Z,100442.56
2022-09-09T17:47:45.607Z,100446.09
2022-09-09T17:50:13.688Z,100448.16
2022-09-09T17:52:41.555Z,100455.94
2022-09-09T17:55:10.103Z,100460.78
2022-09-09T17:57:36.728Z,100458.13
2022-09-09T18:00:06.786Z,100466.41
2022-09-09T18:02:38.993Z,100473.97
2022-09-09T18:05:06.249Z,100467.72
2022-09-09T18:07:33.605Z,100465.41
2022-09-09T18:10:00.299Z,100470.47
2022-09-09T18:12:27.676Z,100483.47
2022-09-09T18:14:54.233Z,100482.75
2022-09-09T18:17:20.722Z,100479.97
2022-09-09T18:19:47.233Z,100480.69
2022-09-09T18:22:13.769Z,100478.28
2022-09-09T18:24:41.368Z,100478.28
2022-09-09T18:27:07.905Z,100480.09
2022-09-09T18:29:34.916Z,100476.50
2022-09-09T18:32:01.545Z,100479.97
2022-09-09T18:34:30.005Z,100483.56
2022-09-09T18:36:57.161Z,100485.50
2022-09-09T18:39:27.691Z,100492.63
2022-09-09T18:41:56.716Z,100489.25
2022-09-09T18:44:26.094Z,100493.13
2022-09-09T18:46:53.832Z,100496.84
2022-09-09T18:49:22.974Z,100495.31
2022-09-09T18:51:49.491Z,100493.50
2022-09-09T18:54:29.809Z,100502.16
2022-09-09T18:56:56.378Z,100502.28
2022-09-09T18:59:23.917Z,100496.59
2022-09-09T19:01:52.080Z,100497.81
2022-09-09T19:04:19.416Z,100502.63
2022-09-09T19:06:48.066Z,100509.28
2022-09-09T19:09:16.993Z,100504.44
2022-09-09T19:14:43.186Z,100512.78
2022-09-09T19:17:09.656Z,100512.06
2022-09-09T19:19:36.269Z,100512.78
2022-09-09T19:22:03.409Z,100515.88
2022-09-09T19:24:32.199Z,100524.34
2022-09-09T19:27:05.746Z,100530.56
2022-09-09T19:29:36.347Z,100528.63
2022-09-09T19:34:51.187Z,100526.00
2022-09-09T19:37:18.620Z,100527.72
2022-09-09T19:39:46.410Z,100535.19
2022-09-09T19:42:13.016Z,100536.03
2022-09-09T19:44:39.679Z,100538.47
2022-09-09T19:47:06.247Z,100534.13
2022-09-09T19:49:33.129Z,100534.84
2022-09-09T19:51:59.962Z,100530.84
2022-09-09T19:54:26.549Z,100532.06
2022-09-09T19:56:53.028Z,100537.00
2022-09-09T19:59:19.591Z,100536.44
2022-09-09T20:01:46.299Z,100541.97
2022-09-09T20:04:14.353Z,100545.00
2022-09-09T20:06:43.944Z,100548.00
2022-09-09T20:09:17.953Z,100548.25
2022-09-09T20:11:46.178Z,100549.47
2022-09-09T20:14:14.558Z,100552.25
2022-09-09T20:16:42.674Z,100556.69
2022-09-09T20:19:11.277Z,100554.78
2022-09-09T20:21:42.822Z,100558.75
2022-09-09T20:24:15.003Z,100565.38
2022-09-09T20:26:41.626Z,100565.47
2022-09-09T20:29:15.798Z,100563.28
2022-09-09T20:31:43.699Z,100567.88
2022-09-09T20:34:13.779Z,100566.53
2022-09-09T20:36:41.360Z,100570.28
2022-09-09T20:39:14.920Z,100574.59
2022-09-09T20:41:43.730Z,100572.78
2022-09-09T20:44:14.244Z,100576.66
2022-09-09T20:46:49.833Z,100574.84
2022-09-09T20:49:18.788Z,100575.19
2022-09-09T20:51:47.559Z,100584.25
2022-09-09T20:54:20.085Z,100581.25
2022-09-09T20:56:48.045Z,100582.94
2022-09-09T20:59:18.766Z,100583.16
2022-09-09T21:01:47.469Z,100578.97
2022-09-09T21:04:15.984Z,100583.78
2022-09-09T21:06:42.651Z,100575.38
2022-09-09T21:09:09.163Z,100577.41
2022-09-09T21:11:36.082Z,100566.09
2022-09-09T21:14:03.575Z,100569.91
2022-09-09T21:16:31.378Z,100576.31
2022-09-09T21:18:59.356Z,100572.34
2022-09-09T21:21:26.311Z,100561.97
2022-09-09T21:23:58.256Z,100557.31
2022-09-09T21:26:25.329Z,100569.84
2022-09-09T21:28:53.459Z,100562.84
2022-09-09T21:31:27.015Z,100560.53
2022-09-09T21:33:54.217Z,100565.38
2022-09-09T21:36:20.776Z,100555.94
2022-09-09T21:38:47.254Z,100557.16
2022-09-09T21:41:15.491Z,100562.72
2022-09-09T21:43:43.729Z,100562.38
2022-09-09T21:46:15.250Z,100566.81
2022-09-09T21:48:42.287Z,100564.66
2022-09-09T21:51:12.191Z,100568.63
2022-09-09T21:53:39.547Z,100564.16
2022-09-09T21:56:09.836Z,100568.03
2022-09-09T21:58:37.281Z,100571.63
2022-09-09T22:01:12.713Z,100568.63
2022-09-09T22:03:40.410Z,100567.63
2022-09-09T22:06:08.440Z,100568.25
2022-09-09T22:08:35.646Z,100568.97
2022-09-09T22:11:11.120Z,100567.66
2022-09-09T22:13:38.404Z,100562.22
2022-09-09T22:16:07.489Z,100567.03
2022-09-09T22:18:34.650Z,100567.41
2022-09-09T22:21:07.026Z,100564.75
2022-09-09T22:23:34.108Z,100564.03
2022-09-09T22:26:00.587Z,100567.78
2022-09-09T22:28:27.113Z,100565.41
2022-09-09T22:30:53.662Z,100561.16
2022-09-09T22:33:20.832Z,100562.97
2022-09-09T22:35:47.952Z,100574.66
2022-09-09T22:38:14.408Z,100565.84
2022-09-09T22:40:41.864Z,100574.53
2022-09-09T22:43:17.005Z,100571.41
2022-09-09T22:45:43.933Z,100562.75
2022-09-09T22:48:11.859Z,100569.22
2022-09-09T22:50:42.249Z,100574.88
2022-09-09T22:53:13.081Z,100575.16
2022-09-09T22:55:39.885Z,100580.53
2022-09-09T22:58:06.723Z,100579.34
2022-09-09T23:00:33.259Z,100583.56
2022-09-09T23:02:59.849Z,100576.59
2022-09-09T23:05:27.521Z,100572.34
2022-09-09T23:07:58.226Z,100566.22
2022-09-09T23:10:25.008Z,100572.13
2022-09-09T23:12:51.492Z,100569.97
2022-09-09T23:15:17.968Z,100567.66
2022-09-09T23:17:44.743Z,100576.56
2022-09-09T23:20:11.842Z,100577.88
2022-09-09T23:22:40.442Z,100569.91
2022-09-09T23:25:07.762Z,100576.09
2022-09-09T23:27:34.553Z,100576.31
2022-09-09T23:30:01.435Z,100579.94
2022-09-09T23:32:28.162Z,100574.50
2022-09-09T23:34:54.734Z,100573.03
2022-09-09T23:37:21.230Z,100576.81
2022-09-09T23:39:48.401Z,100586.81
2022-09-09T23:42:14.985Z,100582.59
2022-09-09T23:44:42.045Z,100584.75
2022-09-09T23:47:09.399Z,100593.94
2022-09-09T23:49:39.075Z,100587.53
2022-09-09T23:52:06.659Z,100583.34
2022-09-09T23:54:34.539Z,100592.63
2022-09-09T23:57:02.924Z,100592.13
2022-09-09T23:59:31.098Z,100595.94
