createdAt,value
2022-10-23T00:00:05.335Z,2.70
2022-10-23T00:01:04.914Z,2.20
2022-10-23T00:02:05.331Z,2.80
2022-10-23T00:03:04.895Z,2.70
2022-10-23T00:04:05.304Z,2.90
2022-10-23T00:05:05.143Z,3.60
2022-10-23T00:06:04.983Z,3.20
2022-10-23T00:07:04.943Z,3.60
2022-10-23T00:08:04.984Z,3.60
2022-10-23T00:09:04.901Z,3.80
2022-10-23T00:10:05.303Z,4.20
2022-10-23T00:11:05.145Z,4.30
2022-10-23T00:12:04.982Z,3.50
2022-10-23T00:13:04.894Z,4.30
2022-10-23T00:14:04.984Z,3.50
2022-10-23T00:15:05.154Z,3.90
2022-10-23T00:16:04.824Z,3.90
2022-10-23T00:17:04.823Z,3.80
2022-10-23T00:18:04.992Z,3.40
2022-10-23T00:19:04.673Z,3.50
2022-10-23T00:20:04.827Z,3.00
2022-10-23T00:21:04.663Z,3.00
2022-10-23T00:22:04.982Z,3.20
2022-10-23T00:23:05.142Z,2.90
2022-10-23T00:24:05.031Z,2.80
2022-10-23T00:25:05.157Z,2.80
2022-10-23T00:26:04.663Z,2.60
2022-10-23T00:27:04.583Z,2.50
2022-10-23T00:28:04.693Z,2.40
2022-10-23T00:29:04.583Z,2.50
2022-10-23T00:30:04.992Z,2.40
2022-10-23T00:31:04.594Z,2.10
2022-10-23T00:32:04.983Z,2.10
2022-10-23T00:33:04.646Z,2.10
2022-10-23T00:34:04.503Z,2.00
2022-10-23T00:35:04.652Z,1.90
2022-10-23T00:36:04.982Z,2.20
2022-10-23T00:37:04.692Z,2.00
2022-10-23T00:38:04.663Z,1.90
2022-10-23T00:39:04.502Z,2.00
2022-10-23T00:40:04.452Z,2.10
2022-10-23T00:41:04.504Z,1.90
2022-10-23T00:42:04.665Z,1.90
2022-10-23T00:43:04.822Z,1.80
2022-10-23T00:44:04.482Z,2.00
2022-10-23T00:45:04.342Z,1.80
2022-10-23T00:46:04.664Z,2.00
2022-10-23T00:47:04.582Z,1.90
2022-10-23T00:48:04.661Z,1.90
2022-10-23T00:49:04.909Z,1.80
2022-10-23T00:50:04.342Z,2.10
2022-10-23T00:51:04.503Z,2.00
2022-10-23T00:52:04.343Z,2.10
2022-10-23T00:53:04.261Z,1.90
2022-10-23T00:54:23.946Z,2.00
2022-10-23T00:55:05.461Z,2.00
2022-10-23T00:56:04.182Z,1.90
2022-10-23T00:57:04.500Z,2.00
2022-10-23T00:58:04.422Z,2.00
2022-10-23T00:59:04.271Z,2.10
2022-10-23T01:00:04.341Z,1.90
2022-10-23T01:01:04.488Z,2.00
2022-10-23T01:02:04.451Z,2.30
2022-10-23T01:03:04.501Z,2.10
2022-10-23T01:04:04.100Z,2.50
2022-10-23T01:05:04.343Z,2.50
2022-10-23T01:06:04.344Z,2.10
2022-10-23T01:07:04.182Z,1.90
2022-10-23T01:08:04.341Z,2.10
2022-10-23T01:09:04.501Z,2.00
2022-10-23T01:10:04.341Z,1.90
2022-10-23T01:11:04.060Z,1.80
2022-10-23T01:12:04.020Z,1.90
2022-10-23T01:13:04.272Z,1.80
2022-10-23T01:15:04.021Z,1.80
2022-10-23T01:16:04.101Z,2.10
2022-10-23T01:17:04.020Z,1.90
2022-10-23T01:18:04.021Z,1.90
2022-10-23T01:19:04.020Z,2.00
2022-10-23T01:20:04.342Z,2.10
2022-10-23T01:21:04.180Z,1.90
2022-10-23T01:22:04.020Z,1.80
2022-10-23T01:23:04.180Z,1.90
2022-10-23T01:24:04.340Z,1.80
2022-10-23T01:25:03.951Z,2.00
2022-10-23T01:26:04.020Z,1.70
2022-10-23T01:27:25.317Z,1.70
2022-10-23T01:28:03.795Z,1.80
2022-10-23T01:29:04.022Z,1.70
2022-10-23T01:30:04.019Z,1.90
2022-10-23T01:31:03.860Z,1.80
2022-10-23T01:32:04.019Z,1.80
2022-10-23T01:33:03.863Z,1.70
2022-10-23T01:34:04.020Z,1.70
2022-10-23T01:35:04.266Z,1.80
2022-10-23T01:36:03.701Z,1.90
2022-10-23T01:37:04.180Z,1.70
2022-10-23T01:38:04.018Z,1.70
2022-10-23T01:40:03.711Z,1.80
2022-10-23T01:41:03.706Z,1.60
2022-10-23T01:42:03.699Z,1.80
2022-10-23T01:43:03.702Z,1.80
2022-10-23T01:44:04.019Z,1.70
2022-10-23T01:45:03.859Z,1.70
2022-10-23T01:46:03.540Z,1.80
2022-10-23T01:47:04.916Z,1.60
2022-10-23T01:48:03.539Z,1.80
2022-10-23T01:49:03.860Z,1.80
2022-10-23T01:50:03.698Z,1.80
2022-10-23T01:51:03.630Z,1.50
2022-10-23T01:52:03.458Z,1.60
2022-10-23T01:53:03.859Z,1.60
2022-10-23T01:54:03.700Z,1.70
2022-10-23T01:55:03.859Z,1.80
2022-10-23T01:56:03.467Z,1.60
2022-10-23T01:57:03.539Z,1.70
2022-10-23T01:58:03.700Z,1.90
2022-10-23T01:59:03.388Z,1.60
2022-10-23T02:00:03.382Z,1.60
2022-10-23T02:01:03.640Z,1.80
2022-10-23T02:02:03.523Z,1.90
2022-10-23T02:03:03.544Z,1.60
2022-10-23T02:04:03.461Z,1.80
2022-10-23T02:05:03.541Z,1.60
2022-10-23T02:06:03.538Z,1.60
2022-10-23T02:07:03.378Z,1.60
2022-10-23T02:08:03.699Z,1.70
2022-10-23T02:09:03.380Z,1.70
2022-10-23T02:10:03.378Z,1.70
2022-10-23T02:11:03.378Z,1.50
2022-10-23T02:12:03.379Z,2.00
2022-10-23T02:13:05.777Z,1.70
2022-10-23T02:14:03.380Z,1.70
2022-10-23T02:15:03.218Z,1.60
2022-10-23T02:16:03.147Z,1.70
2022-10-23T02:17:03.220Z,1.80
2022-10-23T02:18:03.377Z,1.50
2022-10-23T02:19:03.217Z,1.60
2022-10-23T02:20:03.381Z,1.70
2022-10-23T02:21:03.217Z,1.60
2022-10-23T02:22:03.136Z,1.70
2022-10-23T02:23:03.057Z,1.70
2022-10-23T02:24:03.380Z,1.70
2022-10-23T02:25:03.234Z,1.80
2022-10-23T02:26:03.073Z,1.70
2022-10-23T02:27:03.220Z,1.70
2022-10-23T02:28:03.143Z,1.50
2022-10-23T02:29:03.216Z,1.80
2022-10-23T02:30:03.378Z,1.50
2022-10-23T02:31:03.028Z,2.00
2022-10-23T02:32:03.139Z,1.60
2022-10-23T02:33:03.216Z,1.70
2022-10-23T02:34:03.146Z,1.60
2022-10-23T02:35:03.078Z,1.60
2022-10-23T02:36:02.908Z,1.80
2022-10-23T02:37:03.216Z,1.80
2022-10-23T02:38:03.064Z,1.90
2022-10-23T02:39:02.899Z,1.70
2022-10-23T02:40:02.828Z,1.70
2022-10-23T02:41:02.904Z,1.40
2022-10-23T02:42:02.912Z,1.70
2022-10-23T02:43:02.908Z,1.70
2022-10-23T02:44:02.824Z,1.80
2022-10-23T02:45:02.903Z,1.60
2022-10-23T02:46:03.070Z,1.60
2022-10-23T02:47:03.062Z,1.60
2022-10-23T02:48:02.896Z,1.70
2022-10-23T02:49:02.903Z,1.60
2022-10-23T02:50:03.065Z,1.70
2022-10-23T02:51:02.902Z,1.60
2022-10-23T02:52:02.831Z,1.60
2022-10-23T02:53:02.903Z,1.60
2022-10-23T02:54:02.909Z,1.70
2022-10-23T02:55:02.903Z,1.50
2022-10-23T02:56:02.825Z,1.90
2022-10-23T02:57:02.908Z,1.60
2022-10-23T02:58:02.824Z,1.60
2022-10-23T02:59:03.742Z,1.60
2022-10-23T03:00:02.586Z,2.10
2022-10-23T03:01:02.955Z,1.60
2022-10-23T03:02:02.964Z,1.40
2022-10-23T03:03:02.583Z,1.70
2022-10-23T03:04:02.743Z,1.60
2022-10-23T03:05:02.582Z,1.90
2022-10-23T03:06:02.743Z,1.50
2022-10-23T03:07:02.444Z,1.40
2022-10-23T03:08:02.501Z,1.50
2022-10-23T03:09:02.902Z,1.50
2022-10-23T03:10:02.745Z,1.80
2022-10-23T03:11:02.586Z,1.80
2022-10-23T03:12:02.422Z,1.50
2022-10-23T03:13:02.422Z,1.70
2022-10-23T03:14:02.504Z,1.60
2022-10-23T03:15:02.422Z,1.50
2022-10-23T03:16:02.743Z,1.60
2022-10-23T03:17:02.423Z,1.70
2022-10-23T03:18:02.573Z,1.50
2022-10-23T03:19:02.659Z,1.70
2022-10-23T03:20:02.500Z,1.70
2022-10-23T03:21:02.585Z,1.70
2022-10-23T03:22:02.501Z,1.70
2022-10-23T03:23:02.353Z,1.60
2022-10-23T03:24:02.250Z,1.50
2022-10-23T03:25:02.423Z,1.60
2022-10-23T03:26:02.190Z,1.60
2022-10-23T03:27:02.422Z,1.40
2022-10-23T03:28:02.189Z,1.40
2022-10-23T03:29:02.423Z,1.50
2022-10-23T03:30:02.231Z,1.50
2022-10-23T03:31:03.863Z,1.70
2022-10-23T03:32:02.102Z,1.70
2022-10-23T03:33:02.266Z,1.70
2022-10-23T03:34:04.095Z,1.50
2022-10-23T03:35:02.058Z,1.50
2022-10-23T03:36:02.102Z,1.50
2022-10-23T03:37:02.262Z,1.60
2022-10-23T03:38:02.102Z,1.50
2022-10-23T03:39:02.021Z,1.60
2022-10-23T03:40:02.101Z,1.80
2022-10-23T03:41:02.262Z,1.50
2022-10-23T03:42:02.041Z,1.60
2022-10-23T03:43:02.261Z,1.80
2022-10-23T03:44:02.251Z,1.50
2022-10-23T03:45:02.033Z,1.60
2022-10-23T03:46:02.117Z,1.60
2022-10-23T03:47:02.261Z,1.60
2022-10-23T03:48:02.100Z,1.50
2022-10-23T03:49:01.942Z,1.50
2022-10-23T03:50:01.941Z,1.60
2022-10-23T03:51:02.261Z,1.40
2022-10-23T03:52:02.101Z,1.70
2022-10-23T03:53:02.266Z,1.70
2022-10-23T03:54:02.100Z,1.50
2022-10-23T03:55:02.260Z,1.60
2022-10-23T03:56:01.881Z,1.50
2022-10-23T03:57:02.261Z,1.50
2022-10-23T03:58:01.891Z,1.50
2022-10-23T03:59:01.738Z,1.60
2022-10-23T04:00:02.100Z,1.50
2022-10-23T04:01:01.749Z,1.60
2022-10-23T04:02:02.224Z,1.50
2022-10-23T04:03:01.730Z,1.50
2022-10-23T04:04:01.780Z,1.60
2022-10-23T04:05:01.702Z,1.80
2022-10-23T04:06:01.780Z,1.50
2022-10-23T04:07:01.700Z,1.60
2022-10-23T04:08:02.100Z,2.00
2022-10-23T04:09:01.763Z,1.70
2022-10-23T04:10:01.945Z,1.50
2022-10-23T04:11:01.701Z,1.80
2022-10-23T04:12:01.651Z,1.80
2022-10-23T04:13:01.700Z,1.80
2022-10-23T04:14:01.780Z,1.70
2022-10-23T04:15:01.630Z,1.60
2022-10-23T04:16:01.779Z,1.60
2022-10-23T04:17:01.620Z,1.60
2022-10-23T04:18:01.780Z,1.60
2022-10-23T04:19:01.471Z,1.50
2022-10-23T04:20:01.780Z,1.50
2022-10-23T04:21:01.459Z,1.60
2022-10-23T04:22:01.779Z,1.50
2022-10-23T04:23:01.699Z,1.60
2022-10-23T04:24:01.782Z,1.60
2022-10-23T04:25:01.619Z,1.60
2022-10-23T04:26:01.782Z,1.70
2022-10-23T04:27:01.622Z,1.40
2022-10-23T04:28:01.462Z,1.40
2022-10-23T04:29:01.619Z,1.50
2022-10-23T04:30:01.779Z,1.80
2022-10-23T04:31:01.619Z,1.50
2022-10-23T04:32:01.778Z,1.70
2022-10-23T04:33:01.298Z,1.70
2022-10-23T04:34:01.513Z,1.50
2022-10-23T04:35:01.621Z,1.50
2022-10-23T04:36:04.978Z,1.50
2022-10-23T04:37:01.378Z,1.50
2022-10-23T04:38:01.260Z,1.40
2022-10-23T04:39:01.299Z,1.50
2022-10-23T04:40:01.269Z,1.60
2022-10-23T04:41:01.618Z,1.70
2022-10-23T04:42:01.458Z,1.70
2022-10-23T04:43:01.620Z,2.00
2022-10-23T04:44:01.309Z,1.90
2022-10-23T04:45:01.141Z,1.80
2022-10-23T04:46:01.459Z,1.90
2022-10-23T04:47:01.138Z,1.80
2022-10-23T04:48:01.227Z,1.90
2022-10-23T04:49:01.377Z,1.70
2022-10-23T04:50:01.178Z,1.40
2022-10-23T04:51:01.058Z,1.50
2022-10-23T04:52:01.167Z,1.60
2022-10-23T04:53:01.297Z,1.70
2022-10-23T04:54:01.276Z,1.80
2022-10-23T04:55:01.297Z,1.70
2022-10-23T04:56:01.147Z,1.90
2022-10-23T04:57:01.296Z,1.60
2022-10-23T04:58:01.456Z,2.00
2022-10-23T04:59:01.157Z,1.90
2022-10-23T05:00:01.138Z,2.00
2022-10-23T05:01:01.140Z,1.80
2022-10-23T05:02:01.143Z,1.80
2022-10-23T05:03:01.296Z,1.90
2022-10-23T05:04:00.935Z,2.00
2022-10-23T05:05:01.106Z,1.80
2022-10-23T05:06:01.136Z,1.90
2022-10-23T05:07:01.055Z,1.90
2022-10-23T05:08:00.976Z,1.80
2022-10-23T05:09:01.047Z,1.60
2022-10-23T05:10:01.145Z,1.80
2022-10-23T05:11:00.824Z,1.70
2022-10-23T05:12:01.142Z,1.80
2022-10-23T05:13:00.743Z,1.80
2022-10-23T05:14:01.143Z,1.90
2022-10-23T05:15:00.737Z,1.80
2022-10-23T05:16:00.854Z,1.70
2022-10-23T05:17:00.825Z,1.80
2022-10-23T05:18:00.845Z,1.70
2022-10-23T05:19:00.983Z,1.70
2022-10-23T05:20:01.145Z,1.70
2022-10-23T05:21:00.746Z,1.90
2022-10-23T05:22:00.825Z,3.10
2022-10-23T05:23:00.784Z,1.60
2022-10-23T05:24:01.153Z,1.80
2022-10-23T05:25:00.742Z,1.50
2022-10-23T05:26:00.822Z,1.60
2022-10-23T05:27:00.578Z,2.00
2022-10-23T05:28:00.823Z,1.90
2022-10-23T05:29:00.583Z,1.50
2022-10-23T05:30:00.824Z,1.70
2022-10-23T05:31:00.983Z,1.70
2022-10-23T05:32:00.634Z,1.70
2022-10-23T05:33:00.504Z,1.90
2022-10-23T05:34:00.657Z,2.20
2022-10-23T05:35:00.502Z,1.90
2022-10-23T05:36:00.824Z,1.70
2022-10-23T05:37:00.424Z,1.80
2022-10-23T05:38:00.824Z,1.80
2022-10-23T05:39:00.423Z,2.50
2022-10-23T05:40:00.502Z,4.90
2022-10-23T05:41:00.504Z,6.80
2022-10-23T05:42:00.823Z,7.80
2022-10-23T05:43:00.668Z,12.10
2022-10-23T05:44:00.827Z,12.80
2022-10-23T05:45:00.415Z,8.30
2022-10-23T05:46:00.502Z,5.30
2022-10-23T05:47:00.663Z,3.00
2022-10-23T05:48:10.916Z,2.00
2022-10-23T05:49:01.304Z,2.10
2022-10-23T05:50:00.501Z,1.90
2022-10-23T05:51:00.343Z,1.90
2022-10-23T05:52:00.763Z,1.80
2022-10-23T05:53:00.914Z,2.00
2022-10-23T05:54:00.507Z,1.80
2022-10-23T05:55:00.432Z,1.90
2022-10-23T05:56:00.504Z,2.00
2022-10-23T05:57:00.341Z,1.80
2022-10-23T05:58:00.512Z,1.90
2022-10-23T05:59:00.342Z,1.90
2022-10-23T06:00:00.505Z,1.80
2022-10-23T06:01:00.172Z,1.90
2022-10-23T06:02:00.630Z,1.80
2022-10-23T06:03:00.101Z,2.60
2022-10-23T06:04:00.503Z,2.30
2022-10-23T06:05:00.089Z,2.60
2022-10-23T06:06:00.160Z,2.60
2022-10-23T06:07:00.100Z,3.60
2022-10-23T06:08:00.130Z,3.40
2022-10-23T06:09:00.122Z,2.50
2022-10-23T06:10:00.150Z,2.40
2022-10-23T06:11:00.153Z,4.00
2022-10-23T06:12:00.025Z,4.80
2022-10-23T06:13:00.021Z,6.70
2022-10-23T06:14:00.069Z,5.90
2022-10-23T06:15:00.085Z,5.80
2022-10-23T06:16:00.180Z,6.50
2022-10-23T06:17:00.021Z,6.40
2022-10-23T06:18:00.181Z,6.60
2022-10-23T06:19:00.242Z,6.70
2022-10-23T06:19:59.950Z,6.50
2022-10-23T06:20:59.861Z,6.20
2022-10-23T06:22:00.181Z,8.60
2022-10-23T06:23:00.021Z,10.10
2022-10-23T06:24:00.023Z,19.00
2022-10-23T06:24:59.799Z,6.00
2022-10-23T06:25:59.805Z,5.80
2022-10-23T06:27:00.024Z,18.90
2022-10-23T06:27:59.860Z,10.30
2022-10-23T06:28:59.831Z,9.90
2022-10-23T06:29:59.865Z,15.80
2022-10-23T06:31:00.035Z,7.40
2022-10-23T06:32:00.179Z,6.40
2022-10-23T06:33:03.220Z,6.40
2022-10-23T06:34:00.825Z,7.00
2022-10-23T06:35:00.020Z,8.30
2022-10-23T06:35:59.859Z,9.40
2022-10-23T06:37:00.022Z,8.50
2022-10-23T06:37:59.871Z,6.80
2022-10-23T06:39:59.699Z,6.40
2022-10-23T06:40:59.701Z,7.10
2022-10-23T06:41:59.622Z,7.20
2022-10-23T06:42:59.709Z,7.10
2022-10-23T06:43:59.619Z,7.20
2022-10-23T06:45:03.388Z,6.60
2022-10-23T06:46:00.639Z,10.00
2022-10-23T06:47:00.019Z,9.70
2022-10-23T06:47:59.859Z,7.10
2022-10-23T06:48:59.699Z,13.80
2022-10-23T06:49:59.551Z,9.50
2022-10-23T06:50:59.699Z,7.90
2022-10-23T06:51:59.539Z,8.20
2022-10-23T06:52:59.539Z,8.00
2022-10-23T06:53:59.546Z,8.20
2022-10-23T06:54:59.699Z,8.40
2022-10-23T06:55:59.869Z,8.10
2022-10-23T06:56:59.708Z,8.30
2022-10-23T06:57:59.384Z,9.60
2022-10-23T06:59:00.659Z,7.60
2022-10-23T06:59:59.623Z,8.60
2022-10-23T07:00:59.653Z,8.40
2022-10-23T07:01:59.300Z,8.10
2022-10-23T07:02:59.379Z,8.30
2022-10-23T07:03:59.352Z,8.10
2022-10-23T07:04:59.390Z,8.00
2022-10-23T07:05:59.308Z,7.60
2022-10-23T07:06:59.380Z,9.00
2022-10-23T07:07:59.309Z,8.70
2022-10-23T07:08:59.384Z,8.50
2022-10-23T07:09:59.578Z,8.20
2022-10-23T07:10:59.219Z,7.90
2022-10-23T07:11:59.298Z,10.40
2022-10-23T07:12:59.227Z,9.60
2022-10-23T07:13:59.137Z,9.90
2022-10-23T07:14:59.362Z,9.40
2022-10-23T07:15:59.158Z,9.00
2022-10-23T07:16:59.379Z,9.10
2022-10-23T07:17:59.116Z,8.70
2022-10-23T07:18:59.282Z,9.00
2022-10-23T07:19:59.335Z,9.10
2022-10-23T07:20:59.218Z,8.90
2022-10-23T07:21:59.087Z,9.40
2022-10-23T07:22:59.388Z,10.40
2022-10-23T07:23:59.218Z,9.70
2022-10-23T07:24:59.097Z,9.60
2022-10-23T07:25:58.979Z,10.30
2022-10-23T07:26:59.062Z,10.10
2022-10-23T07:27:59.217Z,9.50
2022-10-23T07:28:59.377Z,9.50
2022-10-23T07:29:59.218Z,10.00
2022-10-23T07:30:59.061Z,10.30
2022-10-23T07:31:58.906Z,10.30
2022-10-23T07:32:59.057Z,10.50
2022-10-23T07:33:59.217Z,9.80
2022-10-23T07:34:59.217Z,10.10
2022-10-23T07:35:59.217Z,10.10
2022-10-23T07:36:59.057Z,10.70
2022-10-23T07:37:59.386Z,10.70
2022-10-23T07:38:59.058Z,11.50
2022-10-23T07:39:59.066Z,10.50
2022-10-23T07:40:58.935Z,10.00
2022-10-23T07:41:58.902Z,9.50
2022-10-23T07:42:59.059Z,10.00
2022-10-23T07:43:59.220Z,10.80
2022-10-23T07:44:58.838Z,10.20
2022-10-23T07:45:58.748Z,9.70
2022-10-23T07:46:58.846Z,9.60
2022-10-23T07:47:58.977Z,9.30
2022-10-23T07:48:58.898Z,10.70
2022-10-23T07:49:58.897Z,9.70
2022-10-23T07:50:58.744Z,9.70
2022-10-23T07:51:58.788Z,11.90
2022-10-23T07:52:58.698Z,10.60
2022-10-23T07:53:58.900Z,15.30
2022-10-23T07:54:58.837Z,9.50
2022-10-23T07:55:58.659Z,14.30
2022-10-23T07:56:58.738Z,11.80
2022-10-23T07:57:58.737Z,11.00
2022-10-23T07:58:58.737Z,10.70
2022-10-23T07:59:58.586Z,8.80
2022-10-23T08:00:59.099Z,8.90
2022-10-23T08:01:58.674Z,8.20
2022-10-23T08:02:58.586Z,15.00
2022-10-23T08:03:58.744Z,9.50
2022-10-23T08:04:58.615Z,9.20
2022-10-23T08:05:58.583Z,9.20
2022-10-23T08:06:58.741Z,13.10
2022-10-23T08:07:58.425Z,9.30
2022-10-23T08:09:00.894Z,8.90
2022-10-23T08:09:59.546Z,10.40
2022-10-23T08:10:58.509Z,11.20
2022-10-23T08:11:58.695Z,9.20
2022-10-23T08:12:58.538Z,8.70
2022-10-23T08:13:58.583Z,8.80
2022-10-23T08:14:58.745Z,9.20
2022-10-23T08:15:58.437Z,9.30
2022-10-23T08:16:58.779Z,18.20
2022-10-23T08:17:58.583Z,14.80
2022-10-23T08:18:58.425Z,9.30
2022-10-23T08:19:58.585Z,9.60
2022-10-23T08:20:58.423Z,8.60
2022-10-23T08:21:58.397Z,9.40
2022-10-23T08:22:58.427Z,8.30
2022-10-23T08:23:58.257Z,8.50
2022-10-23T08:24:58.743Z,8.30
2022-10-23T08:25:58.585Z,8.50
2022-10-23T08:26:58.266Z,8.30
2022-10-23T08:27:58.256Z,10.40
2022-10-23T08:28:58.266Z,9.30
2022-10-23T08:29:58.273Z,8.50
2022-10-23T08:30:58.423Z,13.50
2022-10-23T08:31:58.583Z,11.10
2022-10-23T08:32:58.424Z,12.70
2022-10-23T08:33:58.417Z,12.10
2022-10-23T08:34:58.424Z,9.70
2022-10-23T08:35:58.048Z,9.50
2022-10-23T08:36:58.103Z,10.10
2022-10-23T08:37:58.025Z,10.60
2022-10-23T08:38:58.204Z,9.40
2022-10-23T08:39:58.103Z,11.40
2022-10-23T08:40:59.703Z,10.80
2022-10-23T08:41:58.068Z,10.60
2022-10-23T08:42:58.096Z,9.90
2022-10-23T08:43:58.266Z,10.10
2022-10-23T08:44:58.106Z,10.70
2022-10-23T08:45:58.266Z,9.90
2022-10-23T08:46:58.104Z,10.20
2022-10-23T08:47:57.943Z,11.70
2022-10-23T08:48:58.424Z,11.50
2022-10-23T08:49:58.262Z,11.40
2022-10-23T08:50:58.102Z,10.80
2022-10-23T08:51:58.262Z,10.20
2022-10-23T08:52:57.942Z,11.00
2022-10-23T08:53:58.022Z,9.50
2022-10-23T08:54:59.064Z,12.10
2022-10-23T08:55:58.027Z,9.70
2022-10-23T08:56:57.945Z,11.60
2022-10-23T08:57:57.786Z,9.70
2022-10-23T08:58:57.949Z,9.30
2022-10-23T08:59:57.943Z,12.20
2022-10-23T09:00:58.254Z,9.40
2022-10-23T09:01:57.885Z,8.20
2022-10-23T09:02:57.783Z,8.20
2022-10-23T09:03:57.865Z,7.80
2022-10-23T09:04:57.900Z,7.20
2022-10-23T09:05:57.704Z,8.10
2022-10-23T09:06:57.829Z,6.90
2022-10-23T09:07:57.624Z,7.40
2022-10-23T09:08:57.784Z,6.90
2022-10-23T09:09:57.942Z,5.80
2022-10-23T09:10:57.785Z,6.30
2022-10-23T09:11:57.782Z,6.00
2022-10-23T09:12:57.625Z,7.10
2022-10-23T09:13:57.945Z,6.50
2022-10-23T09:14:57.782Z,6.00
2022-10-23T09:15:57.775Z,5.60
2022-10-23T09:16:59.798Z,5.80
2022-10-23T09:17:57.712Z,5.50
2022-10-23T09:18:57.582Z,8.70
2022-10-23T09:19:57.464Z,5.10
2022-10-23T09:20:57.485Z,5.40
2022-10-23T09:21:57.623Z,4.90
2022-10-23T09:22:57.525Z,5.20
2022-10-23T09:23:57.393Z,5.60
2022-10-23T09:24:57.463Z,5.60
2022-10-23T09:25:57.375Z,5.20
2022-10-23T09:26:57.824Z,5.20
2022-10-23T09:28:00.065Z,5.00
2022-10-23T09:28:58.742Z,5.30
2022-10-23T09:29:57.623Z,4.50
2022-10-23T09:30:57.783Z,4.80
2022-10-23T09:31:57.456Z,4.30
2022-10-23T09:32:57.266Z,4.40
2022-10-23T09:33:57.542Z,4.50
2022-10-23T09:34:57.462Z,4.30
2022-10-23T09:35:57.485Z,4.40
2022-10-23T09:36:57.227Z,4.90
2022-10-23T09:37:57.304Z,4.80
2022-10-23T09:38:57.216Z,4.30
2022-10-23T09:39:58.342Z,4.50
2022-10-23T09:40:57.218Z,4.50
2022-10-23T09:41:58.582Z,4.30
2022-10-23T09:42:57.467Z,4.60
2022-10-23T09:43:57.305Z,4.60
2022-10-23T09:44:57.465Z,4.40
2022-10-23T09:45:57.223Z,4.90
2022-10-23T09:46:57.474Z,4.60
2022-10-23T09:47:58.614Z,4.70
2022-10-23T09:48:59.026Z,4.30
2022-10-23T09:49:57.055Z,4.50
2022-10-23T09:50:57.145Z,4.90
2022-10-23T09:51:57.304Z,4.70
2022-10-23T09:52:57.143Z,5.30
2022-10-23T09:53:57.305Z,5.40
2022-10-23T09:54:57.143Z,4.70
2022-10-23T09:55:57.064Z,4.60
2022-10-23T09:56:57.143Z,4.70
2022-10-23T09:57:57.302Z,4.40
2022-10-23T09:58:56.944Z,4.40
2022-10-23T09:59:57.303Z,4.60
2022-10-23T10:00:57.255Z,4.60
2022-10-23T10:01:57.107Z,4.60
2022-10-23T10:02:57.154Z,4.50
2022-10-23T10:03:57.125Z,4.20
2022-10-23T10:04:56.986Z,4.90
2022-10-23T10:05:56.851Z,4.80
2022-10-23T10:06:56.995Z,4.40
2022-10-23T10:07:56.826Z,4.80
2022-10-23T10:08:56.904Z,4.50
2022-10-23T10:09:57.144Z,3.90
2022-10-23T10:10:56.824Z,4.30
2022-10-23T10:11:57.304Z,4.00
2022-10-23T10:12:59.135Z,4.10
2022-10-23T10:13:56.764Z,4.20
2022-10-23T10:14:56.946Z,4.30
2022-10-23T10:15:56.983Z,4.30
2022-10-23T10:16:56.825Z,4.10
2022-10-23T10:17:56.986Z,3.90
2022-10-23T10:18:56.825Z,4.30
2022-10-23T10:19:56.745Z,4.70
2022-10-23T10:20:56.823Z,4.30
2022-10-23T10:21:56.664Z,4.10
2022-10-23T10:22:57.142Z,4.60
2022-10-23T10:23:56.744Z,4.00
2022-10-23T10:24:56.663Z,4.20
2022-10-23T10:25:56.663Z,4.30
2022-10-23T10:26:56.825Z,4.20
2022-10-23T10:27:56.664Z,4.20
2022-10-23T10:28:56.823Z,4.70
2022-10-23T10:29:56.663Z,4.40
2022-10-23T10:30:56.666Z,4.30
2022-10-23T10:31:56.665Z,4.60
2022-10-23T10:32:56.825Z,4.50
2022-10-23T10:33:56.664Z,4.60
2022-10-23T10:34:58.103Z,4.80
2022-10-23T10:35:56.746Z,4.40
2022-10-23T10:36:56.823Z,4.70
2022-10-23T10:37:56.662Z,4.60
2022-10-23T10:38:56.544Z,4.60
2022-10-23T10:39:56.504Z,4.80
2022-10-23T10:40:58.104Z,5.30
2022-10-23T10:41:56.664Z,4.70
2022-10-23T10:42:56.505Z,5.00
2022-10-23T10:43:56.342Z,4.60
2022-10-23T10:44:56.824Z,4.80
2022-10-23T10:45:56.342Z,4.50
2022-10-23T10:46:56.502Z,4.50
2022-10-23T10:47:56.422Z,4.80
2022-10-23T10:48:56.502Z,4.30
2022-10-23T10:49:56.415Z,4.40
2022-10-23T10:50:56.504Z,4.40
2022-10-23T10:51:56.665Z,4.60
2022-10-23T10:52:56.505Z,4.40
2022-10-23T10:53:56.351Z,4.50
2022-10-23T10:54:56.342Z,4.40
2022-10-23T10:55:56.293Z,4.40
2022-10-23T10:56:56.502Z,4.10
2022-10-23T10:57:59.181Z,4.40
2022-10-23T10:58:56.506Z,4.80
2022-10-23T10:59:56.664Z,4.00
2022-10-23T11:00:56.209Z,4.50
2022-10-23T11:01:56.335Z,4.50
2022-10-23T11:02:56.503Z,4.30
2022-10-23T11:03:56.343Z,4.40
2022-10-23T11:04:56.255Z,3.90
2022-10-23T11:05:56.358Z,4.20
2022-10-23T11:06:56.034Z,4.20
2022-10-23T11:07:56.105Z,4.40
2022-10-23T11:08:58.418Z,4.80
2022-10-23T11:09:57.142Z,4.20
2022-10-23T11:10:56.342Z,4.00
2022-10-23T11:11:56.106Z,4.40
2022-10-23T11:12:56.182Z,4.10
2022-10-23T11:13:55.937Z,4.40
2022-10-23T11:14:56.183Z,4.10
2022-10-23T11:15:56.025Z,4.40
2022-10-23T11:16:56.022Z,3.90
2022-10-23T11:17:55.866Z,4.10
2022-10-23T11:18:56.182Z,4.30
2022-10-23T11:19:56.023Z,4.40
2022-10-23T11:20:56.022Z,4.40
2022-10-23T11:21:56.182Z,4.50
2022-10-23T11:22:56.183Z,4.60
2022-10-23T11:23:55.859Z,4.40
2022-10-23T11:24:58.233Z,4.40
2022-10-23T11:25:55.782Z,4.40
2022-10-23T11:26:56.183Z,4.50
2022-10-23T11:27:58.124Z,4.40
2022-10-23T11:28:55.938Z,4.70
2022-10-23T11:29:56.026Z,4.30
2022-10-23T11:30:55.696Z,4.40
2022-10-23T11:31:56.022Z,4.80
2022-10-23T11:32:55.945Z,4.10
2022-10-23T11:33:56.024Z,4.60
2022-10-23T11:34:55.935Z,4.50
2022-10-23T11:35:56.027Z,4.90
2022-10-23T11:36:55.865Z,5.00
2022-10-23T11:37:56.023Z,4.70
2022-10-23T11:38:55.616Z,5.00
2022-10-23T11:39:56.024Z,5.10
2022-10-23T11:40:55.628Z,5.00
2022-10-23T11:41:56.026Z,4.70
2022-10-23T11:42:55.623Z,5.00
2022-10-23T11:43:56.024Z,5.00
2022-10-23T11:44:55.622Z,4.70
2022-10-23T11:45:56.023Z,5.10
2022-10-23T11:46:55.620Z,5.50
2022-10-23T11:47:56.662Z,5.10
2022-10-23T11:48:55.545Z,5.20
2022-10-23T11:49:56.983Z,5.40
2022-10-23T11:50:55.545Z,5.00
2022-10-23T11:51:55.565Z,5.40
2022-10-23T11:53:12.863Z,5.90
2022-10-23T11:53:56.415Z,5.90
2022-10-23T11:54:55.543Z,5.90
2022-10-23T11:55:55.703Z,5.80
2022-10-23T11:56:55.543Z,5.70
2022-10-23T11:57:55.389Z,6.20
2022-10-23T11:58:55.384Z,6.10
2022-10-23T11:59:55.383Z,6.00
2022-10-23T12:00:55.382Z,6.30
2022-10-23T12:01:55.442Z,6.30
2022-10-23T12:02:59.038Z,6.00
2022-10-23T12:03:55.704Z,6.70
2022-10-23T12:04:55.544Z,6.80
2022-10-23T12:06:55.548Z,6.10
2022-10-23T12:07:55.473Z,5.90
2022-10-23T12:08:55.225Z,6.30
2022-10-23T12:09:55.196Z,6.60
2022-10-23T12:10:55.345Z,6.30
2022-10-23T12:11:55.395Z,6.70
2022-10-23T12:12:55.364Z,6.50
2022-10-23T12:13:55.388Z,6.70
2022-10-23T12:14:55.225Z,6.40
2022-10-23T12:15:58.443Z,6.20
2022-10-23T12:16:56.263Z,6.20
2022-10-23T12:17:55.386Z,6.20
2022-10-23T12:18:55.055Z,6.60
2022-10-23T12:19:55.224Z,6.60
2022-10-23T12:20:55.298Z,6.80
2022-10-23T12:21:55.296Z,6.80
2022-10-23T12:22:55.338Z,6.90
2022-10-23T12:23:55.383Z,6.80
2022-10-23T12:24:55.550Z,6.80
2022-10-23T12:25:55.063Z,6.70
2022-10-23T12:26:55.014Z,6.70
2022-10-23T12:27:55.035Z,7.00
2022-10-23T12:28:54.975Z,6.70
2022-10-23T12:29:55.383Z,6.70
2022-10-23T12:31:55.223Z,6.30
2022-10-23T12:32:55.223Z,6.40
2022-10-23T12:33:55.063Z,6.50
2022-10-23T12:34:55.226Z,6.70
2022-10-23T12:35:55.062Z,6.60
2022-10-23T12:36:55.223Z,6.30
2022-10-23T12:37:55.863Z,6.50
2022-10-23T12:38:54.916Z,6.00
2022-10-23T12:39:54.904Z,6.80
2022-10-23T12:40:55.224Z,6.80
2022-10-23T12:41:55.081Z,6.80
2022-10-23T12:42:54.743Z,6.70
2022-10-23T12:43:54.906Z,7.00
2022-10-23T12:44:54.983Z,6.50
2022-10-23T12:45:54.744Z,6.50
2022-10-23T12:46:54.903Z,6.80
2022-10-23T12:47:54.743Z,6.80
2022-10-23T12:48:54.655Z,7.20
2022-10-23T12:49:57.073Z,6.60
2022-10-23T12:50:54.914Z,7.30
2022-10-23T12:51:54.745Z,7.20
2022-10-23T12:52:54.898Z,6.60
2022-10-23T12:53:54.748Z,6.90
2022-10-23T12:54:54.904Z,7.20
2022-10-23T12:55:55.105Z,6.70
2022-10-23T12:56:54.908Z,6.70
2022-10-23T12:57:54.743Z,6.80
2022-10-23T12:58:54.583Z,6.70
2022-10-23T12:59:54.744Z,6.50
2022-10-23T13:00:54.994Z,6.50
2022-10-23T13:01:54.861Z,7.10
2022-10-23T13:02:54.657Z,6.80
2022-10-23T13:03:54.666Z,6.70
2022-10-23T13:04:54.425Z,7.00
2022-10-23T13:05:55.729Z,7.20
2022-10-23T13:06:54.656Z,7.30
2022-10-23T13:07:54.736Z,6.80
2022-10-23T13:08:54.902Z,6.10
2022-10-23T13:09:54.743Z,7.00
2022-10-23T13:10:54.582Z,6.90
2022-10-23T13:11:54.742Z,6.80
2022-10-23T13:12:54.349Z,7.00
2022-10-23T13:13:54.582Z,6.70
2022-10-23T13:14:54.582Z,6.60
2022-10-23T13:15:54.337Z,7.10
2022-10-23T13:16:54.587Z,6.50
2022-10-23T13:17:54.743Z,6.80
2022-10-23T13:18:54.577Z,7.00
2022-10-23T13:19:56.983Z,7.00
2022-10-23T13:20:54.626Z,6.80